"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61KJS8","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240531","20130108","7928","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1205","1835","1305","595","1500","20090423","20100108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X23JK2","PZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2013-01-08T00:00:00.000","2009-04-23T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XJK3","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240619","20140110","9476","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1205","1835","1305","595","1500","20060825","20120704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","PWAAA510","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2014-01-10T00:00:00.000","2006-08-25T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XVLN","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240520","20210901","9699","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1205","1835","1305","400","1500","20060315","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","PWAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2021-09-01T00:00:00.000","2006-03-15T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JPP5","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240830","20090724","7270","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1210","1835","1310","400","1500","20071119","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X33JK2","FZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2009-07-24T00:00:00.000","2007-11-19T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JFP7","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250517","20201231","10390","stationwagen","5","BRUIN","Niet geregistreerd","4","2034","1210","1835","1310","595","1500","20090515","20090515","Geen verstrekking in Open Data","42753","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X33JK2","FZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-12-31T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JSN5","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250503","20220513","7357","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070411","20090822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA510","0","0.11","257","Nee","Ja",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-05-13T00:00:00.000","2007-04-11T00:00:00.000","2009-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SVTN","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250523","20240430","10322","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1210","1835","1310","400","1500","20060518","20060518","Geen verstrekking in Open Data","41553","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X33JK2","FZAAA500","0","0.11","256","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-04-30T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XHHX","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240927","20220921","8479","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20060118","20071208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1835",,,,,,,"0.11","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2022-09-21T00:00:00.000","2006-01-18T00:00:00.000","2007-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SNG9","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240923","20180803","7618","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1175","1835","1275","595","1500","20071012","20111025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X33JK2","PWAAA511","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2018-08-03T00:00:00.000","2007-10-12T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HGN6","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250119","20170124","8933","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20081118","20081118","Geen verstrekking in Open Data","35871","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA500","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2017-01-24T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFD04","Personenauto","MERCEDES-BENZ","A 200 TURBO","20161211","20160206","10306","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20070320","20131214","Geen verstrekking in Open Data","47134","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*05","X23JK2","FZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2016","Geen oordeel","05","Ja","2016-12-11T00:00:00.000","2016-02-06T00:00:00.000","2007-03-20T00:00:00.000","2013-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFH99","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240603","20210820","4508","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070326","20130914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1835","169",,,,,,"0.11","257","Nee","Nee",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-08-20T00:00:00.000","2007-03-26T00:00:00.000","2013-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HPR9","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250102","20180118","6374","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1205","1835","1305","595","1500","20070112","20090212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","PWAAA511","0","0.11","256","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2018-01-18T00:00:00.000","2007-01-12T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JNX5","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250129","20141028","6673","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1210","1835","1310","595","1500","20080118","20090803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X33JK2","FZAAA511","0","0.11","257","Nee","Ja",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2014-10-28T00:00:00.000","2008-01-18T00:00:00.000","2009-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KTV1","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240618","20180620","4202","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1175","1835","1275","400","1500","20060118","20100220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X33JK2","PWAAA511","0","0.11","257","Nee","Ja",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2018-06-20T00:00:00.000","2006-01-18T00:00:00.000","2010-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TBNS","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250210","20230824","8981","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1205","1835","1305","595","1500","20060630","20060630","Geen verstrekking in Open Data","36680","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","PWAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-08-24T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XXXG","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241126","20240418","14791","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20071106","20071106","Geen verstrekking in Open Data","57077","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA511","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2024-04-18T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RZZX","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250504","20160507","14294","stationwagen","5","Niet geregistreerd","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20051101","20051101","Geen verstrekking in Open Data","56184","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA511","0","0.11","257","Nee","Ja",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2016-05-07T00:00:00.000","2005-11-01T00:00:00.000","2005-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HBR9","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241014","20151007","9090","stationwagen","5","BRUIN","Niet geregistreerd","4","2034","1210","1835","1310","595","1500","20081014","20081014","Geen verstrekking in Open Data","36469","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X33JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2015-10-07T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JVR5","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250424","20240510","9582","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20060424","20090904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA500","0","0.11","257","Nee","Ja",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2024-05-10T00:00:00.000","2006-04-24T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SFXK","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241220","20220228","8315","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20060106","20060106","Geen verstrekking in Open Data","34262","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-02-28T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JHB4","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240717","20210831","12174","stationwagen","5","BLAUW","Niet geregistreerd","4","2034","1240","1835","1340","595","1500","20090526","20090526","Geen verstrekking in Open Data","49845","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-08-31T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SXDS","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250528","20240501","12836","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20060524","20060524","Geen verstrekking in Open Data","50686","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA511","0","0.11","256","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2024-05-01T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZFZJ","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241113","20191025","11627","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20080115","20080115","Geen verstrekking in Open Data","45583","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA511","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2019-10-25T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLF86","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250501","20231125","8018","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1210","1835","1310","595","1500","20070416","20150713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X33JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-11-25T00:00:00.000","2007-04-16T00:00:00.000","2015-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLT08","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250213","20220315","11126","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20050930","20150320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1835",,,,,,,"0.11","257","Nee","Nee",,"Nee","3335",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-03-15T00:00:00.000","2005-09-30T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XVFV","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240825","20150903","9266","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1205","1835","1305","595","1500","20071012","20071012","Geen verstrekking in Open Data","37004","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","PWAAA511","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2015-09-03T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZJKJ","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241130","20230325","10819","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20051130","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1835",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-03-25T00:00:00.000","2005-11-30T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
