"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VF25ZF","Bedrijfsauto","FORD","TRANSIT 100D VAN","20100908",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19890926","19890926","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","466",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2008","Geen oordeel","07","Ja","2010-09-08T00:00:00.000",,"1989-09-26T00:00:00.000","1989-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF66KH","Bedrijfsauto","FORD","TRANSIT 100LD 500VAN","20090306","19961204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1642","2142","1742","750","1800","19890610","19890610","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","544",,"0","197","N1",,,"tegen r. voorste deurdorpel","2142",,,,,,"0","0.03","302","Nee","Nee",,"Nee","3942",,,"2008","Geen oordeel","07","Ja","2009-03-06T00:00:00.000","1996-12-04T00:00:00.000","1989-06-10T00:00:00.000","1989-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF74HL","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040617",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1680","2600","1780","750","1200","19890615","19890615","Geen verstrekking in Open Data",,"Nee",,"920",,"1200","1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2004-06-17T00:00:00.000",,"1989-06-15T00:00:00.000","1989-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF76HR","Bedrijfsauto","FORD","TRANSIT 100L VAN","20250516","20240309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1993","1544","2630","1644","750","1500","19890531","19890531","Geen verstrekking in Open Data",,"Ja",,"1086",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2630",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4130",,,"2023","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2024-03-09T00:00:00.000","1989-05-31T00:00:00.000","1989-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF79XF","Bedrijfsauto","FORD","TRANSIT 100 VAN M.RUITEN","20251018","19951120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1993","1362","2440","1462","681","1360","19890904","19890904","Geen verstrekking in Open Data",,"Ja",,"1078",,,"1360",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2440",,,,,,"0","0.04","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-18T00:00:00.000","1995-11-20T00:00:00.000","1989-09-04T00:00:00.000","1989-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF88HH","Bedrijfsauto","FORD","TRANSIT 100D VAN","20030713",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19890530","19890530","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2002","Geen oordeel","07","Ja","2003-07-13T00:00:00.000",,"1989-05-30T00:00:00.000","1989-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFBD19","Bedrijfsauto","FORD","TRANSIT 100D VAN","20020910",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1564","2650","1664","750","1500","19950104","19950104","Geen verstrekking in Open Data",,"Nee",,"1086",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2001","Logisch","00","Ja","2002-09-10T00:00:00.000",,"1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJH93","Bedrijfsauto","FORD","TRANSIT 100D VAN","20030816",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1564","2650","1664","750","1500","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,"1086",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2002","Logisch","00","Ja","2003-08-16T00:00:00.000",,"1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFLG57","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20070428",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1723","2900","1823","750","1500","19950303","19950303","Geen verstrekking in Open Data",,"Nee",,"1177",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2006","Logisch","00","Ja","2007-04-28T00:00:00.000",,"1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFNG57","Bedrijfsauto","FORD","TRANSIT 100D VAN","20020810",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1618","2650","1718","750","2000","19950316","19950316","Geen verstrekking in Open Data",,"Nee",,"1032",,,"2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4650",,,"2001","Logisch","00","Ja","2002-08-10T00:00:00.000",,"1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFSJ91","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CAB","20050624",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1660","2650","1760","750","1500","19950401","19950401","Geen verstrekking in Open Data",,"Nee",,"990",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2004","Logisch","00","Ja","2005-06-24T00:00:00.000",,"1995-04-01T00:00:00.000","1995-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFXJ81","Bedrijfsauto","FORD","TRANSIT 100D VAN","20000709",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1662","2650","1762","450","450","19950502","19950502","Geen verstrekking in Open Data",,"Nee",,"988",,,"450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.04","284","Nee","Nee",,"Nee","3100",,,"1999","Logisch","00","Ja","2000-07-09T00:00:00.000",,"1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG17TT","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20040604",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1715","2790","1815","750","1500","19900215","19900215","Geen verstrekking in Open Data",,"Nee",,"1075",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4290",,,"2003","Geen oordeel","07","Ja","2004-06-04T00:00:00.000",,"1990-02-15T00:00:00.000","1990-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG24FZ","Bedrijfsauto","FORD","TRANSIT 100D VAN","20041212",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19891027","19891027","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Logisch","00","Ja","2004-12-12T00:00:00.000",,"1989-10-27T00:00:00.000","1989-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG34XV","Bedrijfsauto","FORD","TRANSIT 100D VAN","20041210",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19900215","19900215","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2004-12-10T00:00:00.000",,"1990-02-15T00:00:00.000","1990-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG35XZ","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040731","20041012",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19900216","19900216","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","475",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Logisch","00","Ja","2004-07-31T00:00:00.000","2004-10-12T00:00:00.000","1990-02-16T00:00:00.000","1990-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG41RN","Bedrijfsauto","FORD","TRANSIT 100L-D DUBB.CAB.","20030207",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1680","2790","1780","750","1500","19900116","19900116","Geen verstrekking in Open Data",,"Nee",,"1110",,,,,"0","4","0","534",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4290",,,"2001","Geen oordeel","07","Ja","2003-02-07T00:00:00.000",,"1990-01-16T00:00:00.000","1990-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG47XK","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040327",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1426","2600","1526","500","500","19900214","19900214","Geen verstrekking in Open Data",,"Nee",,"1174",,,"500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3100",,,"2003","Geen oordeel","07","Ja","2004-03-27T00:00:00.000",,"1990-02-14T00:00:00.000","1990-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG60ZL","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","19930313",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","950","19900313","19900313","Geen verstrekking in Open Data",,"Nee",,"1084",,,"950",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3550",,,"1992","Logisch","00","Ja","1993-03-13T00:00:00.000",,"1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG74KZ","Bedrijfsauto","FORD","TRANSIT 100 L-D","20081106","20130504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1660","2600","1760",,,"19790630","19891213","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"210","N1",,,"op schetsplaat r. onder motorkap","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","01","Ja","2008-11-06T00:00:00.000","2013-05-04T00:00:00.000","1979-06-30T00:00:00.000","1989-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG83GH","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050424",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19891116","19891116","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","470",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2004","Geen oordeel","07","Ja","2005-04-24T00:00:00.000",,"1989-11-16T00:00:00.000","1989-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG868K","Bedrijfsauto","FORD","TRANSIT 100L","20251019","20131202",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2496","2060","3200","2160","750",,"19920611","20131202","Geen verstrekking in Open Data",,"Ja",,"1140",,"1500","1500",,,"4",,,,,"192","N1",,,"r. deurdorpel","3200",,,,,,,"0.02","300","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2013-12-02T00:00:00.000","1992-06-11T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG86KX","Bedrijfsauto","FORD","TRANSIT 100D VAN","20011108","20030206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19891211","19891211","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2000","Geen oordeel","07","Ja","2001-11-08T00:00:00.000","2003-02-06T00:00:00.000","1989-12-11T00:00:00.000","1989-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG90HS","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040314",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1540","2600","1640",,,"19891116","19891116","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,"470",,,"194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-03-14T00:00:00.000",,"1989-11-16T00:00:00.000","1989-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG95TY","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040715",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19900206","19900206","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2004-07-15T00:00:00.000",,"1990-02-06T00:00:00.000","1990-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGDF05","Bedrijfsauto","FORD","TRANSIT 100 VAN","20110927","20110525",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1527","2550","1627","750","1500","19950601","19950601","Geen verstrekking in Open Data",,"Nee",,"1023",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2550",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4050",,,"2011","Logisch","00","Ja","2011-09-27T00:00:00.000","2011-05-25T00:00:00.000","1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHX28","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20110617",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1715","2900","1815","750","1500","19950703","19950703","Geen verstrekking in Open Data",,"Nee",,"1185",,,,,"0","4","0","555",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2010","Geen oordeel","07","Ja","2011-06-17T00:00:00.000",,"1995-07-03T00:00:00.000","1995-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJP98","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040718",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1564","2650","1664","750","1500","19950706","19950706","Geen verstrekking in Open Data",,"Nee",,"1086",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2003","Logisch","00","Ja","2004-07-18T00:00:00.000",,"1995-07-06T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGXV61","Bedrijfsauto","FORD","TRANSIT 100D VAN","20241229","20030424",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1618","2650","1718","750","2000","19951003","19951003","Geen verstrekking in Open Data",,"Ja",,"1032",,,"2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4650",,,"2023","Geen oordeel","07","Ja","2024-12-29T00:00:00.000","2003-04-24T00:00:00.000","1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
