"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KR034P","Personenauto","BMW","BMW 325I","20250103","20220429",,"sedan","5","BLAUW","Niet geregistreerd","6","3430","1183","1660","1283","500","1200","19880801","20161103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1660","BMW 3/1",,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2022-04-29T00:00:00.000","1988-08-01T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L864HZ","Personenauto","BMW","BMW 325I","20250831","20210526",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2476","1175","1675","1275","500","1200","19870512","20210526","Geen verstrekking in Open Data",,"Ja","207",,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1675","BMW 3/R",,,,,,"0.10","257","Nee","Nee",,"Nee","2875",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2021-05-26T00:00:00.000","1987-05-12T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N288DH","Personenauto","BMW","BMW 325I CABRIO","20240924","20220924","2596","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1660","2115","1760",,,"20070723","20210921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2115",,,,,,,"0.09","276","Nee","Ja",,"Nee","3790",,,"2023","Onlogisch","04","Ja","2024-09-24T00:00:00.000","2022-09-24T00:00:00.000","2007-07-23T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N539KR","Personenauto","BMW","BMW 325I","20250531","20211102",,"cabriolet","4","WIT","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19870701","20211102","Geen verstrekking in Open Data",,"Ja","214",,,,,,"2","4",,,,,,"M1",,,,"1655",,,,,,,"0.10","257","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-11-02T00:00:00.000","1987-07-01T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK064F","Personenauto","BMW","BMW 325I","19911011","20170214",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1080","1620","1180","500","1200","19881011","20170214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot by schutbord","1620","BMW 3/1",,,,,,"0.11","257","Nee","Nee",,"Nee","2820",,,"2016","Geen oordeel","05","Ja","1991-10-11T00:00:00.000","2017-02-14T00:00:00.000","1988-10-11T00:00:00.000","2017-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN728Z","Personenauto","BMW","BMW 325I","20180428","20170421",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2476","1170","1750","1270","500","1200","19890126","20170314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by watergoot by schutbord","1750",,,,,,,"0.10","258","Nee","Nee",,"Nee","2950",,,"2017","Geen oordeel","05","Ja","2018-04-28T00:00:00.000","2017-04-21T00:00:00.000","1989-01-26T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ028T","Personenauto","BMW","BMW 325I","20260403","20170607",,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1210","1710","1310","500","1200","19880613","20170607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1710","BMW 3/R",,,,,,"0.10","257","Nee","Nee",,"Nee","2910",,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2017-06-07T00:00:00.000","1988-06-13T00:00:00.000","2017-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG184P","Personenauto","BMW","BMW 325IX","20241231","20231030",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2494","1270","1820","1370","500","1200","19920728","20170620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte","1820","AG05",,,,,,"0.09","257","Nee","Nee",,"Nee","3020",,,"2022","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-10-30T00:00:00.000","1992-07-28T00:00:00.000","2017-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R487BV","Personenauto","BMW","BMW 325I CABRIO","20241221","20220721",,"cabriolet","4","ZWART","Niet geregistreerd","6","2494","1190","1675","1290","500","1200","19860806","20220721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1675","3/R",,,,,,"0.10","257","Nee","Nee",,"Nee","2875",,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-07-21T00:00:00.000","1986-08-06T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV353H","Personenauto","BMW","BMW 325I XDRIVE","20220902","20190516","8968","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2200","1735","750","1775","20081128","20180205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2200",,,,,,,"0.09","276","Nee","Nee",,"Nee","3975",,,"2022","Geen oordeel","05","Ja","2022-09-02T00:00:00.000","2019-05-16T00:00:00.000","2008-11-28T00:00:00.000","2018-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S133KP","Personenauto","BMW","BMW 325I","20250316","20230318",,"sedan","5","BLAUW","Niet geregistreerd","6","2476","1200","1760","1300","500","1200","19891214","20230318","Geen verstrekking in Open Data",,"Nee","212",,,,,,"4","4",,,,"433","166","M1",,,,"1760",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-03-18T00:00:00.000","1989-12-14T00:00:00.000","2023-03-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S878GJ","Personenauto","BMW","BMW 325I TOURING","20250425","20230501","15336","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1345","2010","1445",,,"20070329","20230216","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2010",,,,,,,"0.11","276","Nee","Nee",,"Nee","3735",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-05-01T00:00:00.000","2007-03-29T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T083SB","Personenauto","BMW","BMW 325I","20240430","20230815",,"coupe","4","ZWART","Niet geregistreerd","6","2476","1210","1690","1310","500","1200","19890411","20230815","Geen verstrekking in Open Data",,"Ja","216",,,,,,"2","4",,,,,,"M1",,,,"1690",,,,,,,"0.10","257","Nee","Nee",,"Nee","2890",,,"2023","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2023-08-15T00:00:00.000","1989-04-11T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T856XK","Personenauto","BMW","BMW 325I","20240731","20230919",,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1175","1675","1275",,,"19860709","20230919","Geen verstrekking in Open Data",,"Ja","207",,,,,,"2","4",,,,,,"M1",,,"by watergoot","1675",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-09-19T00:00:00.000","1986-07-09T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL557P","Personenauto","BMW","BMW 325I TOURING","20240627","20180906","9683","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1495","2060","1595",,,"20070709","20180906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2060",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2018-09-06T00:00:00.000","2007-07-09T00:00:00.000","2018-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X703XR","Personenauto","BMW","BMW 325I","20250630","20240226",,"coupe","4","GRIJS","Niet geregistreerd","6","2494","1190","1730","1290",,,"19890901","20240216","Geen verstrekking in Open Data",,"Ja","218",,,,,,"2","4",,,,,,"M1",,,,"1730",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-02-26T00:00:00.000","1989-09-01T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z540DP","Personenauto","BMW","BMW 325I","20260228","20240313",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19860623","20240313","Geen verstrekking in Open Data",,"Ja","215",,,,,,"2","4",,,,,,"M1",,,,"1655","BMW 3/R",,,,,,"0.10","258","Nee","Nee",,"Nee","2855",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-13T00:00:00.000","1986-06-23T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z603LL","Personenauto","BMW","BMW 325I","20240630",,,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1230","1730","1330","500","1200","19870914",,"Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4",,,,"433","165","M1",,,,"1730","BMW 3/R",,,,,,"0.09","257","Nee","Nee",,"Nee","2930",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000",,"1987-09-14T00:00:00.000",,,,,,,,,,,,"132",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG952P","Personenauto","BMW","BMW 325I","20250521","20191221","8129","stationwagen","5","BLAUW","Niet geregistreerd","6","2476","1289","1750","1389","500","1200","19880804","20190517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r.","1750",,,,,,,"0.09","257","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2019-12-21T00:00:00.000","1988-08-04T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
