"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71ZDSX","Personenauto","AUDI","AUDI S8","20250314","20230214","47640","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20080102","20080102","Geen verstrekking in Open Data","175698","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*20","LBSMQ1","QA6EC0R4ESQS50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-02-14T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FVVP","Personenauto","AUDI","4D AUDI S8","20241228","20230124","32294","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000801","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*19","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Geen oordeel","07","Ja","2024-12-28T00:00:00.000","2023-01-24T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GNFV","Personenauto","AUDI","4D AUDI S8","20220415","20210417","35144","sedan","5","BLAUW","Niet geregistreerd","8","4172","1785","2350","1885","750","2300","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel bodemplaat in kofferruimte","2350",,"G3 gasinstallatie","e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.14","288","Nee","Ja",,"Nee","4670","0",,"2021","Logisch","00","Ja","2022-04-15T00:00:00.000","2021-04-17T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KHS5","Personenauto","AUDI","AUDI S8","20250104","20230120","17031","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20061027","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-01-20T00:00:00.000","2006-10-27T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NFK4","Personenauto","AUDI","AUDI S8","20240626","20150522","24881","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060713","20100820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2015-05-22T00:00:00.000","2006-07-13T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KJT2","Personenauto","AUDI","AUDI S8","20241009","20170830","32152","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20080131","20100106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*20","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2017-08-30T00:00:00.000","2008-01-31T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DFPT","Personenauto","AUDI","4D AUDI S8","20240724","20171020","31674","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990715","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Ja",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2017-10-20T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KGN1","Personenauto","AUDI","AUDI S8","20240811","20230307","28871","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20071005","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*19","LBSMQ1","QA6EC0R4ESQS50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-03-07T00:00:00.000","2007-10-05T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FZKT","Personenauto","AUDI","4D AUDI S8","20240914","20230914","35476","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000819","20000819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*19","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2023-09-14T00:00:00.000","2000-08-19T00:00:00.000","2000-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GKN4","Personenauto","AUDI","AUDI S8","20240713","20191130","49665","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20080710","20080710","Geen verstrekking in Open Data","163567","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2540","4E",,"e1*2001/116*0198*22","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2019-11-30T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GXLH","Personenauto","AUDI","4D AUDI S8","20220722","20170519","32188","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010417","20010417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350","D2",,"e1*98/14*0005*21","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2021","Logisch","00","Ja","2022-07-22T00:00:00.000","2017-05-19T00:00:00.000","2001-04-17T00:00:00.000","2001-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HBPK","Personenauto","AUDI","4D AUDI S8","20200513","20121023","33842","sedan","4","ZWART","Niet geregistreerd","8","4172","1786","2350","1886","750","2300","20010517","20010517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350","D2","G3 gasinstallatie","e1*98/14*0005*21","LAVPQ1","QA5LC0R07R","1","0.14","288","Nee","Nee",,"Nee","4670","0",,"2019","Logisch","00","Ja","2020-05-13T00:00:00.000","2012-10-23T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KRX8","Personenauto","AUDI","AUDI S8","20220629","20240503","25811","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060711","20100126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2022-06-29T00:00:00.000","2024-05-03T00:00:00.000","2006-07-11T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TDPJ","Personenauto","AUDI","AUDI S8","20250424","20180216","47295","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060721","20060721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-02-16T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TTRV","Personenauto","AUDI","AUDI S8","20240831","20190423","85190","sedan","5","BLAUW","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-04-23T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TVND","Personenauto","AUDI","AUDI S8","20250520","20210730","35474","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20061124","20070213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK2S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","07","Ja","2025-05-20T00:00:00.000","2021-07-30T00:00:00.000","2006-11-24T00:00:00.000","2007-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DRBN","Personenauto","AUDI","4D AUDI S8","20221021","20220724","33628","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19991028","19991028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Ja",,"Nee","4670","0",,"2021","Onlogisch","04","Ja","2022-10-21T00:00:00.000","2022-07-24T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HPVS","Personenauto","AUDI","4D AUDI S8","20241011","20170928","32296","sedan","4","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20011011","20011011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*22","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2017-09-28T00:00:00.000","2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JGXB","Personenauto","AUDI","4D AUDI S8","20241228","20111208","29586","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19991206","20020326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2024","Geen oordeel","07","Ja","2024-12-28T00:00:00.000","2011-12-08T00:00:00.000","1999-12-06T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TGPK","Personenauto","AUDI","AUDI S8","20250509","20140516","39816","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060825","20060825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2014-05-16T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TRLN","Personenauto","AUDI","AUDI S8","20240826","20220827","44559","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2022-08-27T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XLGD","Personenauto","AUDI","AUDI S8","20250416","20220926","26116","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070219","20070704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-09-26T00:00:00.000","2007-02-19T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZGKN","Personenauto","AUDI","AUDI S8","20241114","20231201","51418","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20080123","20080123","Geen verstrekking in Open Data","189423","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*19","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-12-01T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XTFV","Personenauto","AUDI","AUDI S8","20241028","20171120","42576","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070713","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ESQS50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2017-11-20T00:00:00.000","2007-07-13T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HRZ7","Personenauto","AUDI","AUDI S8","20240621","20100611","32915","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20071120","20090207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*20","LBSMQ1","QA6EC0R4EK2S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2010-06-11T00:00:00.000","2007-11-20T00:00:00.000","2009-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TGNJ","Personenauto","AUDI","AUDI S8","20250517","20211130","49133","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060831","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2021-11-30T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XSL15","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20250310","20240224","19526","sedan","4","GROEN","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","19990401","20141027","Geen verstrekking in Open Data","93260","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2325",,,,,,,"0.11","289","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2024-02-24T00:00:00.000","1999-04-01T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
