"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87VRB4","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250129","20210719","4546","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-07-19T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VZR9","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20250602","20230214","4682","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1945","1320","550",,"20090216","20090216","Geen verstrekking in Open Data",,"Ja",,"725",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-02-14T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBL24","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20241203","20230114","4832","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20090414","20090414","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2023-01-14T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBL25","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20240925","20231004","4832","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20090414","20090414","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-10-04T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBL27","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250519","20150114","4832","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20090414","20090414","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2015-01-14T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBX07","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250202","20170201","6118","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20090525","20090525","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2017-02-01T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDH47","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20240917","20180424","4752","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20090626","20090626","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2018-04-24T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VRG7","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250519","20220126","5694","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080519","20080519","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-01-26T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VPR8","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250515","20210818","5859","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080418","20080418","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2021-08-18T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VLT7","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20240321","20240320","6591","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Geen oordeel","07","Ja","2024-03-21T00:00:00.000","2024-03-20T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VTD9","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250505","20230406","5908","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080630","20080630","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2023-04-06T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VKB5","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20240623","20231204","6207","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1945","1320","550",,"20070927","20070927","Geen verstrekking in Open Data",,"Nee",,"725",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-12-04T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VNN4","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250408","20120225","4778","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080408","20080408","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2012-02-25T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
