"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44WSJJ","Middenasaanhangwagen","HULCO","TERRAX-3",,"20200605",,"open laadvloer",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20180406","20180406","Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","573","0",,"0","230","O2",,,"op balk v. r.","3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-05T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,"150",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WSKL","Middenasaanhangwagen","HULCO","TERRAX-3",,"20180616",,"open laadvloer",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20180616","20180616","Geen verstrekking in Open Data",,"N.v.t.","140","2555",,,,,"0","6","573","0",,"0","230","O2",,,,"3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-16T00:00:00.000","2018-06-16T00:00:00.000","2018-06-16T00:00:00.000",,"150",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WSKZ","Middenasaanhangwagen","HULCO","TERRAX-2",,"20190527",,"open laadvloer",,"N.v.t.","N.v.t.",,,"545","2600",,,,"20190527","20190527","Geen verstrekking in Open Data",,"N.v.t.","140","2055",,,,,"0","4","470","0",,"0","200","O2",,,,"2600","TERRAX-2",,"e4*2007/46*0319*04","D","N/A","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-27T00:00:00.000","2019-05-27T00:00:00.000","2019-05-27T00:00:00.000",,"120",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WSLK","Middenasaanhangwagen","HULCO","MEDAX-2",,"20220119",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"635","3000",,,,"20180518","20180518","Geen verstrekking in Open Data",,"N.v.t.","140","2365",,,,,"0","4","557","0",,"0","210","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*03","B","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-19T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WSNN","Middenasaanhangwagen","HULCO","MEDAX-2",,"20210930",,"open laadvloer",,"N.v.t.","N.v.t.",,,"645","3000",,,,"20180529","20180529","Geen verstrekking in Open Data",,"N.v.t.","140","2355",,,,,"0","4","654","0",,"0","210","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*03","B","N/A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-30T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000",,"120",,,,,,,,,"66",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WSPV","Middenasaanhangwagen","HULCO","TERRAX-2",,"20180616",,"open laadvloer",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20180616","20180616","Geen verstrekking in Open Data",,"N.v.t.","140","2315",,,,,"0","4","470","0",,"0","200","O2",,,,"3000","TERRAX-2",,"e4*2007/46*0319*03","B","N/A","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-16T00:00:00.000","2018-06-16T00:00:00.000","2018-06-16T00:00:00.000",,"120",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WSRD","Middenasaanhangwagen","HULCO","TERRAX-1",,"20180716",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20180716","20180716","Geen verstrekking in Open Data",,"N.v.t.","140","1060",,,,,"0","2","470","0",,"0","200","O2",,,,"1500","TERRAX-1",,"e4*2007/46*1105*00","A","N/A","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000",,"100",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WSTK","Middenasaanhangwagen","HULCO","TERRAX-2",,"20180717",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20180717","20180717","Geen verstrekking in Open Data",,"N.v.t.","140","2350",,,,,"0","4","470","0",,"0","200","O2",,,,"3000","TERRAX-2",,"e4*2007/46*0319*03","B","N/A","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-17T00:00:00.000","2018-07-17T00:00:00.000","2018-07-17T00:00:00.000",,"120",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WSZK","Middenasaanhangwagen","HULCO","TERRAX-1",,"20180919",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","1800",,,,"20180919","20180919","Geen verstrekking in Open Data",,"N.v.t.","140","1340",,,,,"0","2","470","0",,"0","200","O2",,,,"1800","TERRAX-1",,"e4*2007/46*1105*00","B","N/A","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-19T00:00:00.000","2018-09-19T00:00:00.000","2018-09-19T00:00:00.000",,"120",,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTBP","Middenasaanhangwagen","HULCO","MEDAX-2",,"20181029",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"570","3000",,,,"20181029","20181029","Geen verstrekking in Open Data",,"N.v.t.","140","2430",,,,,"0","4","487","0",,"0","190","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*03","B","N/A","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-29T00:00:00.000","2018-10-29T00:00:00.000","2018-10-29T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTDH","Middenasaanhangwagen","HULCO","TERRAX-3",,"20221105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20181017","20181017","Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","573","0",,"0","230","O2",,,,"3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-05T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000",,"150",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTFB","Middenasaanhangwagen","HULCO","MEDAX-2",,"20220113",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"720","3000",,,,"20181122","20181122","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","4","654","0",,"0","210","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*03","B","N/A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-13T00:00:00.000","2018-11-22T00:00:00.000","2018-11-22T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTFJ","Middenasaanhangwagen","HULCO","MEDAX-2",,"20181129",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"775","3500",,,,"20181129","20181129","Geen verstrekking in Open Data",,"N.v.t.","140","2725",,,,,"0","4","654","0",,"0","210","O2",,,,"3500","MEDAX-2",,"e4*2007/46*0300*03","C","N/A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-29T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTFL","Middenasaanhangwagen","HULCO","MEDAX-2",,"20190710",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"625","2600",,,,"20190710","20190710","Geen verstrekking in Open Data",,"N.v.t.","140","1975",,,,,"0","4","557","0",,"0","210","O2",,,,"2600","MEDAX-2",,"e4*2007/46*0300*03","D","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-10T00:00:00.000","2019-07-10T00:00:00.000","2019-07-10T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTFT","Middenasaanhangwagen","HULCO","MEDAX-2",,"20181115",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"625","2600",,,,"20181115","20181115","Geen verstrekking in Open Data",,"N.v.t.","140","1975",,,,,"0","4","557","0",,"0","210","O2",,,,"2600","MEDAX-2",,"e4*2007/46*0300*03","D","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-15T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTGX","Middenasaanhangwagen","HULCO","TERRAX-3",,"20181206",,"open laadvloer",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20181206","20181206","Geen verstrekking in Open Data",,"N.v.t.","140","2555",,,,,"0","6","573","0",,"0","230","O2",,,,"3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"150",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTHT","Middenasaanhangwagen","HULCO","TERRAX-2",,"20190314",,"open laadvloer",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","140","2770",,,,,"0","4","482","0",,"0","200","O2",,,,"3500","TERRAX-2",,"e4*2007/46*0319*03","C","N/A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"150",,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTJD","Middenasaanhangwagen","HULCO","MEDAX-2",,"20190109",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"775","3500",,,,"20190109","20190109","Geen verstrekking in Open Data",,"N.v.t.","140","2725",,,,,"0","4","654","0",,"0","210","O2",,,,"3500","MEDAX-2",,"e4*2007/46*0300*03","C","N/A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTRV","Middenasaanhangwagen","HULCO","MEDAX-2",,"20230202",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"720","3000",,,,"20191012","20191012","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","4","654","0",,"0","210","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*03","B","N/A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTVB","Middenasaanhangwagen","HULCO","MEDAX-3",,"20190507",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20190507","20190507","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","763","0",,"0","230","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*03","A","N/A","0",,"516","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-07T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WVFH","Middenasaanhangwagen","HULCO","TERRAX-3",,"20190717",,"open laadvloer",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20190717","20190717","Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","573","0",,"576","230","O2",,,,"3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,"150",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WVHD","Middenasaanhangwagen","HULCO","MEDAX-2",,"20190928",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"690","3500",,,,"20190928","20190928","Geen verstrekking in Open Data",,"N.v.t.","140","2810",,,,,"0","4","557","0",,"560","210","O2",,,,"3500","MEDAX-2",,"e4*2007/46*0300*03","C","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-28T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WVHN","Middenasaanhangwagen","HULCO","MEDAX-2",,"20190903",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"750","3000",,,,"20190903","20190903","Geen verstrekking in Open Data",,"N.v.t.","140","2250",,,,,"0","4","654","0",,"657","230","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*03","B","N/A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WVJJ","Middenasaanhangwagen","HULCO","MEDAX-3",,"20190921",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20190921","20190921","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","763","0",,"766","230","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*03","A","N/A","0",,"516","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-21T00:00:00.000","2019-09-21T00:00:00.000","2019-09-21T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WVJP","Middenasaanhangwagen","HULCO","TERRAX-2",,"20191017",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20191017","20191017","Geen verstrekking in Open Data",,"N.v.t.","140","2350",,,,,"0","4","470","0",,"473","200","O2",,,,"3000","TERRAX-2",,"e4*2007/46*0319*03","B","N/A","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,"120",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WVJS","Middenasaanhangwagen","HULCO","TERRAX-2",,"20220701",,"open laadvloer",,"N.v.t.","N.v.t.",,,"545","2600",,,,"20190927","20190927","Geen verstrekking in Open Data",,"N.v.t.","140","2055",,,,,"0","4","470","0",,"473","200","O2",,,,"2600","TERRAX-2",,"e4*2007/46*0319*04","D","N/A","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-01T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,"120",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WVNN","Middenasaanhangwagen","HULCO","MEDAX-2",,"20191118",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"690","3500",,,,"20191118","20191118","Geen verstrekking in Open Data",,"N.v.t.","140","2810",,,,,"0","4","557","0",,"560","210","O2",,,,"3500","MEDAX-2",,"e4*2007/46*0300*03","C","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-18T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WVRD","Middenasaanhangwagen","HULCO","TERRAX-2",,"20191217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"875","3500",,,,"20191217","20191217","Geen verstrekking in Open Data",,"N.v.t.","140","2625",,,,,"0","4","582","0",,"585","230","O2",,,,"3500","TERRAX-2",,"e4*2007/46*0319*03","C","N/A","0",,"401","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,"150",,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WVRF","Middenasaanhangwagen","HULCO","TERRAX-3",,"20200102",,"open laadvloer",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20200102","20200102","Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","573","0",,"576","230","O2",,,,"3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,"150",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
