"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZK244G","FIAT","FIAT 124 SPIDER","20160629","20190702","ROOD","34689","cabriolet"
"Personenauto","ZL559P","FIAT","ABARTH 124 SPIDER","20161020","20190622","GRIJS","53270","cabriolet"
"Personenauto","ZN184J","FIAT","FIAT 124 SPIDER","20160429","20190629","WIT","36495","cabriolet"
"Personenauto","ZN486R","FIAT","FIAT 124 SPIDER","20190629","20190629","BLAUW","41655","cabriolet"
"Personenauto","ZN487R","FIAT","FIAT 124 SPIDER","20190628","20190628","WIT","40960","cabriolet"
"Personenauto","ZP385B","FIAT","FIAT 124 SPIDER","20170713","20200912","ZWART","40954","cabriolet"
"Personenauto","ZP676V","FIAT","FIAT 124 SPIDER","20190708","20190708","ROOD","41105","cabriolet"
"Personenauto","ZR872S","FIAT","FIAT 124 SPIDER","20190727","20190727","ZWART","40955","cabriolet"
"Personenauto","ZT121K","FIAT","ABARTH 124 SPIDER","20190731","20190731","ZWART","50650","cabriolet"
"Personenauto","ZT122K","FIAT","ABARTH 124 SPIDER","20190807","20190807","ROOD","52450","cabriolet"
"Personenauto","ZT123K","FIAT","FIAT 124 SPIDER","20190731","20190731","GRIJS","41655","cabriolet"
"Personenauto","ZT124K","FIAT","FIAT 124 SPIDER","20190731","20190731","WIT","40960","cabriolet"
"Personenauto","ZT838V","FIAT","ABARTH 124 SPIDER","20170331","20190807","GRIJS","53900","cabriolet"
"Personenauto","ZV397R","FIAT","FIAT 124 SPIDER","20190822","20190822","ROOD","41805","cabriolet"
"Personenauto","ZV398R","FIAT","FIAT 124 SPIDER","20190830","20190830","WIT","39455","cabriolet"
"Personenauto","ZV656K","FIAT","FIAT 124 SPIDER","20160830","20200731","WIT","39786","cabriolet"
