"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70ZTD6","Personenauto","FIAT","FIORINO QUBO","20240802","20190401","7401","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20130131","20130131","Geen verstrekking in Open Data","20772","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2019-04-01T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HPD9","Personenauto","FIAT","FIORINO QUBO","20250331","20230619","3791","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090123","20090123","Geen verstrekking in Open Data","17743","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","225",,"e3*2001/116*0271*03","AXA1A","00B","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-06-19T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JTH7","Personenauto","FIAT","FIORINO QUBO","20240907","20181024","3304","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090827","20090827","Geen verstrekking in Open Data","16997","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-10-24T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LBG2","Personenauto","FIAT","FIORINO QUBO","20250319","20100319","3530","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100319","20100319","Geen verstrekking in Open Data","17862","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RHF7","Personenauto","FIAT","QUBO","20250109","20190111","1871","MPV","5","WIT","Niet geregistreerd","4","1368","1265","1750","1365",,,"20110525","20110525","Geen verstrekking in Open Data","17798","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*12","AXC1A","03D","0","0.04","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-01-11T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RVH7","Personenauto","FIAT","FIORINO QUBO","20250316","20150318","3853","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110729","20110729","Geen verstrekking in Open Data","16664","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2015-03-18T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TLJ6","Personenauto","FIAT","FIORINO QUBO","20250301","20200715","4701","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20120229","20120229","Geen verstrekking in Open Data","17648","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-07-15T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZJR5","Personenauto","FIAT","FIORINO QUBO","20241210","20180929","5881","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20121130","20121130","Geen verstrekking in Open Data","19890","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2018-09-29T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZTD6","Personenauto","FIAT","FIORINO QUBO","20240803","20160803","7401","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20130131","20130131","Geen verstrekking in Open Data","21599","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2016-08-03T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JKG2","Personenauto","FIAT","FIORINO QUBO","20240916","20190821","2850","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090626","20090626","Geen verstrekking in Open Data","15194","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-08-21T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PJH4","Personenauto","FIAT","FIORINO QUBO","20250131","20230416","3853","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110131","20110131","Geen verstrekking in Open Data","16664","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-04-16T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PZS1","Personenauto","FIAT","FIORINO QUBO","20250416","20110415","4879","MPV","5","ROOD","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20110415","20110415","Geen verstrekking in Open Data","22558","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*12","AXD11","05B","0","0.04","251","Nee","Nee",,"Nee","2310","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RBK3","Personenauto","FIAT","FIORINO QUBO","20241223","20240329","3853","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110426","20110426","Geen verstrekking in Open Data","16664","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2024-03-29T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RHF7","Personenauto","FIAT","QUBO","20250503","20180323","1871","MPV","5","WIT","Niet geregistreerd","4","1368","1265","1750","1365",,,"20110525","20110525","Geen verstrekking in Open Data","17798","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*12","AXC1A","03D","0","0.04","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-03-23T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RVH7","Personenauto","FIAT","FIORINO QUBO","20250306","20190518","3853","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110729","20110729","Geen verstrekking in Open Data","16664","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-05-18T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZJR5","Personenauto","FIAT","FIORINO QUBO","20241130","20130617","5904","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20121130","20121130","Geen verstrekking in Open Data","20170","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2013-06-17T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JJL4","Personenauto","FIAT","FIORINO QUBO","20240611","20220611","3510","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090611","20090611","Geen verstrekking in Open Data","17817","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2022-06-11T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KGK2","Personenauto","FIAT","FIORINO QUBO","20240612","20200612","3669","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20091107","20091107","Geen verstrekking in Open Data","18448","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-06-12T00:00:00.000","2009-11-07T00:00:00.000","2009-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NFF6","Personenauto","FIAT","FIORINO QUBO","20241124","20160813","3090","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100820","20100820","Geen verstrekking in Open Data","15495","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2016-08-13T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NXJ2","Personenauto","FIAT","FIORINO QUBO","20250326","20230222","3097","stationwagen","5","WIT","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090520","20110324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2023-02-22T00:00:00.000","2009-05-20T00:00:00.000","2011-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PJH4","Personenauto","FIAT","FIORINO QUBO","20250401","20190803","4101","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110131","20110131","Geen verstrekking in Open Data","17794","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2019-08-03T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PKV5","Personenauto","FIAT","FIORINO QUBO","20241127","20170613","3620","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110216","20110216","Geen verstrekking in Open Data","15445","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*12","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-06-13T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XVB1","Personenauto","FIAT","QUBO","20250424","20150717","4709","MPV","5","ROOD","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20120814","20120814","Geen verstrekking in Open Data","21784","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*13","AXE1A","06C","0","0.05","251","Nee","Nee",,"Nee","2710","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2015-07-17T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZJR5","Personenauto","FIAT","FIORINO QUBO","20250113","20160116","5881","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20121130","20121130","Geen verstrekking in Open Data","19890","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2016-01-16T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZRG2","Personenauto","FIAT","FIORINO QUBO","20250121","20130121","2360","MPV","5","GRIJS","Niet geregistreerd","4","1368","1265","1750","1365",,,"20130121","20130121","Geen verstrekking in Open Data","19835","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*13","AXC1A","03D","0","0.04","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2013-01-21T00:00:00.000","2013-01-21T00:00:00.000","2013-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NFF6","Personenauto","FIAT","FIORINO QUBO","20240525","20150527","3370","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100820","20100820","Geen verstrekking in Open Data","17066","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2015-05-27T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NXT2","Personenauto","FIAT","FIORINO QUBO","20250331","20180309","3183","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20101222","20101222","Geen verstrekking in Open Data","15995","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2018-03-09T00:00:00.000","2010-12-22T00:00:00.000","2010-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KRZ3","Personenauto","FIAT","FIORINO QUBO","20250412","20231007","4507","MPV","5","ZWART","Niet geregistreerd","4","1248","1175","1710","1275","400","600","20100128","20100128","Geen verstrekking in Open Data","21050","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*06","AXB1A","01P","0","0.04","251","Nee","Nee",,"Nee","2310","0",,"2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2023-10-07T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
