"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88RSBN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050804","20050804","ZWART",,"cabriolet"
"Personenauto","88TGTR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060901","20060901","BLAUW",,"cabriolet"
"Personenauto","88XFTX","VOLKSWAGEN","NEW BEETLE","20030311","20070507","GROEN",,"cabriolet"
"Personenauto","88ZGJJ","VOLKSWAGEN","NEW BEETLE","20031111","20080118","ZWART",,"cabriolet"
"Personenauto","89GHJ9","VOLKSWAGEN","BEETLE","20030625","20091110","BLAUW",,"cabriolet"
"Personenauto","89JVX3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030730","20090911","ZWART",,"cabriolet"
"Personenauto","89KPN6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20051006","20100105","GRIJS",,"cabriolet"
"Personenauto","89KPX5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030523","20100112","ZWART",,"cabriolet"
"Personenauto","89LFX8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050506","20100401","BEIGE",,"cabriolet"
"Personenauto","89LGR2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040323","20100421","BLAUW",,"cabriolet"
"Personenauto","89LKZ3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030403","20100512","GRIJS",,"cabriolet"
"Personenauto","89LTFZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030508","20030508","ROOD",,"cabriolet"
"Personenauto","89LXXT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030626","20030626","BLAUW",,"cabriolet"
"Personenauto","89LZHB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030626","20030626","BEIGE",,"cabriolet"
"Personenauto","89NBT2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090210","20100806","ROOD",,"cabriolet"
"Personenauto","89NGFP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030905","20030905","BLAUW",,"cabriolet"
"Personenauto","89NHND","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030926","20030926","BLAUW",,"cabriolet"
"Personenauto","89NHR9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030311","20101008","BEIGE",,"cabriolet"
"Personenauto","89NKX6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040810","20101005","BLAUW",,"cabriolet"
"Personenauto","89NPBK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040103","20040103","ZWART",,"cabriolet"
"Personenauto","89NSXT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040210","20040210","BEIGE",,"cabriolet"
"Personenauto","89PDHZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040506","20040506","ZWART",,"cabriolet"
"Personenauto","89PGVL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040617","20040617","ZWART",,"cabriolet"
"Personenauto","89RHVG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050409","20050409","GROEN",,"cabriolet"
"Personenauto","89SHSG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060109","20060109","BLAUW",,"cabriolet"
"Personenauto","89SXBL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060523","20060523","BLAUW",,"cabriolet"
"Personenauto","89SXZ5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040621","20120728","GRIJS",,"cabriolet"
"Personenauto","89XJBG","VOLKSWAGEN","BEETLE","20030728","20081224","BLAUW",,"cabriolet"
"Personenauto","89XKG6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030523","20120618","BLAUW",,"cabriolet"
"Personenauto","89XKSV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070831","20070831","ZWART",,"cabriolet"
"Personenauto","89XPLJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030414","20070806","GRIJS",,"cabriolet"
"Personenauto","89XRZ9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030226","20120721","GRIJS",,"cabriolet"
"Personenauto","89ZBX6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030812","20121013","BLAUW",,"cabriolet"
"Personenauto","89ZDFP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031024","20080411","ZWART",,"cabriolet"
"Personenauto","89ZHXL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030819","20080215","GRIJS",,"cabriolet"
"Personenauto","8KFF09","VOLKSWAGEN","BEETLE","20130607","20130607","ZWART","28954","cabriolet"
"Personenauto","8KFF10","VOLKSWAGEN","BEETLE","20130405","20130405","ZWART","28954","cabriolet"
"Personenauto","8KGH04","VOLKSWAGEN","NEW BEETLE","20030228","20130405","ORANJE",,"cabriolet"
"Personenauto","8KGV47","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040120","20130419","BLAUW",,"cabriolet"
"Personenauto","8KNV01","VOLKSWAGEN","BEETLE","20130612","20130612","GRIJS","43278","cabriolet"
"Personenauto","8KNZ92","VOLKSWAGEN","BEETLE","20130612","20130612","WIT","41406","cabriolet"
"Personenauto","8KPP58","VOLKSWAGEN","BEETLE","20130619","20130619","ZWART","34100","cabriolet"
"Personenauto","8KRS12","VOLKSWAGEN","BEETLE","20130627","20130627","ZWART","30867","cabriolet"
"Personenauto","8KRS75","VOLKSWAGEN","BEETLE","20131111","20131111","ZWART","39487","cabriolet"
"Personenauto","8KTB38","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040330","20130705","ZWART",,"cabriolet"
"Personenauto","8KTD97","VOLKSWAGEN","BEETLE","20130710","20130710","ROOD","44184","cabriolet"
"Personenauto","8KVB14","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040513","20130914","CREME",,"cabriolet"
"Personenauto","8KXB57","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030930","20130927","CREME",,"cabriolet"
"Personenauto","8KXJ52","VOLKSWAGEN","BEETLE","20130805","20130805","GRIJS","32584","cabriolet"
"Personenauto","8KXP45","VOLKSWAGEN","BEETLE","20130809","20130809","WIT","41502","cabriolet"
"Personenauto","8KZF21","VOLKSWAGEN","BEETLE","20130816","20130816","ZWART","32584","cabriolet"
"Personenauto","8KZS32","VOLKSWAGEN","BEETLE","20130827","20130827","BRUIN","31629","cabriolet"
"Personenauto","8KZS68","VOLKSWAGEN","BEETLE","20130822","20130822","GRIJS","34622","cabriolet"
"Personenauto","8SFD07","VOLKSWAGEN","BEETLE","20130221","20130910","GRIJS","41212","cabriolet"
"Personenauto","8SFF68","VOLKSWAGEN","BEETLE","20130221","20150415","WIT","49730","cabriolet"
"Personenauto","8SFH90","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030725","20130905","WIT",,"cabriolet"
"Personenauto","8SLH50","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030703","20131025","ZWART",,"cabriolet"
"Personenauto","8SLL20","VOLKSWAGEN","BEETLE","20131031","20131031","WIT","41406","cabriolet"
"Personenauto","8SNS59","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030806","20140201","CREME",,"cabriolet"
"Personenauto","8STX37","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040426","20131204","ROOD",,"cabriolet"
"Personenauto","8THJ71","VOLKSWAGEN","BEETLE","20140210","20140210","BRUIN","32545","cabriolet"
"Personenauto","8THS14","VOLKSWAGEN","BEETLE","20130607","20140214","ZWART","29616","cabriolet"
"Personenauto","8TKT53","VOLKSWAGEN","BEETLE","20140313","20140313","ROOD","40506","cabriolet"
"Personenauto","8TNJ04","VOLKSWAGEN","BEETLE","20140329","20140329","ZWART","34889","cabriolet"
"Personenauto","8TPZ72","VOLKSWAGEN","BEETLE","20130214","20140409","GRIJS","38411","cabriolet"
"Personenauto","8TPZ89","VOLKSWAGEN","BEETLE","20130612","20141205","ZWART","39741","cabriolet"
"Personenauto","8TRH51","VOLKSWAGEN","BEETLE","20140419","20140419","BRUIN","32491","cabriolet"
"Personenauto","8TRN44","VOLKSWAGEN","BEETLE","20130611","20140419","BLAUW","42915","cabriolet"
"Personenauto","8TRS16","VOLKSWAGEN","BEETLE","20140430","20140430","WIT","33824","cabriolet"
"Personenauto","8TTJ34","VOLKSWAGEN","BEETLE","20140510","20140510","WIT","30246","cabriolet"
"Personenauto","8TXJ20","VOLKSWAGEN","BEETLE","20140602","20140602","BRUIN","40626","cabriolet"
"Personenauto","8TXP35","VOLKSWAGEN","BEETLE","20130410","20140531","ZWART","32275","cabriolet"
"Personenauto","8TXX26","VOLKSWAGEN","BEETLE","20130627","20140604","WIT","33407","cabriolet"
"Personenauto","8TZJ72","VOLKSWAGEN","BEETLE","20130212","20140905","ZWART","33772","cabriolet"
"Personenauto","8XBD54","VOLKSWAGEN","BEETLE","20130221","20140620","ZWART","53178","cabriolet"
"Personenauto","8XFJ80","VOLKSWAGEN","BEETLE","20140714","20140714","ROOD","34757","cabriolet"
"Personenauto","8XFL76","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050601","20140713","GEEL",,"cabriolet"
"Personenauto","8XGH01","VOLKSWAGEN","BEETLE","20130408","20140718","GRIJS","30727","cabriolet"
"Personenauto","8XJB51","VOLKSWAGEN","BEETLE","20130507","20141106","GRIJS","29310","cabriolet"
"Personenauto","8XJS68","VOLKSWAGEN","BEETLE","20140822","20140822","ZWART","37517","cabriolet"
"Personenauto","8XLK06","VOLKSWAGEN","BEETLE","20140917","20140917","GRIJS","30025","cabriolet"
"Personenauto","8XPB60","VOLKSWAGEN","BEETLE","20140422","20150304","ZWART","32173","cabriolet"
"Personenauto","8XPH78","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030331","20141013","BLAUW",,"cabriolet"
"Personenauto","8XSB43","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050404","20150209","BLAUW","29685","cabriolet"
"Personenauto","8ZFV07","VOLKSWAGEN","BEETLE","20140422","20150117","WIT","31411","cabriolet"
"Personenauto","8ZKB45","VOLKSWAGEN","BEETLE","20150128","20150128","BRUIN","34807","cabriolet"
"Personenauto","8ZNF10","VOLKSWAGEN","BEETLE","20130404","20150228","WIT","39066","cabriolet"
"Personenauto","8ZNS12","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060713","20150220","ZWART",,"cabriolet"
"Personenauto","8ZPZ55","VOLKSWAGEN","BEETLE","20150316","20150316","ZWART","36594","cabriolet"
"Personenauto","8ZRN85","VOLKSWAGEN","BEETLE","20150327","20150327","WIT","32590","cabriolet"
"Personenauto","8ZSL39","VOLKSWAGEN","BEETLE","20150320","20150320","BRUIN","39999","cabriolet"
"Personenauto","8ZSN03","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040420","20150312","GROEN",,"cabriolet"
"Personenauto","8ZVD87","VOLKSWAGEN","BEETLE","20130228","20150330","WIT","36745","cabriolet"
"Personenauto","90GLN6","VOLKSWAGEN","NEW BEETLE","20060313","20080718","GRIJS",,"cabriolet"
"Personenauto","90GXS8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040315","20080923","GEEL",,"cabriolet"
"Personenauto","90HXP3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070710","20090318","ZWART",,"cabriolet"
"Personenauto","90JTJ4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090827","20090827","BLAUW","32792","cabriolet"
"Personenauto","90KHP6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030827","20091120","BEIGE",,"cabriolet"
"Personenauto","90LXGK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030611","20030611","ZWART",,"cabriolet"
"Personenauto","90LXS7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030616","20100716","BLAUW",,"cabriolet"
"Personenauto","90NGDR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030829","20030829","BEIGE",,"cabriolet"
"Personenauto","90NJKP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031010","20031010","ZWART",,"cabriolet"
"Personenauto","90NKSR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031111","20031111","ZWART",,"cabriolet"
"Personenauto","90PJPR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040715","20040715","BEIGE",,"cabriolet"
"Personenauto","90PNNP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040917","20040917","BEIGE",,"cabriolet"
"Personenauto","90PNP8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031106","20110222","GEEL",,"cabriolet"
"Personenauto","90PRR6","VOLKSWAGEN","BEETLE 1.9","20040729","20110309","BLAUW",,"cabriolet"
"Personenauto","90RJSG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050427","20050427","ZWART",,"cabriolet"
"Personenauto","90RPGS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050624","20050624","BLAUW",,"cabriolet"
"Personenauto","90SNPN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060317","20060317","BLAUW",,"cabriolet"
"Personenauto","90SXRK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060602","20060602","ZWART",,"cabriolet"
"Personenauto","90TRN8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100303","20120425","GRIJS","35250","cabriolet"
"Personenauto","90XKSV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070716","20070716","GRIJS",,"cabriolet"
"Personenauto","90XNKV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030228","20070804","ROOD",,"cabriolet"
"Personenauto","90XNVS","VOLKSWAGEN","NEW-BEETLE","20030701","20071107","GEEL",,"cabriolet"
"Personenauto","90ZLBX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080317","20080317","BEIGE","33826","cabriolet"
"Personenauto","90ZRPL","VOLKSWAGEN","BEETLE","20040609","20080502","BLAUW",,"cabriolet"
"Personenauto","91GNS9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080807","20080807","BLAUW","42041","cabriolet"
"Personenauto","91GPJ1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060320","20080805","ZWART",,"cabriolet"
"Personenauto","91GPT8","VOLKSWAGEN","NEW BEETLE","20050228","20080806","GRIJS",,"cabriolet"
"Personenauto","91JBX2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050510","20090409","GRIJS",,"cabriolet"
"Personenauto","91JJK9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050930","20090611","ZWART",,"cabriolet"
"Personenauto","91JLR9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030624","20090626","WIT",,"cabriolet"
"Personenauto","91JRL7","VOLKSWAGEN","BEETLE","20040323","20090801","GEEL",,"cabriolet"
"Personenauto","91JSF4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060713","20090807","BEIGE",,"cabriolet"
"Personenauto","91JSJ5","VOLKSWAGEN","NEW BEETLE","20030416","20090812","GROEN",,"cabriolet"
"Personenauto","91JTG1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030521","20090818","BLAUW",,"cabriolet"
"Personenauto","91KPF9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100427","20100427","ZWART","30211","cabriolet"
"Personenauto","91LXGK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030611","20030611","GEEL",,"cabriolet"
"Personenauto","91NDXR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030808","20030808","BLAUW",,"cabriolet"
"Personenauto","91NFVL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030826","20030826","BEIGE",,"cabriolet"
"Personenauto","91NGJZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040115","20040115","ZWART",,"cabriolet"
"Personenauto","91NLH3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050131","20100928","ZWART",,"cabriolet"
"Personenauto","91PJPR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040719","20040719","ZWART",,"cabriolet"
"Personenauto","91PLR8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090416","20110215","GRIJS",,"cabriolet"
"Personenauto","91PXF8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030630","20110405","GROEN",,"cabriolet"
"Personenauto","91RFBR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050225","20050225","ZWART",,"cabriolet"
"Personenauto","91RVZZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050927","20050927","ZWART",,"cabriolet"
"Personenauto","91SKSP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060209","20060209","BLAUW",,"cabriolet"
"Personenauto","91XHST","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070601","20070601","BEIGE",,"cabriolet"
"Personenauto","91XKSV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070709","20070709","GRIJS",,"cabriolet"
"Personenauto","91XSRT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060329","20070925","ZWART",,"cabriolet"
"Personenauto","91XVD2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100719","20120817","GRIJS","35980","cabriolet"
"Personenauto","91XXG4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040826","20130125","ZWART",,"cabriolet"
"Personenauto","92JGL8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050608","20090512","BLAUW",,"cabriolet"
"Personenauto","92KJS8","VOLKSWAGEN","NEW BEETLE","20040413","20091218","BEIGE",,"cabriolet"
"Personenauto","92KKZ8","VOLKSWAGEN","NEW BEETLE","20041216","20091222","BLAUW",,"cabriolet"
"Personenauto","92KXF6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050331","20100406","GRIJS",,"cabriolet"
"Personenauto","92LBR9","VOLKSWAGEN","NEW BEETLE","20030626","20100317","ZWART",,"cabriolet"
"Personenauto","92LXB8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030827","20100705","BEIGE",,"cabriolet"
"Personenauto","92NDDL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030728","20030728","BEIGE",,"cabriolet"
"Personenauto","92NDKF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030729","20030729","GRIJS",,"cabriolet"
"Personenauto","92NGNL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030911","20030911","BEIGE",,"cabriolet"
"Personenauto","92NHK9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100721","20100907","ZWART",,"cabriolet"
"Personenauto","92PDHX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040506","20040506","GRIJS",,"cabriolet"
"Personenauto","92PVLX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050106","20050106","BLAUW",,"cabriolet"
"Personenauto","92RHFX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050401","20050401","BEIGE",,"cabriolet"
"Personenauto","92RRB1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030526","20110818","ZWART",,"cabriolet"
"Personenauto","92RSDZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050805","20050805","ZWART",,"cabriolet"
"Personenauto","92RSTZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040129","20050906","GRIJS",,"cabriolet"
"Personenauto","92RTRH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050620","20051004","ZWART",,"cabriolet"
"Personenauto","92RVJX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030502","20050929","ROOD",,"cabriolet"
"Personenauto","92TGPK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060824","20060824","ZWART",,"cabriolet"
"Personenauto","92TTTK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070209","20070209","BLAUW",,"cabriolet"
"Personenauto","92TVDS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030320","20070130","BLAUW",,"cabriolet"
"Personenauto","92XDZT","VOLKSWAGEN","BEETLE","20030602","20070423","GROEN",,"cabriolet"
"Personenauto","92XGKD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060504","20070508","BEIGE",,"cabriolet"
"Personenauto","92XKSV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070627","20070627","BLAUW",,"cabriolet"
"Personenauto","92XNBH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070813","20070813","BLAUW",,"cabriolet"
"Personenauto","92XPKK","VOLKSWAGEN","BEETLE","20040603","20070803","GEEL",,"cabriolet"
"Personenauto","93HFZ1","VOLKSWAGEN","NEW BEETLE","20030728","20081107","ZWART",,"cabriolet"
"Personenauto","93JGR1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031114","20090514","ZWART",,"cabriolet"
"Personenauto","93KLP5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100104","20100104","GRIJS","35189","cabriolet"
"Personenauto","93LVT8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20041025","20100708","BLAUW",,"cabriolet"
"Personenauto","93NBKH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030711","20030711","BLAUW",,"cabriolet"
"Personenauto","93NDNV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030806","20030806","BEIGE",,"cabriolet"
"Personenauto","93NDRB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030806","20030806","BEIGE",,"cabriolet"
"Personenauto","93NGJX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030905","20030905","BLAUW",,"cabriolet"
"Personenauto","93NTJ1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030717","20101231","BEIGE",,"cabriolet"
"Personenauto","93NZF3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20110131","20110131","BEIGE","28371","cabriolet"
"Personenauto","93PHBN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040621","20040621","BLAUW",,"cabriolet"
"Personenauto","93PHR8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030717","20110427","BLAUW",,"cabriolet"
"Personenauto","93PLLR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040820","20040820","BEIGE",,"cabriolet"
"Personenauto","93PLN1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040913","20110422","GEEL",,"cabriolet"
"Personenauto","93RDV4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030901","20110428","ROOD",,"cabriolet"
"Personenauto","93RJGL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050415","20050415","BLAUW",,"cabriolet"
"Personenauto","93RRDG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050810","20050810","BEIGE",,"cabriolet"
"Personenauto","93RRNH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050715","20050715","BLAUW",,"cabriolet"
"Personenauto","93RSB4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030804","20110708","ZWART",,"cabriolet"
"Personenauto","93RSGJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050729","20050729","BEIGE",,"cabriolet"
"Personenauto","93RTV4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070628","20110725","GEEL",,"cabriolet"
"Personenauto","93SLJX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060222","20060222","ZWART",,"cabriolet"
"Personenauto","93TDBN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040624","20060707","BLAUW",,"cabriolet"
"Personenauto","93ZFN9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040430","20121022","BLAUW",,"cabriolet"
"Personenauto","93ZRX3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040601","20130319","GEEL","36585","cabriolet"
"Personenauto","94GJV2","VOLKSWAGEN","NEW BEETLE","20050527","20080806","ROOD",,"cabriolet"
"Personenauto","94KBK1","VOLKSWAGEN","NEW BEETLE","20040305","20091002","ZWART",,"cabriolet"
"Personenauto","94LGJ3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090224","20100416","BLAUW",,"cabriolet"
"Personenauto","94LTD2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050617","20100625","ORANJE",,"cabriolet"
"Personenauto","94NBKJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030714","20030714","BLAUW",,"cabriolet"
"Personenauto","94NFT9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040804","20100823","GRIJS",,"cabriolet"
"Personenauto","94NLHK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031121","20031121","ZWART",,"cabriolet"
"Personenauto","94NNKR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040108","20040108","ROOD",,"cabriolet"
"Personenauto","94NNLZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040107","20040107","BLAUW",,"cabriolet"
"Personenauto","94NPNG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040109","20040109","ZWART",,"cabriolet"
"Personenauto","94NRB1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030929","20110429","BEIGE",,"cabriolet"
"Personenauto","94RGDR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050314","20050314","BLAUW",,"cabriolet"
"Personenauto","94RKV5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040429","20110624","BLAUW",,"cabriolet"
"Personenauto","94RLZD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050603","20050603","GRIJS",,"cabriolet"
"Personenauto","94RPZZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050707","20050707","BEIGE",,"cabriolet"
"Personenauto","94XDKV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040712","20070405","BLAUW",,"cabriolet"
"Personenauto","94XFKF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070510","20070510","ZWART",,"cabriolet"
"Personenauto","94XFZS","VOLKSWAGEN","BEETLE","20030402","20070607","ZWART",,"cabriolet"
"Personenauto","94XHZZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060427","20080514","ZWART",,"cabriolet"
"Personenauto","94XXGT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20071025","20071025","GRIJS",,"cabriolet"
"Personenauto","95JLG5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050318","20090623","ZWART",,"cabriolet"
"Personenauto","95LTV8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030428","20120328","BLAUW",,"cabriolet"
"Personenauto","95LVLS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030611","20030611","BLAUW",,"cabriolet"
"Personenauto","95NBSP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030716","20030716","BLAUW",,"cabriolet"
"Personenauto","95NGZK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030918","20030918","ZWART",,"cabriolet"
"Personenauto","95RDV4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050607","20110505","BLAUW",,"cabriolet"
"Personenauto","95RGDR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050311","20050311","GRIJS",,"cabriolet"
"Personenauto","95RHPB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050414","20050414","GRIJS",,"cabriolet"
"Personenauto","95RLNX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050601","20050601","BEIGE",,"cabriolet"
"Personenauto","95RVP3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050825","20110729","GRIJS",,"cabriolet"
"Personenauto","95SLPD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060224","20060224","ZWART",,"cabriolet"
"Personenauto","95TGNH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060908","20060908","ZWART",,"cabriolet"
"Personenauto","95TNB8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060223","20120228","GRIJS","41310","cabriolet"
"Personenauto","95TPJJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040623","20061211","BLAUW",,"cabriolet"
"Personenauto","95TXT2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030526","20120423","GRIJS",,"cabriolet"
