"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S134JP","VOLKSWAGEN","CARAVELLE","19981120","20230202","ZWART",,"kampeerwagen"
"Personenauto","S151SB","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000413","20000413","ZWART",,"kampeerwagen"
"Personenauto","S252GX","VOLKSWAGEN","CARAVELLE","20031205","20230921","WIT",,"kampeerwagen"
"Personenauto","S634JT","VOLKSWAGEN","CARAVELLE","20030702",,"BLAUW",,"kampeerwagen"
"Personenauto","S775GV","VOLKSWAGEN","CARAVELLE GL","19850212","20230505","WIT",,"kampeerwagen"
"Personenauto","S824SV","VOLKSWAGEN","CARAVELLE","20110107","20110722","ZWART","53429","kampeerwagen"
"Personenauto","S893PJ","VOLKSWAGEN","CARAVELLE","19830726","20230310","WIT",,"kampeerwagen"
"Personenauto","SB289J","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19880311","19880311","GEEL",,"kampeerwagen"
"Personenauto","SB812V","VOLKSWAGEN","CARAVELLE","20060316","20180309","WIT",,"kampeerwagen"
"Personenauto","SB831P","VOLKSWAGEN","CARAVELLE","20010423","20181102","ZWART",,"kampeerwagen"
"Personenauto","SF296B","VOLKSWAGEN","CARAVELLE","20061221","20180320","GRIJS","65947","kampeerwagen"
"Personenauto","SFHV36","VOLKSWAGEN","CARAVELLE TDI 75 KW","19970905","19970905","GROEN",,"kampeerwagen"
"Personenauto","SG115J","VOLKSWAGEN","CARAVELLE","20110511","20200708","GRIJS",,"kampeerwagen"
"Personenauto","SH13FS","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19870707","19870707","BLAUW",,"kampeerwagen"
"Personenauto","SHGD23","VOLKSWAGEN","CARAVELLE VR6 103 KW AUT","19971016","19971016","WIT",,"kampeerwagen"
"Personenauto","SJ697F","VOLKSWAGEN","CARAVELLE","20070423","20080502","ZWART",,"kampeerwagen"
"Personenauto","SL086Z","VOLKSWAGEN","CARAVELLE TDI 75 KW","19960604","20040517","BLAUW",,"kampeerwagen"
"Personenauto","SL13HB","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19870916","19870916","WIT",,"kampeerwagen"
"Personenauto","SL15HB","VOLKSWAGEN","CARAVELLE 42KW KAMPEERAUTO","19870915","19870915","ZWART",,"kampeerwagen"
"Personenauto","SL97PF","VOLKSWAGEN","CARAVELLE DIESELW KAMPEERAUTO","19870930","19870930","ZWART",,"kampeerwagen"
"Personenauto","SN588B","VOLKSWAGEN","CARAVELLE","20100601","20110408","ZWART",,"kampeerwagen"
"Personenauto","SP186K","VOLKSWAGEN","CARAVELLE","20000522","20180515","WIT",,"kampeerwagen"
"Personenauto","SR201L","VOLKSWAGEN","CARAVELLE TDI 111 KW","20010706","20010706","GEEL",,"kampeerwagen"
"Personenauto","SR528N","VOLKSWAGEN","TRANSPORTER CARAVELLE","20071109","20180523","GRIJS","63821","kampeerwagen"
"Personenauto","SR692F","VOLKSWAGEN","CARAVELLE","20070628","20110311","GRIJS",,"kampeerwagen"
"Personenauto","SR79BY","VOLKSWAGEN","CARAVELLE 82KW","19871111","19871111","BLAUW",,"kampeerwagen"
"Personenauto","SR93XZ","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19871210","19871210","GROEN",,"kampeerwagen"
"Personenauto","ST373N","VOLKSWAGEN","CARAVELLE","20020826","20180529","ZWART",,"kampeerwagen"
"Personenauto","ST83KG","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19871211","19871211","BLAUW",,"kampeerwagen"
"Personenauto","SV95ZF","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19880106","19880106","WIT",,"kampeerwagen"
"Personenauto","SX142Z","VOLKSWAGEN","CARAVELLE","20071102","20180618","GRIJS",,"kampeerwagen"
"Personenauto","SX736D","VOLKSWAGEN","CARAVELLE","20011023","20180611","ROOD",,"kampeerwagen"
"Personenauto","SX96KS","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19880107","19880107","WIT",,"kampeerwagen"
"Personenauto","SZ01PG","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19880304","19880304","WIT",,"kampeerwagen"
"Personenauto","SZ26HY","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19880419","19880419","WIT",,"kampeerwagen"
"Personenauto","SZ472F","VOLKSWAGEN","TRANSPORTER O. CARAVELLE","20061213","20180908","WIT",,"kampeerwagen"
"Personenauto","T171ZT","VOLKSWAGEN","CARAVELLE","20100412","20101109","GRIJS","51910","kampeerwagen"
"Personenauto","T562JT","VOLKSWAGEN","CARAVELLE","19901018","20230501","ROOD",,"kampeerwagen"
"Personenauto","T916HP","VOLKSWAGEN","CARAVELLE","20101104","20231103","ROOD","56014","kampeerwagen"
"Personenauto","TB80RY","VOLKSWAGEN","CARAVELLE KAMPEERAUTO","19880311","19880311","WIT",,"kampeerwagen"
"Personenauto","TD324K","VOLKSWAGEN","CARAVELLE","20010409","20080401","ZWART",,"kampeerwagen"
"Personenauto","TD868G","VOLKSWAGEN","CARAVELLE","20150202","20180702","GRIJS",,"kampeerwagen"
"Personenauto","TF32DT","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19880401","19880401","BLAUW",,"kampeerwagen"
"Personenauto","TG44ZY","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19880504","19880504","WIT",,"kampeerwagen"
"Personenauto","TH48TR","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19880525","19880525","BLAUW",,"kampeerwagen"
"Personenauto","TH616S","VOLKSWAGEN","CARAVELLE","19981221","20160218","GRIJS",,"kampeerwagen"
"Personenauto","TJ712D","VOLKSWAGEN","CARAVELLE","20011114","20180807","GRIJS",,"kampeerwagen"
"Personenauto","TJ81GJ","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19880526","19880526","WIT",,"kampeerwagen"
"Personenauto","TK572F","VOLKSWAGEN","CARAVELLE GL","19940906","19960718","ROOD",,"kampeerwagen"
"Personenauto","TN053R","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","19980605","19980605","BLAUW",,"kampeerwagen"
"Personenauto","TP207J","VOLKSWAGEN","CARAVELLE","20020213","20190709","GEEL",,"kampeerwagen"
"Personenauto","TP753T","VOLKSWAGEN","CARAVELLE 78PS","19870501","20180921","BRUIN",,"kampeerwagen"
"Personenauto","TR811X","VOLKSWAGEN","CARAVELLE","20060323","20181001","GRIJS",,"kampeerwagen"
"Personenauto","TR87TB","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19881005","19881005","BLAUW",,"kampeerwagen"
"Personenauto","TS412H","VOLKSWAGEN","CARAVELLE SYNCRO","19900427","20181020","ROOD",,"kampeerwagen"
"Personenauto","TS811F","VOLKSWAGEN","CARAVELLE","20060223","20071201","GRIJS",,"kampeerwagen"
"Personenauto","TT148B","VOLKSWAGEN","CARAVELLE","20020708","20190706","BLAUW",,"kampeerwagen"
"Personenauto","TT854J","VOLKSWAGEN","CARAVELLE","20130423","20190812","ZWART",,"kampeerwagen"
"Personenauto","TT98JD","VOLKSWAGEN","CARAVELLE TURBO D 51 KW  KAMPEERAUTO","19881112","19881112","ORANJE",,"kampeerwagen"
"Personenauto","TV86GG","VOLKSWAGEN","CARAVELLE 82KW","19890105","19890105","BLAUW",,"kampeerwagen"
"Personenauto","TVTF33","VOLKSWAGEN","CARAVELLE","19980814","19980814","BLAUW",,"kampeerwagen"
"Personenauto","TX384N","VOLKSWAGEN","CARAVELLE","20030109","20200313","BLAUW",,"kampeerwagen"
"Personenauto","TX732R","VOLKSWAGEN","CARAVELLE","20020910","20200606","GRIJS",,"kampeerwagen"
"Personenauto","TXZS71","VOLKSWAGEN","CARAVELLE","19980911","19980911","GROEN",,"kampeerwagen"
"Personenauto","TY15VF","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19890127","19890127","BLAUW",,"kampeerwagen"
"Personenauto","TY65BK","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19890111","19890111","WIT",,"kampeerwagen"
"Personenauto","TZ10NR","VOLKSWAGEN","CARAVELLE  KAMPEERAUTO","19890207","19890207","BLAUW",,"kampeerwagen"
"Bedrijfsauto","VSJV90","VOLKSWAGEN","CARAVELLE VR6 103KW","19970725","19970725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPH57","VOLKSWAGEN","CARAVELLE TDI 75 KW","19970806","19970806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGB42","VOLKSWAGEN","CARAVELLE D.C. VR6 103 KW","19971014","19971014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNF23","VOLKSWAGEN","CARAVELLE VR6 103 KW A","19971111","19971111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZBD19","VOLKSWAGEN","CARAVELLE VR6 103 KW A","19980515","19980515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZNH89","VOLKSWAGEN","CARAVELLE TDI 75 KW","19980624","19980624","N.v.t.",,"kampeerwagen"
"Personenauto","X048ZL","VOLKSWAGEN","CARAVELLE 2.8 VR6","19991110","20231223","WIT",,"kampeerwagen"
"Personenauto","X074LD","VOLKSWAGEN","CARAVELLE","20120416","20231209","GEEL","46252","kampeerwagen"
"Personenauto","X310PX","VOLKSWAGEN","CARAVELLE","20051212","20060522","GRIJS",,"kampeerwagen"
"Personenauto","X331BL","VOLKSWAGEN","CARAVELLE","20060623","20231005","GRIJS",,"kampeerwagen"
"Personenauto","X407RR","VOLKSWAGEN","CARAVELLE","20180507","20190517","GRIJS","54072","kampeerwagen"
"Personenauto","X437GP","VOLKSWAGEN","CARAVELLE","20100811","20111012","GRIJS","41474","kampeerwagen"
"Personenauto","X577SH","VOLKSWAGEN","CARAVELLE TDI 111 KW","20020830","20020830","BLAUW",,"kampeerwagen"
"Personenauto","X652VX","VOLKSWAGEN","CARAVELLE","20051213","20240318","BLAUW",,"kampeerwagen"
"Personenauto","X741XR","VOLKSWAGEN","CARAVELLE","20100521","20110815","ZWART","42587","kampeerwagen"
"Personenauto","X777KX","VOLKSWAGEN","CARAVELLE","19990610","20231218","WIT",,"kampeerwagen"
"Personenauto","X985DV","VOLKSWAGEN","CARAVELLE","19980813","20181011","GROEN",,"kampeerwagen"
"Personenauto","XB13GP","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19890221","19890221","WIT",,"kampeerwagen"
"Personenauto","XB76XF","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19890301","19890301","GEEL",,"kampeerwagen"
"Personenauto","XDPL05","VOLKSWAGEN","CARAVELLE","19981012","19981012","WIT",,"kampeerwagen"
"Personenauto","XFPX28","VOLKSWAGEN","CARAVELLE","19981023","19981023","GROEN",,"kampeerwagen"
"Personenauto","XG74JV","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19890413","19890413","WIT",,"kampeerwagen"
"Personenauto","XGDS96","VOLKSWAGEN","CARAVELLE","19981030","19981030","GEEL",,"kampeerwagen"
"Personenauto","XH06HT","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19890503","19890503","BLAUW",,"kampeerwagen"
"Personenauto","XH35BG","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19890420","19890420","ROOD",,"kampeerwagen"
"Personenauto","XHGJ31","VOLKSWAGEN","CARAVELLE","19981126","19981126","BLAUW",,"kampeerwagen"
"Personenauto","XJGH30","VOLKSWAGEN","CARAVELLE","19981201","19981201","BLAUW",,"kampeerwagen"
"Personenauto","XK343N","VOLKSWAGEN","CARAVELLE","20030727","20200611","BLAUW",,"kampeerwagen"
"Personenauto","XK40RV","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19890609","19890609","ROOD",,"kampeerwagen"
"Personenauto","XK653D","VOLKSWAGEN","CARAVELLE","20090126","20190111","BLAUW",,"kampeerwagen"
"Personenauto","XL57NB","VOLKSWAGEN","CARAVELLE DIESEL 42KW  KAMPEERAUTO","19890623","19890623","WIT",,"kampeerwagen"
"Personenauto","XL71ZV","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19890703","19890703","WIT",,"kampeerwagen"
"Personenauto","XL75BH","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19890621","19890621","BRUIN",,"kampeerwagen"
"Personenauto","XL771S","VOLKSWAGEN","CARAVELLE 2.5 TDI","20070108","20190416","GRIJS",,"kampeerwagen"
"Personenauto","XN282G","VOLKSWAGEN","CARAVELLE","20140522","20150312","ZWART","45398","kampeerwagen"
"Personenauto","XN85NR","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19890713","19890713","BLAUW",,"kampeerwagen"
"Personenauto","XNHD63","VOLKSWAGEN","CARAVELLE","19990105","19990105","BLAUW",,"kampeerwagen"
"Personenauto","XP305N","VOLKSWAGEN","CARAVELLE","20060531","20190218","GRIJS",,"kampeerwagen"
"Personenauto","XP541N","VOLKSWAGEN","CARAVELLE","20110513","20190316","GRIJS","51482","kampeerwagen"
"Personenauto","XP62HN","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19891201","19891201","WIT",,"kampeerwagen"
"Personenauto","XR799F","VOLKSWAGEN","CARAVELLE TDI 75 KW","19970103","20190222","GROEN",,"kampeerwagen"
"Personenauto","XS36JD","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19891004","19891004","WIT",,"kampeerwagen"
"Personenauto","XS62SX","VOLKSWAGEN","CARAVELLE  KAMPEERAUTO","19891002","19891002","BLAUW",,"kampeerwagen"
"Personenauto","XT765B","VOLKSWAGEN","CARAVELLE","20110621","20120112","ZWART","62953","kampeerwagen"
"Personenauto","XT99YH","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19891102","19891102","BLAUW",,"kampeerwagen"
"Personenauto","XX45JS","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19891211","19891211","BLAUW",,"kampeerwagen"
"Personenauto","XX502T","VOLKSWAGEN","CARAVELLE","20120510","20150827","ZWART","45041","kampeerwagen"
"Personenauto","XY30RX","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19900103","19900103","BLAUW",,"kampeerwagen"
"Personenauto","XZ668S","VOLKSWAGEN","CARAVELLE","20100423","20190503","ZWART","60202","kampeerwagen"
"Personenauto","XZ743Z","VOLKSWAGEN","CARAVELLE","19940915","20190502","GRIJS",,"kampeerwagen"
"Personenauto","YB08YN","VOLKSWAGEN","CARAVELLE 57 KW KAMPEERAUTO","19900209","19900209","BLAUW",,"kampeerwagen"
"Personenauto","YH04PY","VOLKSWAGEN","CARAVELLE 44 KW KAMPEERAUTO","19900406","19900406","WIT",,"kampeerwagen"
"Personenauto","YH29LH","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19900404","19900404","BLAUW",,"kampeerwagen"
"Personenauto","YJ13JD","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19900419","19900419","BRUIN",,"kampeerwagen"
"Personenauto","YJ73ZT","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19900501","19900501","GROEN",,"kampeerwagen"
"Personenauto","YJ98LH","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19900423","19900423","ORANJE",,"kampeerwagen"
"Personenauto","YK76PB","VOLKSWAGEN","CARAVELLE 44 KW KAMPEERAUTO","19900509","19900509","WIT",,"kampeerwagen"
"Personenauto","YK92JF","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19900523","19900523","BEIGE",,"kampeerwagen"
"Personenauto","YL67FP","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19900621","19900621","BLAUW",,"kampeerwagen"
"Personenauto","YR78RH","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19900801","19900801","WIT",,"kampeerwagen"
"Personenauto","YR84PN","VOLKSWAGEN","CARAVELLE 68 KW U9 KAMPEERAUTO","19900806","19900806","ROOD",,"kampeerwagen"
"Personenauto","YV47ND","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19901012","19901012","BLAUW",,"kampeerwagen"
"Personenauto","Z738DD","VOLKSWAGEN","CARAVELLE","19980228","19990623","ROOD",,"kampeerwagen"
"Personenauto","Z758DX","VOLKSWAGEN","CARAVELLE","20110215","20110215","GRIJS","50643","kampeerwagen"
"Personenauto","Z927PB","VOLKSWAGEN","CARAVELLE","20090228","20240517","BLAUW",,"kampeerwagen"
"Personenauto","ZB342B","VOLKSWAGEN","CARAVELLE","19990316","20191207","GROEN",,"kampeerwagen"
"Personenauto","ZD189S","VOLKSWAGEN","CARAVELLE 2.5 TDI","19981028","20190503","GROEN",,"kampeerwagen"
"Personenauto","ZD730V","VOLKSWAGEN","CARAVELLE","20090409","20190430","GRIJS",,"kampeerwagen"
"Personenauto","ZD802H","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010104","20010104","ROOD",,"kampeerwagen"
"Personenauto","ZF293R","VOLKSWAGEN","CARAVELLE","20140522","20190701","WIT","39154","kampeerwagen"
"Personenauto","ZF560X","VOLKSWAGEN","CARAVELLE","20121213","20190529","WIT","37916","kampeerwagen"
"Personenauto","ZF702D","VOLKSWAGEN","CARAVELLE TDI 111 KW","20020128","20020128","BLAUW",,"kampeerwagen"
"Personenauto","ZFVL99","VOLKSWAGEN","CARAVELLE D 57 KW KAMPEERAUTO","19951111","19990423","BLAUW",,"kampeerwagen"
"Personenauto","ZG718K","VOLKSWAGEN","CARAVELLE","20110812","20130214","ZWART","44837","kampeerwagen"
"Personenauto","ZJ017V","VOLKSWAGEN","CARAVELLE","20070208","20190709","GRIJS",,"kampeerwagen"
"Personenauto","ZK097F","VOLKSWAGEN","CARAVELLE","20110607","20190613","GRIJS","48590","kampeerwagen"
"Personenauto","ZL99GB","VOLKSWAGEN","CARAVELLE D 45 KW KAMPEERAUTO","19910501","19910501","WIT",,"kampeerwagen"
"Personenauto","ZN367Z","VOLKSWAGEN","CARAVELLE D 57KW","19961010","19990506","ROOD",,"kampeerwagen"
"Personenauto","ZR142P","VOLKSWAGEN","CARAVELLE","19981008","20190712","GROEN",,"kampeerwagen"
"Personenauto","ZR227S","VOLKSWAGEN","CARAVELLE","20070316","20190718","GRIJS",,"kampeerwagen"
"Personenauto","ZR345B","VOLKSWAGEN","CARAVELLE","20050517","20071109","ZWART",,"kampeerwagen"
"Personenauto","ZR390K","VOLKSWAGEN","CARAVELLE","20010731","20190725","GRIJS",,"kampeerwagen"
"Personenauto","ZS24DH","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19910716","19910716","WIT",,"kampeerwagen"
"Personenauto","ZS363P","VOLKSWAGEN","CARAVELLE","19991021","20201113","GROEN",,"kampeerwagen"
"Personenauto","ZT44KV","VOLKSWAGEN","CARAVELLE D 57 KW KAMPEERAUTO","19910712","19910712","BLAUW",,"kampeerwagen"
