"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DR457K","HONDA","AD01","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR498R","HONDA","AD01","19871231","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR501H","HONDA","AD01","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR501K","HONDA","AD01","19871231","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR521X","HONDA","AD01","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR522T","HONDA","AD01","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR531S","HONDA","AD01","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR538Z","HONDA","AD01","20050831","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DR545D","HONDA","AD01","19871231","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR547H","HONDA","AD01","19871231","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR574G","HONDA","AD01","19880630","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR578L","HONDA","AD01","19871231","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR582R","HONDA","AD01","19871231","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR608N","HONDA","AD01","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR613T","HONDA","AD01","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR624L","HONDA","AD01","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR629T","HONDA","AD01","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR634D","HONDA","AD01","19871231","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR636T","HONDA","AD01","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR652K","HONDA","AD01","19810630","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR654T","HONDA","AD01","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR655N","HONDA","AD01","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR662G","HONDA","AD01","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR663G","HONDA","AD01","19871231","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR668S","HONDA","AD01","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR678V","HONDA","AD01","19871231","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR729S","HONDA","AD01","19871231","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR733B","HONDA","AD01","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR748V","HONDA","AD01","19871231","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR749R","HONDA","AD01","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR775L","HONDA","AD01","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR786L","HONDA","AD01","19871231","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR786T","HONDA","AD01","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR793Z","HONDA","AD01","19871231","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DR808S","HONDA","AD01","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR820Z","HONDA","AD01","20050831","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DR850G","HONDA","AD01","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR851J","HONDA","AD01","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR859D","HONDA","AD01","19871231","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR864V","HONDA","AD01","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR880J","HONDA","AD01","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR883N","HONDA","AD01","19871231","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR928G","HONDA","AD01","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR956D","HONDA","AD01","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR961L","HONDA","AD01","19871231","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR975V","HONDA","AD01","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR993G","HONDA","AD01","19871231","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR994B","HONDA","AD01","19871231","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DRD25R","HONDA","MT 5","19801126","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DRP62S","HONDA","MT50 S","19800630","20180727","N.v.t.",,"N.v.t."
"Bromfiets","DRR01N","HONDA","AD01","19790630","20180801","N.v.t.",,"N.v.t."
"Bromfiets","DRR94L","HONDA","AD01","19830630","20180801","N.v.t.",,"N.v.t."
"Bromfiets","DRV06H","HONDA","AD01","19880630","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRV63S","HONDA","MT 5","19840630","20180822","N.v.t.",,"N.v.t."
"Bromfiets","DRX80L","HONDA","AD01","19890113","20180828","N.v.t.",,"N.v.t."
"Bromfiets","DRZ19L","HONDA","MT","19860630","20180904","N.v.t.",,"N.v.t."
"Bromfiets","DS026R","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS037B","HONDA","AD01","20050831","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS056J","HONDA","AD01","19871231","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS064G","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS069T","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS097F","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS108F","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS115S","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS126Z","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS139J","HONDA","AD01","19871231","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS145B","HONDA","AD01","19871231","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS149V","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS152J","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS165B","HONDA","AD01","19871231","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS178Z","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS183S","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS212J","HONDA","AD01","19871231","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS214S","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS229B","HONDA","AD01","19871231","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS237L","HONDA","AD01","20050831","20061026","N.v.t.",,"N.v.t."
"Bromfiets","DS251R","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS258V","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS274P","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS294L","HONDA","AD01","19871231","20061026","N.v.t.",,"N.v.t."
"Bromfiets","DS309H","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS319H","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS336X","HONDA","AD01","19840630","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS381H","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS389Z","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS411R","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS418B","HONDA","AD01","19871231","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS441H","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS443B","HONDA","AD01","20050831","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS453D","HONDA","AD01","19871231","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS453V","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS453X","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS470B","HONDA","AD01","19871231","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS502V","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS505N","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS512J","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS514V","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS516S","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS538V","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS559B","HONDA","AD01","20050831","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS574N","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS574S","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS610Z","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS613V","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS614P","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS620S","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS626P","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS637Z","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS676Z","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS685B","HONDA","AD01","20050831","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS688H","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS688Z","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS701S","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS706S","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS713P","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS727Z","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS736H","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS755X","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS766J","HONDA","AD01","19871231","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS766X","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS767J","HONDA","AD01","19871231","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS773R","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS773S","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS785F","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS789S","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS809N","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS811T","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS816S","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS817H","HONDA","AD01","19871231","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS826Z","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS846R","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS848V","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS876P","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS882V","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS892P","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS902P","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS909S","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS915N","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS922V","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS926H","HONDA","AD01","19871231","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS932H","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS944H","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS948T","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS956H","HONDA","AD01","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS970H","HONDA","AD01","19871231","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS996R","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS999V","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DSF33P","HONDA","MT5","19840630","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DSG37Z","HONDA","MT50","19800201","20190301","N.v.t.",,"N.v.t."
"Bromfiets","DSH67D","HONDA","MT50 S","19800630","20180928","N.v.t.",,"N.v.t."
"Bromfiets","DSH67X","HONDA","MT50 S","19790630","20181005","N.v.t.",,"N.v.t."
"Bromfiets","DSN22P","HONDA","AD01","19830630","20181109","N.v.t.",,"N.v.t."
"Bromfiets","DST48H","HONDA","AD01","19831228","20181214","N.v.t.",,"N.v.t."
"Bromfiets","DST52H","HONDA","AD01","19870630","20181214","N.v.t.",,"N.v.t."
"Bromfiets","DST55S","HONDA","MT 5","19880630","20181221","N.v.t.",,"N.v.t."
"Bromfiets","DSV36B","HONDA","AD01","19860630","20190103","N.v.t.",,"N.v.t."
"Bromfiets","DT002P","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT006B","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT026G","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT027S","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT027Z","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT033H","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT040F","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT043P","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT044F","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT051S","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT067X","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT069J","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT093G","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT107X","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT160X","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT176R","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT194K","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT203V","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT209D","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT209R","HONDA","MT 50","19810630","20231006","N.v.t.",,"N.v.t."
"Bromfiets","DT211H","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT218R","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT236S","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT237X","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT262R","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT284Z","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT304R","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT312R","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT318T","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT321L","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT336H","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT345Z","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT364V","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT371X","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT383K","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT402V","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT408F","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT421T","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT426Z","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT431K","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT432P","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT434S","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT435T","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT437K","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT444N","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT446T","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT456P","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT463N","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT467Z","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT470V","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT473X","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT482R","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT483P","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT490X","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT493R","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT504R","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT521R","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT530V","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT538X","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT540R","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT554R","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT563P","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT574K","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT578V","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT597H","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT613X","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT619D","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT625L","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT632X","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT667Z","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT670S","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT675K","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT684V","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT692L","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT717H","HONDA","AD01","19850630","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT732F","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT733P","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT737G","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT754X","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT775X","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT785D","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT787Z","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT789H","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT813H","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT854G","HONDA","AD01","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT867D","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT877R","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT927J","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT931J","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT943V","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT965P","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT967F","HONDA","AD01","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT988X","HONDA","AD01","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT998X","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DTB04B","HONDA","AD01","19900630","20190201","N.v.t.",,"N.v.t."
"Bromfiets","DTD36Z","HONDA","AD01","19800630","20190225","N.v.t.",,"N.v.t."
"Bromfiets","DTD55G","HONDA","AD01","19880701","20190218","N.v.t.",,"N.v.t."
"Bromfiets","DTH50T","HONDA","AD01","19830630","20190318","N.v.t.",,"N.v.t."
"Bromfiets","DTH75B","HONDA","AD01","19860630","20190311","N.v.t.",,"N.v.t."
"Bromfiets","DTH87T","HONDA","AD01","19891001","20190318","N.v.t.",,"N.v.t."
"Bromfiets","DTN67V","HONDA","AD01","19830630","20190417","N.v.t.",,"N.v.t."
"Bromfiets","DTP92K","HONDA","AD01","19890630","20190423","N.v.t.",,"N.v.t."
"Bromfiets","DTT58K","HONDA","AD01","19870630","20190514","N.v.t.",,"N.v.t."
"Bromfiets","DTV31G","HONDA","MT50","19820630","20190520","N.v.t.",,"N.v.t."
"Bromfiets","DTV44V","HONDA","AD01","19870630","20190523","N.v.t.",,"N.v.t."
"Bromfiets","DTV67X","HONDA","MT 50","19810630","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DTZ30G","HONDA","AD01","19790630","20190604","N.v.t.",,"N.v.t."
"Bromfiets","DTZ32H","HONDA","AD01","19890630","20190607","N.v.t.",,"N.v.t."
"Bromfiets","DTZ53F","HONDA","AD01","19850630","20190604","N.v.t.",,"N.v.t."
"Bromfiets","DV000K","HONDA","AD01","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV019D","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV020N","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV025N","HONDA","AD01","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV036V","HONDA","AD01","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV038P","HONDA","AD01","19810630","20240104","N.v.t.",,"N.v.t."
"Bromfiets","DV046B","HONDA","AD01","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DV049P","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV051R","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV052N","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV056H","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV097T","HONDA","AD01","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV099N","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV205X","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV211Z","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV220X","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV224T","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV226P","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV228R","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV246T","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV249T","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV253Z","HONDA","AD01","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV257L","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV265J","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV268T","HONDA","AD01","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV270S","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV270V","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV273T","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV276J","HONDA","AD01","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV276X","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV285X","HONDA","AD01","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV304J","HONDA","AD01","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV321J","HONDA","AD04","19880630","20210507","N.v.t.",,"N.v.t."
"Bromfiets","DV325Z","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV328G","HONDA","AD01","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV333J","HONDA","AD01","19871231","20061030","N.v.t.",,"N.v.t."
