"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66ZTK2","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240912","20180928","12128","coupe","4","ZWART","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20030730","20130130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*03","R849K0","TBABA40","0","0.09","272","Nee","Nee",,"Nee","3455","0",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2018-09-28T00:00:00.000","2003-07-30T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JSG7","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240912","20190423","11550","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020416","20090805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Ja",,"Nee","3455","0",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2019-04-23T00:00:00.000","2002-04-16T00:00:00.000","2009-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PHPD","Personenauto","MERCEDES-BENZ","C 230 K","20250117","20140117","11947","coupe",,"GRIJS","Niet geregistreerd","4","1800","1480","1900","1580",,,"20030630","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","1900",,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2014-01-17T00:00:00.000","2003-06-30T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TJN8","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250224","20220423","11657","coupe","4","ZWART","Niet geregistreerd","4","2295","1497","1920","1597",,,"20020125","20120214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1920",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-04-23T00:00:00.000","2002-01-25T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PPJS","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250315","20120423","10215","coupe","4","ZWART","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010525","20040929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849G0","TBAAA40","1","0.09","271","Nee","Ja",,"Nee","3425","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2012-04-23T00:00:00.000","2001-05-25T00:00:00.000","2004-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGR81","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240628","20201219","14143","coupe","4","BLAUW","Niet geregistreerd","4","2295","1400","1925","1500","750","1500","20010507","20130415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925","203 CL",,"e1*98/14*0159*01","R849F0","ABAAA40","1","0.10","272","Nee","Ja",,"Nee","3425","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2020-12-19T00:00:00.000","2001-05-07T00:00:00.000","2013-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HFVG","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240728","20191001","11684","coupe","4","ORANJE","Niet geregistreerd","4","2295","1400","1925","1500","750","1500","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","LBAAA40","1","0.10","272","Nee","Ja",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2019-10-01T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JJZD","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250501","20221209","16724","coupe","4","ORANJE","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020501","20020501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Ja",,"Nee","3455","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-12-09T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HJFS","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20200111","20231101","12329","coupe","4","ZWART","Niet geregistreerd","4","2295","1400","1925","1500","750","1500","20010720","20010720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","ABAAA40","1","0.10","272","Nee","Nee",,"Nee","3425","0",,"2020","Logisch","00","Ja","2020-01-11T00:00:00.000","2023-11-01T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HPHH","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240902","20211009","14767","coupe","4","ORANJE","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20011010","20011010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Nee","Ja",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2021-10-09T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JRRZ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250218","20220304","12088","coupe","4","ZWART","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20020717","20020717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*05","R840K0","TAAAA40","0","0.09","272","Nee","Ja",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2022-03-04T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72STTX","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250610","20071109","12644","coupe","4","ZWART","Niet geregistreerd","4","1796","1390","1945","1490","740","1500","20060508","20060508","Geen verstrekking in Open Data","49987","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*13","R840K0","TABAA401","0","0.09","272","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2007-11-09T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JHJF","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240930","20211016","13753","coupe","4","ROOD","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020417","20020417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Ja",,"Nee","3455","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-10-16T00:00:00.000","2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LSPJ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20170327","20240312","12741","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010327","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. op dwarsbalk v. voorzitting","1925",,,"e1*98/14*0159*01","R849G0","TBAAA40","1","0.09","272","Nee","Nee",,"Nee","3425","0",,"2016","Geen oordeel","05","Ja","2017-03-27T00:00:00.000","2024-03-12T00:00:00.000","2001-03-27T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KVP4","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20220731","20230211","10272","coupe","4","BLAUW","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20020917","20100216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*06","R840K0","LAAAA400","0","0.10","272","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","05","Ja","2022-07-31T00:00:00.000","2023-02-11T00:00:00.000","2002-09-17T00:00:00.000","2010-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SVJ7","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250110","20170817","9957","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20031124","20111205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*05","R840K0","LAAAA40","0","0.10","272","Nee","Nee",,"Nee","3445","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2017-08-17T00:00:00.000","2003-11-24T00:00:00.000","2011-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7STR19","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240815","20230216","21399","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475","737","1500","20040419","20131202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1945",,,,,,,"0.10","272","Nee","Nee",,"Nee","3445",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2023-02-16T00:00:00.000","2004-04-19T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SXD8","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20211127","20210113","12024","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010611","20120117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Nee","Nee",,"Nee","3425","0",,"2021","Geen oordeel","05","Ja","2021-11-27T00:00:00.000","2021-01-13T00:00:00.000","2001-06-11T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZSH1","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20231209","20180217","9508","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020102","20130209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1955",,,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-09T00:00:00.000","2018-02-17T00:00:00.000","2002-01-02T00:00:00.000","2013-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JGN1","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20200104","20150228","9355","coupe","4","GRIJS","Niet geregistreerd","4","2295","1400","1925","1500","750","1500","20010327","20090513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849G0","LBAAA40","1","0.10","271","Nee","Nee",,"Nee","3425","0",,"2019","Geen oordeel","05","Ja","2020-01-04T00:00:00.000","2015-02-28T00:00:00.000","2001-03-27T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GVSG","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241113","20130301","14846","coupe","4","BLAUW","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010406","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Nee","Ja",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2013-03-01T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XNK70","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240629","20191105","12516","coupe","4","GRIJS","Niet geregistreerd","4","1796","1390","1945","1490","740","1500","20040624","20180423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by bodemplaat","1945",,,,,,,"0.09","271","Nee","Nee",,"Nee","3445",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2019-11-05T00:00:00.000","2004-06-24T00:00:00.000","2018-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JFTZ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20231121","20191129","12811","coupe","4","ZWART","Niet geregistreerd","4","2295","1433","1955","1533","750","1500","20020313","20020313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"434",,"M1",,,"op dwarsbalk v. r. voorzitting","1955",,,,,,,"0.09","272","Nee","Ja",,"Nee","3455",,,"2022","Logisch","00","Ja","2023-11-21T00:00:00.000","2019-11-29T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GXGK","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240404","20231118","12686","coupe","4","ZWART","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010412","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-04-04T00:00:00.000","2023-11-18T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JRBT","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241025","20211030","16110","coupe","4","ORANJE","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20020703","20020703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*05","R840K0","TAAAA40","0","0.09","272","Nee","Ja",,"Nee","3445","0",,"2023","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2021-10-30T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PLZP","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240731","20120530","12925","coupe","4","GRIJS","Niet geregistreerd","4","1796","1390","1945","1490","740","1500","20040902","20040902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R840K0","TABAA402","0","0.09","272","Nee","Ja",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2012-05-30T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HJSV","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240510","20060109","12709","coupe","4","ZWART","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010730","20010730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Nee","Ja",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2006-01-09T00:00:00.000","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G303PL","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20201107","20191104","12479","coupe","4","BLAUW","Niet geregistreerd","4","2295","1480","1925","1580","750","1500","20011002","20191104","Geen verstrekking in Open Data",,"Nee","240",,,,,,"2","4",,,,,,"M1",,,,"1925","203 CL","G3 gasinstallatie",,,,,"0.09","272","Nee","Nee",,"Nee","3455",,,"2019","Geen oordeel","05","Ja","2020-11-07T00:00:00.000","2019-11-04T00:00:00.000","2001-10-02T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
