"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76JLK7","MERCEDES-BENZ","E 350 CDI","20090627","20090627","GRIJS","88527","sedan"
"Personenauto","76NTR7","MERCEDES-BENZ","E 350 CDI","20090508","20101119","GRIJS",,"sedan"
"Personenauto","76PKH6","MERCEDES-BENZ","E 350 CDI","20100419","20110216","GRIJS","86848","stationwagen"
"Personenauto","76RPF5","MERCEDES-BENZ","E 350 CDI","20110630","20110630","GRIJS","86562","sedan"
"Personenauto","76ZHP4","MERCEDES-BENZ","E 350 CDI","20101108","20121113","GRIJS","78365","sedan"
"Personenauto","76ZLG4","MERCEDES-BENZ","E 350 CDI","20120412","20121220","GRIJS","82844","stationwagen"
"Personenauto","77JJH4","MERCEDES-BENZ","E 350 CDI","20090605","20090605","ZWART","84156","coupe"
"Personenauto","77JJX6","MERCEDES-BENZ","E 350 CDI","20090619","20090619","GRIJS","86221","sedan"
"Personenauto","77KPH8","MERCEDES-BENZ","E 350 CDI","20100112","20100112","GRIJS","78396","sedan"
"Personenauto","77RLX3","MERCEDES-BENZ","E 350 CDI","20100223","20110623","GRIJS","77138","sedan"
"Personenauto","77TRN9","MERCEDES-BENZ","E 350 CDI","20100302","20130420","BLAUW","82261","sedan"
"Personenauto","77ZKK4","MERCEDES-BENZ","E 350 CDI","20111019","20121214","ZWART","80710","sedan"
"Personenauto","77ZSJ2","MERCEDES-BENZ","E 350 CDI","20120420","20130128","GRIJS","75320","sedan"
"Personenauto","78KPP8","MERCEDES-BENZ","E 350 CDI","20100111","20100111","GRIJS","74787","coupe"
"Personenauto","78NST4","MERCEDES-BENZ","E 350 CDI","20100623","20110512","GRIJS",,"stationwagen"
"Personenauto","78TLG5","MERCEDES-BENZ","E 350 CDI 4MATIC","20120308","20120308","GRIJS","108603","stationwagen"
"Personenauto","78XFJ9","MERCEDES-BENZ","E 350 CDI","20111114","20120602","ZWART","67031","coupe"
"Personenauto","79SPZ8","MERCEDES-BENZ","E 350 CDI","20091228","20111108","GRIJS",,"sedan"
"Personenauto","79ZTK5","MERCEDES-BENZ","E 350 CDI","20091214","20130206","ZWART",,"stationwagen"
"Personenauto","7KBH70","MERCEDES-BENZ","E 350 CDI","20100520","20130510","GRIJS","83420","coupe"
"Personenauto","7KBR81","MERCEDES-BENZ","E 350 CDI","20090702","20130315","GRIJS","80733","coupe"
"Personenauto","7KPK81","MERCEDES-BENZ","E 350 CDI","20100409","20130620","ZWART","89564","stationwagen"
"Personenauto","7SJJ51","MERCEDES-BENZ","E 350 CDI 4MATIC","20121019","20131014","GRIJS","104535","stationwagen"
"Personenauto","7STR37","MERCEDES-BENZ","E 350 CDI","20101118","20131202","BEIGE","78714","cabriolet"
"Personenauto","7TGF62","MERCEDES-BENZ","E 350 CDI","20101220","20140127","GRIJS","89607","sedan"
"Personenauto","7TGV37","MERCEDES-BENZ","E 350 CDI","20101103","20140131","ZWART","100569","sedan"
"Personenauto","7TJV19","MERCEDES-BENZ","E 350 CDI","20110922","20140304","GRIJS","74244","sedan"
"Personenauto","7TRN25","MERCEDES-BENZ","E 350 CDI","20130208","20140606","GRIJS","90920","sedan"
"Personenauto","7TSK34","MERCEDES-BENZ","E 350 CDI","20120626","20140425","ZWART","74001","coupe"
"Personenauto","7XHV29","MERCEDES-BENZ","E 350 CDI","20110317","20140804","BRUIN","80312","cabriolet"
"Personenauto","7XJB05","MERCEDES-BENZ","E 350 CDI","20100319","20140809","GRIJS","84893","stationwagen"
"Personenauto","7XJP92","MERCEDES-BENZ","E 350 CDI 4MATIC","20101124","20140823","GRIJS","80127","stationwagen"
"Personenauto","7XLB86","MERCEDES-BENZ","E 350 CDI","20090415","20150319","ZWART","94130","sedan"
"Personenauto","7XRL36","MERCEDES-BENZ","E 350 CDI","20110107","20141007","WIT","76908","coupe"
"Personenauto","7ZFV98","MERCEDES-BENZ","E 350 CDI","20101011","20141219","GRIJS","91043","stationwagen"
"Personenauto","7ZFX07","MERCEDES-BENZ","E 350 CDI 4MATIC","20100916","20141219","ZWART","91683","sedan"
"Personenauto","7ZLT85","MERCEDES-BENZ","E 350 CDI 4MATIC","20100326","20150124","GRIJS","78543","stationwagen"
"Personenauto","80PHS9","MERCEDES-BENZ","E 350 CDI 4MATIC","20100525","20110124","GRIJS",,"stationwagen"
"Personenauto","80PVN9","MERCEDES-BENZ","E 350 CDI","20101108","20110328","ZWART",,"sedan"
"Personenauto","80ZFG8","MERCEDES-BENZ","E 350 CDI","20100305","20121025","GRIJS","74873","sedan"
"Personenauto","81JKT9","MERCEDES-BENZ","E 350 CDI","20090630","20090630","BLAUW","97327","sedan"
"Personenauto","81SPG5","MERCEDES-BENZ","E 350 CDI","20111104","20111104","ZWART","80524","coupe"
"Personenauto","81TTD5","MERCEDES-BENZ","E 350 CDI","20110630","20120329","WIT","85325","cabriolet"
"Personenauto","81XVP9","MERCEDES-BENZ","E 350 CDI","20100514","20120822","ZWART","74715","coupe"
"Personenauto","82TPG9","MERCEDES-BENZ","E 350 CDI","20120320","20120320","BRUIN","84440","sedan"
"Personenauto","82TVP4","MERCEDES-BENZ","E 350 CDI","20120417","20120417","ZWART","92663","stationwagen"
"Personenauto","82XSF9","MERCEDES-BENZ","E 350 CDI","20120719","20120719","ZWART","94972","stationwagen"
"Personenauto","83JBL9","MERCEDES-BENZ","E 350 CDI","20090410","20090410","ZWART","107296","sedan"
"Personenauto","83JKH3","MERCEDES-BENZ","E 350 CDI","20090619","20090619","BLAUW","86460","sedan"
"Personenauto","83JKT9","MERCEDES-BENZ","E 350 CDI","20090625","20090625","BLAUW","85991","sedan"
"Personenauto","83JTB2","MERCEDES-BENZ","E 350 CDI","20090821","20090821","GRIJS","86126","sedan"
"Personenauto","83KRP3","MERCEDES-BENZ","E 350 CDI","20090518","20100128","GRIJS",,"coupe"
"Personenauto","83KTK3","MERCEDES-BENZ","E 350 CDI","20090610","20100428","GRIJS",,"sedan"
"Personenauto","83THD3","MERCEDES-BENZ","E 350 CDI","20120127","20120127","BRUIN","84174","sedan"
"Personenauto","83ZDX8","MERCEDES-BENZ","E 350 CDI","20100604","20121012","ZWART","78232","cabriolet"
"Personenauto","83ZRN9","MERCEDES-BENZ","E 350 CDI 4MATIC","20130111","20130111","GRIJS","86176","sedan"
"Personenauto","84JHJ9","MERCEDES-BENZ","E 350 CDI","20090529","20090529","ZWART","109824","sedan"
"Personenauto","84JKT9","MERCEDES-BENZ","E 350 CDI","20090626","20090626","ZWART","106120","sedan"
"Personenauto","84LGP9","MERCEDES-BENZ","E 350 CDI","20090625","20100415","GRIJS",,"sedan"
"Personenauto","84PZR8","MERCEDES-BENZ","E 350 CDI","20090527","20110416","ZWART",,"coupe"
"Personenauto","84TVB8","MERCEDES-BENZ","E 350 CDI 4MATIC","20110615","20120416","ZWART","98010","sedan"
"Personenauto","84XKR5","MERCEDES-BENZ","E 350 CDI","20120622","20120622","GRIJS","82873","sedan"
"Personenauto","84XVR1","MERCEDES-BENZ","E 350 CDI 4MATIC","20110815","20120904","ZWART","105147","stationwagen"
"Personenauto","85KKF1","MERCEDES-BENZ","E 350 CDI","20090331","20091229","GRIJS",,"sedan"
"Personenauto","85PGD4","MERCEDES-BENZ","E 350 CDI","20100312","20110113","ZWART","91806","stationwagen"
"Personenauto","85RTJ3","MERCEDES-BENZ","E 350 CDI","20100104","20121101","GRIJS","101063","stationwagen"
"Personenauto","85TRH3","MERCEDES-BENZ","E 350 CDI 4MATIC","20110202","20120324","WIT","96179","stationwagen"
"Personenauto","85XZJ8","MERCEDES-BENZ","E 350 CDI","20090507","20120917","ZWART",,"sedan"
"Personenauto","85ZGN3","MERCEDES-BENZ","E 350 CDI","20100423","20121030","GRIJS","77451","cabriolet"
"Personenauto","86JPT5","MERCEDES-BENZ","E 350 CDI","20090730","20090730","GRIJS","88115","coupe"
"Personenauto","86LLL1","MERCEDES-BENZ","E 350 CDI","20100525","20100525","ZWART","75673","sedan"
"Personenauto","86NGL6","MERCEDES-BENZ","E 350 CDI","20100902","20100902","ZWART","77013","sedan"
"Personenauto","87NRX1","MERCEDES-BENZ","E 350 CDI","20091015","20101104","GRIJS",,"sedan"
"Personenauto","87RGZ9","MERCEDES-BENZ","E 350 CDI","20091023","20111102","ZWART",,"sedan"
"Personenauto","87SVN5","MERCEDES-BENZ","E 350 CDI","20110302","20111214","ZWART","92427","sedan"
"Personenauto","87XJX5","MERCEDES-BENZ","E 350 CDI","20120621","20120621","GRIJS","82873","sedan"
"Personenauto","87ZRV1","MERCEDES-BENZ","E 350 CDI","20120210","20130220","GRIJS","92677","sedan"
"Personenauto","88KGL1","MERCEDES-BENZ","E 350 CDI","20091111","20091111","GRIJS","88591","sedan"
"Personenauto","88RNJ6","MERCEDES-BENZ","E 350 CDI","20100615","20110624","GRIJS","85773","sedan"
"Personenauto","88TTS2","MERCEDES-BENZ","E 350 CDI","20101126","20120611","ZWART","78892","coupe"
"Personenauto","89JKK7","MERCEDES-BENZ","E 350 CDI","20090624","20090624","ZWART","82773","coupe"
"Personenauto","89JNH7","MERCEDES-BENZ","E 350 CDI","20090708","20090708","ZWART","88948","sedan"
"Personenauto","89LBN2","MERCEDES-BENZ","E 350 CDI","20090505","20100515","GRIJS",,"sedan"
"Personenauto","89LKP7","MERCEDES-BENZ","E 350 CDI","20100127","20110103","GRIJS","86352","stationwagen"
"Personenauto","89PKS6","MERCEDES-BENZ","E 350 CDI","20110214","20110214","GRIJS","87471","sedan"
"Personenauto","89PVN7","MERCEDES-BENZ","E 350 CDI","20091216","20110328","GRIJS",,"sedan"
"Personenauto","89SNS1","MERCEDES-BENZ","E 350 CDI","20100511","20111102","ZWART","78281","sedan"
"Personenauto","89TGF2","MERCEDES-BENZ","E 350 CDI","20110802","20120119","ZWART","67252","sedan"
"Personenauto","89TJH4","MERCEDES-BENZ","E 350 CDI","20120216","20120216","GRIJS","85982","cabriolet"
"Personenauto","8KHX00","MERCEDES-BENZ","E 350 CDI","20100108","20130426","BRUIN","99418","stationwagen"
"Personenauto","8KKB38","MERCEDES-BENZ","E 350 CDI","20120207","20140219","GRIJS","95568","stationwagen"
"Personenauto","8KTJ65","MERCEDES-BENZ","E 350 CDI","20120529","20130713","GRIJS","76751","sedan"
"Personenauto","8KTR22","MERCEDES-BENZ","E 350 CDI","20100316","20130711","GRIJS","111783","sedan"
"Personenauto","8KXP97","MERCEDES-BENZ","E 350 CDI","20091111","20130802","ZWART","76087","coupe"
"Personenauto","8SGB19","MERCEDES-BENZ","E 350 CDI 4MATIC","20100415","20130916","ZWART","124662","stationwagen"
"Personenauto","8SPJ41","MERCEDES-BENZ","E 350 CDI","20130108","20131223","ZWART","104352","stationwagen"
"Personenauto","8STX09","MERCEDES-BENZ","E 350 CDI","20100922","20131204","ZWART","92322","stationwagen"
"Personenauto","8THZ64","MERCEDES-BENZ","E 350 CDI 4MATIC","20110103","20140220","GRIJS","101774","stationwagen"
"Personenauto","8TKX45","MERCEDES-BENZ","E 350 CDI","20121214","20140509","GRIJS","87873","sedan"
"Personenauto","8TLB36","MERCEDES-BENZ","E 350 CDI","20110729","20141128","BLAUW","90072","cabriolet"
"Personenauto","8TLJ20","MERCEDES-BENZ","E 350 CDI","20121221","20141016","ZWART","82582","sedan"
"Personenauto","8XGG20","MERCEDES-BENZ","E 350 CDI","20090824","20140716","ZWART","67941","coupe"
"Personenauto","8XJX23","MERCEDES-BENZ","E 350 CDI 4MATIC","20100910","20140821","ZWART","119448","stationwagen"
"Personenauto","8XLH33","MERCEDES-BENZ","E 350 CDI","20121001","20140917","ZWART","93326","sedan"
"Personenauto","8XLH73","MERCEDES-BENZ","E 350 CDI","20090323","20140908","GRIJS","76898","coupe"
"Personenauto","8XLV11","MERCEDES-BENZ","E 350 CDI 4MATIC","20110606","20150424","WIT","87677","stationwagen"
"Personenauto","8XPG70","MERCEDES-BENZ","E 350 CDI","20090602","20140925","GRIJS",,"sedan"
"Personenauto","8XPT12","MERCEDES-BENZ","E 350 CDI","20100106","20150318","ZWART","100316","stationwagen"
"Personenauto","8XRX56","MERCEDES-BENZ","E 350 CDI","20091125","20150408","GRIJS","78504","sedan"
"Personenauto","90NFX3","MERCEDES-BENZ","E 350 CDI","20100827","20100827","ZWART","72485","sedan"
"Personenauto","90STZ4","MERCEDES-BENZ","E 350 CDI","20100511","20111201","ZWART","80498","cabriolet"
"Personenauto","90TNL3","MERCEDES-BENZ","E 350 CDI","20120308","20120308","GRIJS","79490","sedan"
"Personenauto","90ZTS5","MERCEDES-BENZ","E 350 CDI","20100607","20140211","ZWART","83557","sedan"
"Personenauto","91KPH8","MERCEDES-BENZ","E 350 CDI","20100108","20100108","ZWART","89748","coupe"
"Personenauto","91KTD4","MERCEDES-BENZ","E 350 CDI","20100211","20100211","ZWART","86131","stationwagen"
"Personenauto","91NPK7","MERCEDES-BENZ","E 350 CDI","20091119","20101022","GRIJS",,"sedan"
"Personenauto","91NRX2","MERCEDES-BENZ","E 350 CDI","20091117","20101028","GRIJS",,"sedan"
"Personenauto","91RFZ8","MERCEDES-BENZ","E 350 CDI","20101011","20110509","GEEL",,"cabriolet"
"Personenauto","92KRX1","MERCEDES-BENZ","E 350 CDI","20100127","20100127","GRIJS","90202","stationwagen"
"Personenauto","92KTZ9","MERCEDES-BENZ","E 350 CDI","20100218","20100218","GRIJS","98363","stationwagen"
"Personenauto","92XHF8","MERCEDES-BENZ","E 350 CDI 4MATIC","20110519","20120920","ZWART","81877","sedan"
"Personenauto","93JLP2","MERCEDES-BENZ","E 350 CDI","20090702","20090702","ZWART",,"sedan"
"Personenauto","93NRK3","MERCEDES-BENZ","E 350 CDI","20100505","20101028","ZWART","92309","stationwagen"
"Personenauto","93PDZ3","MERCEDES-BENZ","E 350 CDI","20090519","20110104","GRIJS",,"sedan"
"Personenauto","93RGJ1","MERCEDES-BENZ","E 350 CDI","20110428","20110518","ZWART","92653","sedan"
"Personenauto","93RVR3","MERCEDES-BENZ","E 350 CDI 4MATIC","20110805","20110805","GRIJS","116360","stationwagen"
"Personenauto","93SBK6","MERCEDES-BENZ","E 350 CDI","20090616","20110909","GRIJS",,"sedan"
"Personenauto","93ZTX7","MERCEDES-BENZ","E 350 CDI","20100316","20130214","ZWART","83515","sedan"
"Personenauto","94JFZ3","MERCEDES-BENZ","E 350 CDI","20090508","20090508","ZWART","98043","sedan"
"Personenauto","94JSR8","MERCEDES-BENZ","E 350 CDI","20090814","20090814","GRIJS","77238","sedan"
"Personenauto","94JZT5","MERCEDES-BENZ","E 350 CDI 4MATIC","20091002","20091002","GRIJS","116763","sedan"
"Personenauto","94KVS2","MERCEDES-BENZ","E 350 CDI","20090617","20100224","ZWART",,"coupe"
"Personenauto","94LBD6","MERCEDES-BENZ","E 350 CDI","20100318","20100318","GRIJS","91505","stationwagen"
"Personenauto","94LHH3","MERCEDES-BENZ","E 350 CDI","20100422","20100422","ZWART","92810","sedan"
"Personenauto","95JKZ6","MERCEDES-BENZ","E 350 CDI","20090701","20090701","GRIJS","82346","sedan"
"Personenauto","95JVS4","MERCEDES-BENZ","E 350 CDI","20090909","20090909","GRIJS","96525","sedan"
"Personenauto","95PFR2","MERCEDES-BENZ","E 350 CDI","20100512","20110112","ZWART","82302","coupe"
"Personenauto","95PKL4","MERCEDES-BENZ","E 350 CDI 4MATIC","20110211","20110211","ZWART","107856","sedan"
"Personenauto","95PLH4","MERCEDES-BENZ","E 350 CDI","20091014","20110218","GRIJS",,"sedan"
"Personenauto","95PNL8","MERCEDES-BENZ","E 350 CDI 4MATIC","20110302","20110302","GRIJS","107960","stationwagen"
"Personenauto","95PRN4","MERCEDES-BENZ","E 350 CDI","20100319","20110311","ZWART",,"sedan"
"Personenauto","95SHD4","MERCEDES-BENZ","E 350 CDI","20110930","20110930","GRIJS","97323","stationwagen"
"Personenauto","95TSX3","MERCEDES-BENZ","E 350 CDI","20110225","20120331","GRIJS","94918","stationwagen"
"Personenauto","95TTK2","MERCEDES-BENZ","E 350 CDI","20110526","20120907","ZWART","80099","sedan"
"Personenauto","95XFL2","MERCEDES-BENZ","E 350 CDI","20120705","20120705","ZWART","83653","stationwagen"
"Personenauto","96JPR5","MERCEDES-BENZ","E 350 CDI","20090723","20090723","GRIJS","81928","sedan"
"Personenauto","96NXS9","MERCEDES-BENZ","E 350 CDI","20091117","20101216","GRIJS",,"coupe"
"Personenauto","96PSJ1","MERCEDES-BENZ","E 350 CDI 4MATIC","20110321","20110321","BRUIN","84157","sedan"
"Personenauto","96RZK1","MERCEDES-BENZ","E 350 CDI","20100819","20111019","ZWART",,"sedan"
"Personenauto","96SVJ6","MERCEDES-BENZ","E 350 CDI","20110607","20111215","GRIJS","81417","sedan"
"Personenauto","96XSB7","MERCEDES-BENZ","E 350 CDI","20110816","20120716","GRIJS","93493","sedan"
"Personenauto","97JFS5","MERCEDES-BENZ","E 350 CDI","20090511","20090511","GRIJS","102487","sedan"
"Personenauto","97NRD2","MERCEDES-BENZ","E 350 CDI","20101029","20101029","GRIJS","85317","stationwagen"
"Personenauto","97PJZ6","MERCEDES-BENZ","E 350 CDI","20100414","20110628","ZWART",,"sedan"
"Personenauto","97RFF7","MERCEDES-BENZ","E 350 CDI","20110509","20110509","GRIJS","100416","stationwagen"
"Personenauto","97XNZ9","MERCEDES-BENZ","E 350 CDI","20110524","20120704","GRIJS","75693","coupe"
"Personenauto","98JFZ3","MERCEDES-BENZ","E 350 CDI","20090513","20090513","GRIJS","79130","sedan"
"Personenauto","98LBF8","MERCEDES-BENZ","E 350 CDI","20090522","20100318","ZWART",,"coupe"
"Personenauto","98LPP4","MERCEDES-BENZ","E 350 CDI","20091207","20100602","ZWART",,"stationwagen"
"Personenauto","98PJZ7","MERCEDES-BENZ","E 350 CDI","20100108","20110311","GRIJS",,"sedan"
"Personenauto","98RLS1","MERCEDES-BENZ","E 350 CDI 4MATIC","20100714","20120302","GRIJS","79931","sedan"
"Personenauto","98TFS8","MERCEDES-BENZ","E 350 CDI","20110222","20120113","GRIJS","85135","sedan"
"Personenauto","99LTB9","MERCEDES-BENZ","E 350 CDI","20100630","20100630","ZWART","77754","coupe"
"Personenauto","99NHZ7","MERCEDES-BENZ","E 350 CDI 4MATIC","20100111","20100918","GRIJS",,"sedan"
"Personenauto","99PHZ9","MERCEDES-BENZ","E 350 CDI","20090127","20110128","GRIJS",,"sedan"
"Personenauto","99TGB5","MERCEDES-BENZ","E 350 CDI","20110609","20120731","ZWART","85934","sedan"
"Personenauto","99TVP4","MERCEDES-BENZ","E 350 CDI","20120419","20120419","GRIJS","85982","cabriolet"
"Personenauto","99XRF5","MERCEDES-BENZ","E 350 CDI","20110502","20120914","GRIJS","85042","sedan"
"Personenauto","9KGR07","MERCEDES-BENZ","E 350 CDI 4MATIC","20111128","20130425","GRIJS","97012","stationwagen"
"Personenauto","9KHT26","MERCEDES-BENZ","E 350 CDI","20100407","20130515","ZWART","86453","cabriolet"
"Personenauto","9KPB58","MERCEDES-BENZ","E 350 CDI","20120828","20130711","GRIJS","93910","sedan"
"Personenauto","9KTR69","MERCEDES-BENZ","E 350 CDI","20100708","20130713","ZWART","91250","stationwagen"
"Personenauto","9KVJ03","MERCEDES-BENZ","E 350 CDI","20091119","20130724","GRIJS","84373","stationwagen"
"Personenauto","9KVS26","MERCEDES-BENZ","E 350 CDI 4MATIC","20101116","20130724","ZWART","96058","sedan"
"Personenauto","9SBF60","MERCEDES-BENZ","E 350 CDI","20120619","20131007","ZWART","83735","sedan"
"Personenauto","9SRJ62","MERCEDES-BENZ","E 350 CDI 4MATIC","20121004","20131202","GRIJS","105810","stationwagen"
"Personenauto","9TGV09","MERCEDES-BENZ","E 350 CDI","20100421","20140219","ZWART","106675","stationwagen"
"Personenauto","9THH45","MERCEDES-BENZ","E 350 CDI","20100304","20140207","GRIJS","90165","stationwagen"
"Personenauto","9ZPB61","MERCEDES-BENZ","E 350 CDI","20120302","20150211","ZWART","68882","coupe"
"Personenauto","G061JL","MERCEDES-BENZ","E 350 CDI","20100316","20191005","ZWART","84826","stationwagen"
"Personenauto","G102RH","MERCEDES-BENZ","E 350 CDI","20100916","20191115","GRIJS","70401","cabriolet"
"Personenauto","G179BD","MERCEDES-BENZ","E 350 CDI 4MATIC","20110222","20190819","GRIJS","93632","stationwagen"
"Personenauto","G193LK","MERCEDES-BENZ","E 350 CDI","20100204","20191024","BRUIN","87569","sedan"
"Personenauto","G263VZ","MERCEDES-BENZ","E 350 CDI","20091118","20191211","ZWART",,"stationwagen"
"Personenauto","G348RS","MERCEDES-BENZ","E 350 CDI","20091201","20191114","GRIJS",,"stationwagen"
"Personenauto","G357XP","MERCEDES-BENZ","E 350 CDI","20100322","20191216","GRIJS","71163","sedan"
"Personenauto","G388JZ","MERCEDES-BENZ","E 350 CDI","20100507","20200907","GRIJS","61086","coupe"
"Personenauto","G580DD","MERCEDES-BENZ","E 350 CDI","20120405","20190827","WIT","60353","coupe"
"Personenauto","G653JR","MERCEDES-BENZ","E 350 CDI 4MATIC","20101116","20191213","GRIJS","87579","sedan"
"Personenauto","G731KL","MERCEDES-BENZ","E 350 CDI 4MATIC","20130111","20191218","GRIJS","93470","stationwagen"
"Personenauto","G847SJ","MERCEDES-BENZ","E 350 CDI","20110503","20191120","GRIJS","84869","stationwagen"
"Personenauto","G949BJ","MERCEDES-BENZ","E 350 CDI","20111212","20190821","ZWART","82181","cabriolet"
"Personenauto","GB889R","MERCEDES-BENZ","E 350 CDI","20120110","20150407","ZWART","86495","stationwagen"
"Personenauto","GD386S","MERCEDES-BENZ","E 350 CDI","20100329","20150504","GRIJS","100821","sedan"
"Personenauto","GD848H","MERCEDES-BENZ","E 350 CDI","20130221","20150417","GRIJS","74388","coupe"
"Personenauto","GD973S","MERCEDES-BENZ","E 350 CDI","20110117","20150421","GRIJS","84870","stationwagen"
"Personenauto","GG125L","MERCEDES-BENZ","E 350 CDI","20100407","20150612","GRIJS","75539","stationwagen"
"Personenauto","GH051J","MERCEDES-BENZ","E 350 CDI","20090612","20150529","GRIJS",,"sedan"
"Personenauto","GH149H","MERCEDES-BENZ","E 350 CDI","20110503","20150521","ZWART","78446","cabriolet"
"Personenauto","GH376H","MERCEDES-BENZ","E 350 CDI 4MATIC","20101214","20150521","ZWART","96796","stationwagen"
"Personenauto","GJ344X","MERCEDES-BENZ","E 350 CDI","20120716","20150605","GRIJS","94719","stationwagen"
"Personenauto","GK716B","MERCEDES-BENZ","E 350 CDI","20100324","20150608","ZWART","83986","stationwagen"
"Personenauto","GK764T","MERCEDES-BENZ","E 350 CDI 4MATIC","20110316","20150616","GRIJS","90706","stationwagen"
"Personenauto","GK938R","MERCEDES-BENZ","E 350 CDI","20090917","20150619","GRIJS","78367","sedan"
"Personenauto","GL405S","MERCEDES-BENZ","E 350 CDI","20110411","20150629","GRIJS","76275","stationwagen"
"Personenauto","GL962X","MERCEDES-BENZ","E 350 CDI","20100126","20150625","ZWART","80818","sedan"
"Personenauto","GL975Z","MERCEDES-BENZ","E 350 CDI 4MATIC","20100809","20150626","BLAUW","96926","stationwagen"
"Personenauto","GX038G","MERCEDES-BENZ","E 350 CDI","20091211","20150901","ZWART","76639","coupe"
"Personenauto","GX810V","MERCEDES-BENZ","E 350 CDI","20100615","20150911","GRIJS","65791","coupe"
"Personenauto","GZ470P","MERCEDES-BENZ","E 350 CDI","20100401","20150921","GRIJS","86725","stationwagen"
"Personenauto","GZ961Z","MERCEDES-BENZ","E 350 CDI","20110323","20151127","ZWART","93684","stationwagen"
"Personenauto","H197GX","MERCEDES-BENZ","E 350 CDI","20120903","20200127","WIT","113963","stationwagen"
"Personenauto","H239RP","MERCEDES-BENZ","E 350 CDI","20091117","20200410","ZWART",,"sedan"
"Personenauto","H276HK","MERCEDES-BENZ","E 350 CDI 4MATIC","20110628","20200207","BRUIN","97366","stationwagen"
"Personenauto","H357JR","MERCEDES-BENZ","E 350 CDI 4MATIC","20100903","20200213","ZWART","92209","stationwagen"
"Personenauto","H670TP","MERCEDES-BENZ","E 350 CDI","20090623","20200522","GRIJS",,"sedan"
"Personenauto","H703LD","MERCEDES-BENZ","E 350 CDI","20120217","20200505","GRIJS","95042","stationwagen"
"Personenauto","H769ZB","MERCEDES-BENZ","E 350 CDI","20120418","20200619","GRIJS","83251","sedan"
"Personenauto","H799GT","MERCEDES-BENZ","E 350 CDI 4MATIC","20120712","20200127","GRIJS","81911","stationwagen"
"Personenauto","H903XV","MERCEDES-BENZ","E 350 CDI 4MATIC","20120502","20200621","GRIJS","89116","stationwagen"
"Personenauto","HD920Z","MERCEDES-BENZ","E 350 CDI","20130809","20151013","GRIJS","81188","coupe"
"Personenauto","HF602D","MERCEDES-BENZ","E 350 CDI","20101028","20160312","BRUIN","73574","sedan"
"Personenauto","HK947N","MERCEDES-BENZ","E 350 CDI","20090730","20151120","GRIJS","78805","sedan"
"Personenauto","HN595Z","MERCEDES-BENZ","E 350 CDI","20110516","20151203","ZWART","86096","sedan"
"Personenauto","HN929Z","MERCEDES-BENZ","E 350 CDI","20120827","20151204","ZWART","79321","sedan"
"Personenauto","HR815B","MERCEDES-BENZ","E 350 CDI","20091130","20151211","ZWART","77264","coupe"
"Personenauto","HZ719P","MERCEDES-BENZ","E 350 CDI","20120622","20160118","ZWART","76904","coupe"
"Personenauto","HZ761N","MERCEDES-BENZ","E 350 CDI","20110823","20160119","ZWART","85573","cabriolet"
"Personenauto","J025VB","MERCEDES-BENZ","E 350 CDI 4MATIC","20100521","20201119","GRIJS","94745","stationwagen"
"Personenauto","J251KH","MERCEDES-BENZ","E 350 CDI 4MATIC","20111121","20200907","BLAUW","91442","stationwagen"
"Personenauto","J386LJ","MERCEDES-BENZ","E 350 CDI","20111123","20201024","GRIJS","89260","stationwagen"
"Personenauto","J418FB","MERCEDES-BENZ","E 350 CDI","20110601","20201019","GRIJS","86346","stationwagen"
"Personenauto","J517SL","MERCEDES-BENZ","E 350 CDI","20130102","20201006","GRIJS","78347","cabriolet"
"Personenauto","J630TF","MERCEDES-BENZ","E 350 CDI","20110414","20201020","ZWART","81374","cabriolet"
"Personenauto","J883TT","MERCEDES-BENZ","E 350 CDI","20120925","20210127","GRIJS","88694","stationwagen"
"Personenauto","J885PF","MERCEDES-BENZ","E 350 CDI","20091112","20200918","GRIJS",,"sedan"
"Personenauto","JB205X","MERCEDES-BENZ","E 350 CDI","20111017","20160206","ZWART","91633","stationwagen"
"Personenauto","JB623Z","MERCEDES-BENZ","E 350 CDI 4MATIC","20110614","20160205","GRIJS","70000","stationwagen"
"Personenauto","JB986T","MERCEDES-BENZ","E 350 CDI","20120308","20160203","GRIJS","80118","sedan"
"Personenauto","JF288N","MERCEDES-BENZ","E 350 CDI","20100603","20160225","ZWART","83118","cabriolet"
"Personenauto","JF680N","MERCEDES-BENZ","E 350 CDI","20110223","20160225","WIT","84327","coupe"
"Personenauto","JG195L","MERCEDES-BENZ","E 350 CDI","20111123","20160311","ZWART","83040","sedan"
"Personenauto","JG335D","MERCEDES-BENZ","E 350 CDI","20090610","20160302","GRIJS","87356","sedan"
"Personenauto","JH368R","MERCEDES-BENZ","E 350 CDI 4MATIC","20111221","20160324","BLAUW","96586","stationwagen"
"Personenauto","JJ707X","MERCEDES-BENZ","E 350 CDI","20100505","20160401","ZWART","87062","stationwagen"
"Personenauto","JK111P","MERCEDES-BENZ","E 350 CDI 4MATIC","20110511","20160916","GRIJS","106431","stationwagen"
"Personenauto","JN231B","MERCEDES-BENZ","E 350 CDI 4MATIC","20091015","20160426","ZWART","89006","sedan"
