"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SB543V","Personenauto","FORD","MUSTANG V6","20241212","20180309","15597","cabriolet","4","ROOD","Niet geregistreerd","6","4009","1499","2037","1599",,,"20080529","20180309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl by slotplaat","2037",,"G3 gasinstallatie",,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2018-03-09T00:00:00.000","2008-05-29T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG259T","Personenauto","FORD","MUSTANG V6 DELUXE","20250224","20230508","4383","cabriolet","4","GRIJS","Niet geregistreerd","6","4009","1570","2005","1670",,,"20061028","20180327","Geen verstrekking in Open Data","74026","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2005",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-05-08T00:00:00.000","2006-10-28T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK663B","Personenauto","FORD","MUSTANG V6","20250605","20200605","4682","coupe","4","GRIJS","Niet geregistreerd","6","4009","1500","2059","1600",,,"20100201","20180616","Geen verstrekking in Open Data","70205","Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. bodemplaat by kofferruimte","2059","MUSTANG",,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2020-06-05T00:00:00.000","2010-02-01T00:00:00.000","2018-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP998G","Personenauto","FORD","MUSTANG V6","20250414","20200706","9361","cabriolet","4","ZWART","Niet geregistreerd","6","4009","1459","1969","1559",,,"20060806","20180514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","1969",,,,,,,"0.10","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2020-07-06T00:00:00.000","2006-08-06T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T770TN","Personenauto","FORD","FORD MUSTANG V6","20241214","20230831","4642","cabriolet","4","WIT","Niet geregistreerd","6","3700","1670","2077","1770",,,"20140701","20230831","Geen verstrekking in Open Data","101614","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2077",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-08-31T00:00:00.000","2014-07-01T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH639P","Personenauto","FORD","MUSTANG V6 CONVERTIBLE","20240808","20180811","21087","coupe","4","ROOD","Niet geregistreerd","6","3731","1590","2068","1690",,,"20150121","20180811","Geen verstrekking in Open Data","90689","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2068",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2018-08-11T00:00:00.000","2015-01-21T00:00:00.000","2018-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL743D","Personenauto","FORD","MUSTANG V6 CONVERTIBLE","20250415","20240430","6319","cabriolet","4","BLAUW","Niet geregistreerd","6","3731","1590","2068","1690",,,"20160401","20180824","Geen verstrekking in Open Data","98849","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","2068",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-04-30T00:00:00.000","2016-04-01T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV497X","Personenauto","FORD","MUSTANG V6","20240822","20230825","12132","coupe","4","ZWART","Niet geregistreerd","6","3731","1624","2041","1724",,,"20120701","20181224","Geen verstrekking in Open Data","76811","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2041",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-08-25T00:00:00.000","2012-07-01T00:00:00.000","2018-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK576D","Personenauto","FORD","MUSTANG V6 DELUXE","20250516","20240420","8288","coupe","4","ORANJE","Niet geregistreerd","6","4009","1417","1969","1517",,,"20061019","20201016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1969",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2024-04-20T00:00:00.000","2006-10-19T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK753S","Personenauto","FORD","MUSTANG V6 CONVERTIBLE","20240528","20190121","9905","cabriolet","4","BLAUW","Niet geregistreerd","6","3731","1667","2068","1767",,,"20150528","20190121","Geen verstrekking in Open Data","94849","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte by bodemplaat","2068",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2019-01-21T00:00:00.000","2015-05-28T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z156DR","Personenauto","FORD","MUSTANG V6","20250328","20240314","26029","coupe","4","GRIJS","Niet geregistreerd","6","3720","1630","2032","1730",,,"20160701","20240314","Geen verstrekking in Open Data","92614","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2032",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-03-14T00:00:00.000","2016-07-01T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z381HH","Personenauto","FORD","MUSTANG V6","20180714",,"12578","coupe","4","WIT","Niet geregistreerd","6","3731","1624","2041","1724",,,"20140714",,"Geen verstrekking in Open Data","84945","Nee","190",,,,,,"2","4",,,,"478","188","M1",,,,"2041","MUSTANG",,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2018-07-14T00:00:00.000",,"2014-07-14T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP081K","Personenauto","FORD","MUSTANG V6","20250405","20210329","11794","cabriolet","4","ROOD","Niet geregistreerd","6","4009","1588","2005","1688",,,"20060407","20210329","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2005",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-03-29T00:00:00.000","2006-04-07T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP483V","Personenauto","FORD","FORD MUSTANG V6 CABRIOLET","20240709","20230627","38953","cabriolet","4","GRIJS","Niet geregistreerd","6","3731","1667","2068","1767",,,"20150701","20190709","Geen verstrekking in Open Data","94922","Ja","180",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2068",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2023-06-27T00:00:00.000","2015-07-01T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
