"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SP152N","WEINSBERG","R57","20180525","20180525","WIT","62918","kampeerwagen"
"Personenauto","SP695N","WEINSBERG","R57","20170510","20180516","WIT",,"kampeerwagen"
"Personenauto","SR145S","WEINSBERG","R57","20180528","20180528","WIT","63116","kampeerwagen"
"Personenauto","SR296J","WEINSBERG","R57","20180526","20180526","WIT","63977","kampeerwagen"
"Personenauto","SR613F","WEINSBERG","R57","20180524","20180524","WIT","62917","kampeerwagen"
"Personenauto","SR826K","WEINSBERG","R57","20180523","20180523","WIT","64985","kampeerwagen"
"Personenauto","SR833K","WEINSBERG","R57","20180523","20180523","WIT","65195","kampeerwagen"
"Personenauto","ST661V","WEINSBERG","R57","20180608","20180608","WIT","63977","kampeerwagen"
"Personenauto","ST662V","WEINSBERG","R57","20180601","20180601","WIT","64539","kampeerwagen"
"Personenauto","SV226J","WEINSBERG","R57","20160530","20180611","WIT",,"kampeerwagen"
"Personenauto","SV598N","WEINSBERG","R57","20180612","20180612","WIT","62918","kampeerwagen"
"Personenauto","SV769P","WEINSBERG","R57","20180615","20180615","WIT","63977","kampeerwagen"
"Personenauto","SV817T","WEINSBERG","R57","20170629","20180615","WIT",,"kampeerwagen"
"Personenauto","SX135J","WEINSBERG","R57","20180703","20180703","WIT","64772","kampeerwagen"
"Personenauto","T004ZR","WEINSBERG","R57","20211112","20230928","WIT","43406","kampeerwagen"
"Personenauto","T023TH","WEINSBERG","R57","20150703","20230916","GRIJS","34654","kampeerwagen"
"Personenauto","T029SL","WEINSBERG","R57","20220325","20230819","WIT","52167","kampeerwagen"
"Personenauto","T039FK","WEINSBERG","R57","20181017","20230609","WIT","42487","kampeerwagen"
"Personenauto","T102HF","WEINSBERG","R57","20230630","20230630","WIT","80781","kampeerwagen"
"Personenauto","T105KJ","WEINSBERG","R57","20230703","20230703","WIT","86512","kampeerwagen"
"Personenauto","T141ZT","WEINSBERG","R57","20170627","20230928","WIT","42248","kampeerwagen"
"Personenauto","T164VZ","WEINSBERG","R57","20171002","20230929","WIT","42487","kampeerwagen"
"Personenauto","T171XL","WEINSBERG","R57","20230927","20230927","WIT","86537","kampeerwagen"
"Personenauto","T179HN","WEINSBERG","R57","20210826","20230623","WIT","53040","kampeerwagen"
"Personenauto","T197ZR","WEINSBERG","R57","20170502","20240501","WIT","43280","kampeerwagen"
"Personenauto","T249XJ","WEINSBERG","R57","20211015","20230919","WIT","47644","kampeerwagen"
"Personenauto","T305HN","WEINSBERG","R57","20210316","20230630","WIT","53904","kampeerwagen"
"Personenauto","T311PJ","WEINSBERG","R57","20240424","20240424","WIT","86537","kampeerwagen"
"Personenauto","T313TN","WEINSBERG","R57","20230907","20230907","WIT","79294","kampeerwagen"
"Personenauto","T317NB","WEINSBERG","R57","20190425","20230715","WIT","45978","kampeerwagen"
"Personenauto","T364GF","WEINSBERG","R57","20230615","20230615","WIT","84202","kampeerwagen"
"Personenauto","T373NF","WEINSBERG","R57","20201109","20230811","WIT","44391","kampeerwagen"
"Personenauto","T398KP","WEINSBERG","R57","20230707","20230707","WIT","73643","kampeerwagen"
"Personenauto","T419LS","WEINSBERG","R57","20230503","20230718","WIT","47327","kampeerwagen"
"Personenauto","T447VJ","WEINSBERG","R57","20230921","20230921","WIT","50548","kampeerwagen"
"Personenauto","T463XB","WEINSBERG","R57","20231004","20231004","WIT","80328","kampeerwagen"
"Personenauto","T483NT","WEINSBERG","R57","20211001","20230823","WIT","45311","kampeerwagen"
"Personenauto","T516PN","WEINSBERG","R57","20230411","20230728","WIT","53120","kampeerwagen"
"Personenauto","T535RK","WEINSBERG","R57","20230818","20230818","WIT","92797","kampeerwagen"
"Personenauto","T538PL","WEINSBERG","R57","20230810","20230810","WIT","82834","kampeerwagen"
"Personenauto","T591GK","WEINSBERG","R57","20230609","20230609","WIT","76154","kampeerwagen"
"Personenauto","T596KL","WEINSBERG","R57","20230503","20230706","WIT","47327","kampeerwagen"
"Personenauto","T602XL","WEINSBERG","R57","20190507","20230923","WIT","41852","kampeerwagen"
"Personenauto","T603XL","WEINSBERG","R57","20190710","20231006","WIT","41852","kampeerwagen"
"Personenauto","T665SL","WEINSBERG","R57","20230918","20230918","WIT","86537","kampeerwagen"
"Personenauto","T667NB","WEINSBERG","R57","20170428","20230809","WIT","42804","kampeerwagen"
"Personenauto","T679SL","WEINSBERG","R57","20230824","20230824","WIT","86537","kampeerwagen"
"Personenauto","T693NX","WEINSBERG","R57","20230729","20230729","WIT","95789","kampeerwagen"
"Personenauto","T699XN","WEINSBERG","R57","20230928","20230928","WIT","34300","kampeerwagen"
"Personenauto","T705VJ","WEINSBERG","R57","20230920","20230920","WIT","72290","kampeerwagen"
"Personenauto","T712PB","WEINSBERG","R57","20230728","20230728","WIT","79534","kampeerwagen"
"Personenauto","T737TV","WEINSBERG","R57","20200131","20230906","WIT","54468","kampeerwagen"
"Personenauto","T739PJ","WEINSBERG","R57","20210406","20230805","WIT","43835","kampeerwagen"
"Personenauto","T749VL","WEINSBERG","R57","20230913","20230913","WIT","86537","kampeerwagen"
"Personenauto","T778SP","WEINSBERG","R57","20230902","20230902","WIT","47327","kampeerwagen"
"Personenauto","T780PG","WEINSBERG","R57","20220727","20230728","WIT","50548","kampeerwagen"
"Personenauto","T837TN","WEINSBERG","R57","20200608","20230831","WIT","45819","kampeerwagen"
"Personenauto","T848JG","WEINSBERG","R57","20170301","20230914","WIT","40582","kampeerwagen"
"Personenauto","T852NB","WEINSBERG","R57","20221117","20230721","WIT","55818","kampeerwagen"
"Personenauto","T861JV","WEINSBERG","R57","20200715","20230706","WIT","44550","kampeerwagen"
"Personenauto","T864KS","WEINSBERG","R57","20230705","20230705","WIT","51611","kampeerwagen"
"Personenauto","T870HH","WEINSBERG","R57","20180719","20230801","WIT","41772","kampeerwagen"
"Personenauto","T879TN","WEINSBERG","R57","20201202","20230925","WIT","55420","kampeerwagen"
"Personenauto","T880GH","WEINSBERG","R57","20200212","20231124","WIT","51533","kampeerwagen"
"Personenauto","T882GH","WEINSBERG","R57","20200903","20230816","WIT","50977","kampeerwagen"
"Personenauto","T884RD","WEINSBERG","R57","20181024","20230818","WIT","44709","kampeerwagen"
"Personenauto","T920TD","WEINSBERG","R57","20230830","20230830","WIT","91093","kampeerwagen"
"Personenauto","T937RG","WEINSBERG","R57","20230817","20230817","WIT","84645","kampeerwagen"
"Personenauto","T938RG","WEINSBERG","R57","20230810","20230810","WIT","80253","kampeerwagen"
"Personenauto","T940TR","WEINSBERG","R57","20170727","20230831","WIT","43280","kampeerwagen"
"Personenauto","T951XT","WEINSBERG","R57","20200124","20230925","WIT","49628","kampeerwagen"
"Personenauto","T952DT","WEINSBERG","R57","20230601","20230601","WIT","77145","kampeerwagen"
"Personenauto","T978TD","WEINSBERG","R57","20230905","20230905","WIT","80073","kampeerwagen"
"Personenauto","TB168D","WEINSBERG","R57","20180718","20180718","WIT","64772","kampeerwagen"
"Personenauto","TB383R","WEINSBERG","R57","20180706","20180706","WIT","62918","kampeerwagen"
"Personenauto","TF418R","WEINSBERG","R57","20170406","20180907","WIT",,"kampeerwagen"
"Personenauto","TG456B","WEINSBERG","R57","20180724","20180724","WIT","63977","kampeerwagen"
"Personenauto","TH699S","WEINSBERG","R57","20170105","20181011","WIT",,"kampeerwagen"
"Personenauto","TJ338P","WEINSBERG","R57","20180829","20180829","WIT","62227","kampeerwagen"
"Personenauto","TJ377P","WEINSBERG","R57","20180829","20180829","WIT","63116","kampeerwagen"
"Personenauto","TJ424Z","WEINSBERG","R57","20180825","20180825","WIT","63116","kampeerwagen"
"Personenauto","TP331T","WEINSBERG","R57","20180720","20180927","WIT",,"kampeerwagen"
"Personenauto","TR010Z","WEINSBERG","R57","20161129","20190227","WIT",,"kampeerwagen"
"Personenauto","TR309N","WEINSBERG","R57","20181006","20181006","WIT","63116","kampeerwagen"
"Personenauto","TS413R","WEINSBERG","R57","20181102","20181102","WIT","64772","kampeerwagen"
"Personenauto","TS589N","WEINSBERG","R57","20181107","20181107","WIT","62918","kampeerwagen"
"Personenauto","TT601T","WEINSBERG","R57","20180306","20181027","WIT",,"kampeerwagen"
"Personenauto","X012XS","WEINSBERG","R57","20220613","20240302","WIT","48961","kampeerwagen"
"Personenauto","X021VB","WEINSBERG","R57","20190418","20240206","WIT","33121","kampeerwagen"
"Personenauto","X028HL","WEINSBERG","R57","20200527",,"WIT","41137","kampeerwagen"
"Personenauto","X038DR","WEINSBERG","R57","20211001","20231031","WIT","46104","kampeerwagen"
"Personenauto","X066LK","WEINSBERG","R57","20240404","20240404","WIT","86190","kampeerwagen"
"Personenauto","X094TG","WEINSBERG","R57","20230614","20240430","WIT","50580","kampeerwagen"
"Personenauto","X129FS","WEINSBERG","R57","20210331","20231110","WIT","45469","kampeerwagen"
"Personenauto","X138KJ","WEINSBERG","R57","20180103","20240321","WIT","41772","kampeerwagen"
"Personenauto","X218HV","WEINSBERG","R57","20210715","20231129","WIT","50937","kampeerwagen"
"Personenauto","X232TG","WEINSBERG","R57","20200218","20240304","WIT","44550","kampeerwagen"
"Personenauto","X235FG","WEINSBERG","R57","20220728","20231117","WIT","48755","kampeerwagen"
"Personenauto","X242FS","WEINSBERG","R57","20210913","20231107","WIT","53238","kampeerwagen"
"Personenauto","X257SG","WEINSBERG","R57","20180315","20240126","WIT","42487","kampeerwagen"
"Personenauto","X259KJ","WEINSBERG","R57","20230515","20231227","WIT","57904","kampeerwagen"
"Personenauto","X298DR","WEINSBERG","R57","20210914","20231020","WIT","34154","kampeerwagen"
"Personenauto","X310HB","WEINSBERG","R57","20231004","20231109","WIT","55500","kampeerwagen"
"Personenauto","X324FG","WEINSBERG","R57","20230404","20231109","WIT","51533","kampeerwagen"
"Personenauto","X325ST","WEINSBERG","R57","20200116","20240117","WIT","43042","kampeerwagen"
"Personenauto","X332DD","WEINSBERG","R57","20170731","20240220","WIT","40820","kampeerwagen"
"Personenauto","X362VS","WEINSBERG","R57","20230614","20240301","WIT","55603","kampeerwagen"
"Personenauto","X363VP","WEINSBERG","R57","20240214","20240214","WIT","94143","kampeerwagen"
"Personenauto","X412SK","WEINSBERG","R57","20190411","20240113","WIT","42963","kampeerwagen"
"Personenauto","X428GR","WEINSBERG","R57","20231110","20231110","WIT","83320","kampeerwagen"
"Personenauto","X469ZJ","WEINSBERG","R57","20190410","20240306","WIT","33121","kampeerwagen"
"Personenauto","X497SX","WEINSBERG","R57","20240129","20240129","WIT","97289","kampeerwagen"
"Personenauto","X506SK","WEINSBERG","R57","20190410","20240126","WIT","33121","kampeerwagen"
"Personenauto","X514GN","WEINSBERG","R57","20200512","20231107","WIT","22474","kampeerwagen"
"Personenauto","X542HN","WEINSBERG","R57","20231114","20231114","WIT","60102","kampeerwagen"
"Personenauto","X576BL","WEINSBERG","R57","20231019","20231019","WIT","91074","kampeerwagen"
"Personenauto","X617HH","WEINSBERG","R57","20191206","20231116","WIT","49017","kampeerwagen"
"Personenauto","X624SZ","WEINSBERG","R57","20210909","20240213","WIT","46104","kampeerwagen"
"Personenauto","X646SR","WEINSBERG","R57","20190109","20240117","WIT","43598","kampeerwagen"
"Personenauto","X662BX","WEINSBERG","R57","20210319","20231012","WIT","43406","kampeerwagen"
"Personenauto","X671HS","WEINSBERG","R57","20220506","20231204","WIT","48596","kampeerwagen"
"Personenauto","X690VZ","WEINSBERG","R57","20190424","20240221","WIT","33121","kampeerwagen"
"Personenauto","X696ZL","WEINSBERG","R57","20210414","20240322","WIT","50898","kampeerwagen"
"Personenauto","X717TB","WEINSBERG","R57","20230707","20240122","WIT","46057","kampeerwagen"
"Personenauto","X722ZZ","WEINSBERG","R57","20240502","20240502","WIT","60261","kampeerwagen"
"Personenauto","X727SH","WEINSBERG","R57","20210604",,"WIT","47644","kampeerwagen"
"Personenauto","X757VT","WEINSBERG","R57","20230613","20240208","WIT","48120","kampeerwagen"
"Personenauto","X762BG","WEINSBERG","R57","20180820","20231013","WIT","39471","kampeerwagen"
"Personenauto","X768ZH","WEINSBERG","R57","20240307","20240307","WIT","51057","kampeerwagen"
"Personenauto","X771SP","WEINSBERG","R57","20240207","20240207","WIT","34300","kampeerwagen"
"Personenauto","X772SP","WEINSBERG","R57","20240126","20240126","WIT","85276","kampeerwagen"
"Personenauto","X773SP","WEINSBERG","R57","20240127","20240127","WIT","95079","kampeerwagen"
"Personenauto","X789ZZ","WEINSBERG","R57","20180308","20240305","WIT","42963","kampeerwagen"
"Personenauto","X797GV","WEINSBERG","R57","20210719","20231107","WIT","46422","kampeerwagen"
"Personenauto","X814ZF","WEINSBERG","R57","20210915","20240301","WIT","46287","kampeerwagen"
"Personenauto","X865VR","WEINSBERG","R57","20220112","20240207","WIT","49382","kampeerwagen"
"Personenauto","X889JL","WEINSBERG","R57","20200228","20231209","WIT","50024","kampeerwagen"
"Personenauto","X946ZF","WEINSBERG","R57","20230321","20240222","WIT","56055","kampeerwagen"
"Personenauto","X947SK","WEINSBERG","R57","20190502","20240209","WIT","41852","kampeerwagen"
"Personenauto","XJ644P","WEINSBERG","R57","20190119","20190119","WIT","63977","kampeerwagen"
"Personenauto","XK066B","WEINSBERG","R57","20190117","20190117","WIT","63977","kampeerwagen"
"Personenauto","XK232K","WEINSBERG","R57","20180727","20190120","WIT","45978","kampeerwagen"
"Personenauto","XK386J","WEINSBERG","R57","20190122","20190122","WIT","65830","kampeerwagen"
"Personenauto","XK390J","WEINSBERG","R57","20190226","20190226","WIT","64080","kampeerwagen"
"Personenauto","XK763Z","WEINSBERG","R57","20170419","20190126","WIT","43676","kampeerwagen"
"Personenauto","XK837G","WEINSBERG","R57","20190125","20190125","WIT","64660","kampeerwagen"
"Personenauto","XL471T","WEINSBERG","R57","20190208","20190208","WIT","66273","kampeerwagen"
"Personenauto","XL480B","WEINSBERG","R57","20190201","20190201","WIT","65830","kampeerwagen"
"Personenauto","XL481B","WEINSBERG","R57","20190205","20190205","WIT","63977","kampeerwagen"
"Personenauto","XP049K","WEINSBERG","R57","20170518","20190228","WIT","46216","kampeerwagen"
"Personenauto","XP731Z","WEINSBERG","R57","20150623","20190307","GRIJS","44153","kampeerwagen"
"Personenauto","XP766D","WEINSBERG","R57","20190220","20190220","WIT","64969","kampeerwagen"
"Personenauto","XP771J","WEINSBERG","R57","20180309","20190223","WIT","42883","kampeerwagen"
"Personenauto","XP833D","WEINSBERG","R57","20190315","20190315","WIT","64080","kampeerwagen"
"Personenauto","XP834D","WEINSBERG","R57","20190218","20190218","WIT","65393","kampeerwagen"
"Personenauto","XR007F","WEINSBERG","R57","20170905","20190302","WIT","45105","kampeerwagen"
"Personenauto","XR805P","WEINSBERG","R57","20190307","20190307","WIT","66900","kampeerwagen"
"Personenauto","XR877J","WEINSBERG","R57","20190307","20190307","WIT","65830","kampeerwagen"
"Personenauto","XS292G","WEINSBERG","R57","20170406","20190314","WIT","43439","kampeerwagen"
"Personenauto","XS951G","WEINSBERG","R57","20190314","20190314","WIT","62950","kampeerwagen"
"Personenauto","XS953G","WEINSBERG","R57","20190402","20190402","WIT","63172","kampeerwagen"
"Personenauto","XS955G","WEINSBERG","R57","20190401","20190401","WIT","63172","kampeerwagen"
"Personenauto","XS957G","WEINSBERG","R57","20190315","20190315","WIT","66900","kampeerwagen"
"Personenauto","XT059D","WEINSBERG","R57","20190327","20190327","WIT","65830","kampeerwagen"
"Personenauto","XT165G","WEINSBERG","R57","20190326","20190326","WIT","65830","kampeerwagen"
"Personenauto","XT453L","WEINSBERG","R57","20160510","20190315","WIT","42558","kampeerwagen"
"Personenauto","XV077K","WEINSBERG","R57","20170419","20190330","WIT","38995","kampeerwagen"
"Personenauto","XV688X","WEINSBERG","R57","20190603","20190603","WIT","63172","kampeerwagen"
"Personenauto","XV785J","WEINSBERG","R57","20180504","20190322","WIT","45661","kampeerwagen"
"Personenauto","XX510X","WEINSBERG","R57","20180108","20190405","WIT","44470","kampeerwagen"
"Personenauto","XX974T","WEINSBERG","R57","20190404","20190404","WIT","66509","kampeerwagen"
"Personenauto","XZ171T","WEINSBERG","R57","20190430","20190430","WIT","66625","kampeerwagen"
"Personenauto","XZ172T","WEINSBERG","R57","20190419","20190419","WIT","65830","kampeerwagen"
"Personenauto","XZ173T","WEINSBERG","R57","20190416","20190416","WIT","63950","kampeerwagen"
"Personenauto","XZ175T","WEINSBERG","R57","20190429","20190429","WIT","66625","kampeerwagen"
"Personenauto","XZ176T","WEINSBERG","R57","20190419","20190419","WIT","62918","kampeerwagen"
"Personenauto","XZ298G","WEINSBERG","R57","20190420","20190420","WIT","65830","kampeerwagen"
"Personenauto","XZ370N","WEINSBERG","R57","20190412","20190412","WIT","64969","kampeerwagen"
"Personenauto","XZ435X","WEINSBERG","R57","20190418","20190418","WIT","64969","kampeerwagen"
"Personenauto","Z040LN","WEINSBERG","R57","20210827","20240506","WIT","46057","kampeerwagen"
"Personenauto","Z056LR","WEINSBERG","R57","20200617",,"WIT","47565","kampeerwagen"
"Personenauto","Z058GV","WEINSBERG","R57","20180301","20240412","WIT","46533","kampeerwagen"
"Personenauto","Z093ND","WEINSBERG","R57","20220330",,"WIT","52865","kampeerwagen"
"Personenauto","Z102NR","WEINSBERG","R57",,,"WIT","86537","kampeerwagen"
"Personenauto","Z106NR","WEINSBERG","R57",,,"WIT","86537","kampeerwagen"
"Personenauto","Z113DF","WEINSBERG","R57","20230322","20240311","WIT","60134","kampeerwagen"
"Personenauto","Z171LZ","WEINSBERG","R57","20220113","20240515","WIT","46057","kampeerwagen"
"Personenauto","Z210DT","WEINSBERG","R57","20240326","20240326","WIT","102692","kampeerwagen"
"Personenauto","Z215KB","WEINSBERG","R57","20180403","20240423","WIT","42963","kampeerwagen"
"Personenauto","Z231KL","WEINSBERG","R57","20230606","20240423","WIT","86535","kampeerwagen"
"Personenauto","Z257NT","WEINSBERG","R57",,,"WIT","54548","kampeerwagen"
"Personenauto","Z275ND","WEINSBERG","R57","20230309","20240513","WIT","52564","kampeerwagen"
"Personenauto","Z320KV","WEINSBERG","R57","20230321","20240426","WIT","62720","kampeerwagen"
"Personenauto","Z352HJ","WEINSBERG","R57","20240410","20240410","WIT","94543","kampeerwagen"
"Personenauto","Z353HR","WEINSBERG","R57","20240425","20240425","WIT","91800","kampeerwagen"
"Personenauto","Z360DK","WEINSBERG","R57","20240326","20240326","GRIJS","75000","kampeerwagen"
"Personenauto","Z417JF","WEINSBERG","R57","20211015","20240413","WIT","57325","kampeerwagen"
"Personenauto","Z428KH","WEINSBERG","R57","20170629","20240425","WIT","45502","kampeerwagen"
"Personenauto","Z458NX","WEINSBERG","R57","20180223","20240516","WIT","43598","kampeerwagen"
"Personenauto","Z487KF","WEINSBERG","R57","20240424","20240424","WIT","86537","kampeerwagen"
"Personenauto","Z547KF","WEINSBERG","R57","20240424","20240424","WIT","86537","kampeerwagen"
"Personenauto","Z553KF","WEINSBERG","R57","20240424","20240424","WIT","86537","kampeerwagen"
"Personenauto","Z584DD","WEINSBERG","R57","20180315","20240308","WIT","44153","kampeerwagen"
"Personenauto","Z603LR","WEINSBERG","R57","20200210","20240507","WIT","44550","kampeerwagen"
"Personenauto","Z612GR","WEINSBERG","R57","20240402","20240402","WIT","93412","kampeerwagen"
"Personenauto","Z633LL","WEINSBERG","R57","20240515","20240515","WIT","89682","kampeerwagen"
"Personenauto","Z645LX","WEINSBERG","R57","20240517","20240517","WIT","104175","kampeerwagen"
"Personenauto","Z647NV","WEINSBERG","R57","20220601",,"WIT","47215","kampeerwagen"
"Personenauto","Z672LB","WEINSBERG","R57","20200916",,"WIT","33798","kampeerwagen"
"Personenauto","Z687NN","WEINSBERG","R57","20210419",,"WIT","44629","kampeerwagen"
"Personenauto","Z688HF","WEINSBERG","R57","20240412","20240412","WIT","93456","kampeerwagen"
"Personenauto","Z709LJ","WEINSBERG","R57","20240515","20240515","WIT","91692","kampeerwagen"
"Personenauto","Z720HG","WEINSBERG","R57","20220103","20240412","WIT","51588","kampeerwagen"
"Personenauto","Z741BJ","WEINSBERG","R57","20220419","20240304","WIT","43010","kampeerwagen"
"Personenauto","Z759BT","WEINSBERG","R57","20180601","20240322","WIT","43676","kampeerwagen"
"Personenauto","Z768BT","WEINSBERG","R57","20240403","20240403","WIT","97099","kampeerwagen"
"Personenauto","Z821LS","WEINSBERG","R57","20240517","20240517","WIT","51850","kampeerwagen"
"Personenauto","Z841LZ","WEINSBERG","R57","20190423","20240508","WIT","47406","kampeerwagen"
"Personenauto","Z844GD","WEINSBERG","R57","20230313","20240326","WIT","59419","kampeerwagen"
"Personenauto","Z859JX","WEINSBERG","R57","20240419","20240419","WIT","89220","kampeerwagen"
"Personenauto","Z863DS","WEINSBERG","R57","20171220","20240314","WIT","68465","kampeerwagen"
"Personenauto","Z863GT","WEINSBERG","R57","20220404","20240329","WIT","43406","kampeerwagen"
"Personenauto","Z869DD","WEINSBERG","R57","20240327","20240327","WIT","51057","kampeerwagen"
"Personenauto","Z883GT","WEINSBERG","R57","20190424","20240405","WIT","41693","kampeerwagen"
"Personenauto","Z935JX","WEINSBERG","R57","20220913",,"WIT","52167","kampeerwagen"
"Personenauto","Z941FD","WEINSBERG","R57","20240416","20240416","WIT","97950","kampeerwagen"
"Personenauto","Z983FD","WEINSBERG","R57","20240322","20240322","WIT","93061","kampeerwagen"
"Personenauto","ZB208P","WEINSBERG","R57","20190419","20190419","WIT","64969","kampeerwagen"
"Personenauto","ZB432T","WEINSBERG","R57","20180517","20190426","WIT","45105","kampeerwagen"
"Personenauto","ZB503R","WEINSBERG","R57","20190429","20190429","WIT","64080","kampeerwagen"
"Personenauto","ZB512R","WEINSBERG","R57","20190509","20190509","WIT","64985","kampeerwagen"
"Personenauto","ZB690J","WEINSBERG","R57","20190420","20190420","WIT","64914","kampeerwagen"
"Personenauto","ZB757H","WEINSBERG","R57","20170406","20190426","WIT","43676","kampeerwagen"
"Personenauto","ZB793H","WEINSBERG","R57","20170518","20190503","WIT","43676","kampeerwagen"
"Personenauto","ZD192S","WEINSBERG","R57","20190502","20190502","WIT","41852","kampeerwagen"
"Personenauto","ZD257J","WEINSBERG","R57","20190501","20190501","WIT","64793","kampeerwagen"
"Personenauto","ZD271J","WEINSBERG","R57","20190502","20190502","WIT","68025","kampeerwagen"
"Personenauto","ZD343B","WEINSBERG","R57","20190429","20190429","WIT","63517","kampeerwagen"
"Personenauto","ZD463D","WEINSBERG","R57","20150319","20190508","GRIJS","46128","kampeerwagen"
"Personenauto","ZF071F","WEINSBERG","R57","20190701","20190701","WIT","64080","kampeerwagen"
"Personenauto","ZF073F","WEINSBERG","R57","20190510","20190510","WIT","64080","kampeerwagen"
"Personenauto","ZF086P","WEINSBERG","R57","20190517","20190517","WIT","66625","kampeerwagen"
"Personenauto","ZF087P","WEINSBERG","R57","20190510","20190510","WIT","62181","kampeerwagen"
"Personenauto","ZF411H","WEINSBERG","R57","20190509","20190509","WIT","66780","kampeerwagen"
"Personenauto","ZF592R","WEINSBERG","R57","20190516","20190516","WIT","65830","kampeerwagen"
"Personenauto","ZF593R","WEINSBERG","R57","20190528","20190528","WIT","66625","kampeerwagen"
"Personenauto","ZG128D","WEINSBERG","R57","20190521","20190521","WIT","64969","kampeerwagen"
"Personenauto","ZG450V","WEINSBERG","R57","20190522","20190522","WIT","63616","kampeerwagen"
"Personenauto","ZG526J","WEINSBERG","R57","20190527","20190527","WIT","64080","kampeerwagen"
"Personenauto","ZG569H","WEINSBERG","R57","20190521","20190521","WIT","66317","kampeerwagen"
"Personenauto","ZG686F","WEINSBERG","R57","20190522","20190522","WIT","64914","kampeerwagen"
"Personenauto","ZJ480F","WEINSBERG","R57","20190615","20190615","WIT","65830","kampeerwagen"
"Personenauto","ZJ619R","WEINSBERG","R57","20170808","20190608","WIT","43598","kampeerwagen"
"Personenauto","ZJ630J","WEINSBERG","R57","20190619","20190619","WIT","62181","kampeerwagen"
"Personenauto","ZJ948Z","WEINSBERG","R57","20190613","20190613","WIT","66317","kampeerwagen"
"Personenauto","ZJ966B","WEINSBERG","R57","20190531","20190531","WIT","66625","kampeerwagen"
"Personenauto","ZK137K","WEINSBERG","R57","20190624","20190624","WIT","65830","kampeerwagen"
"Personenauto","ZK275K","WEINSBERG","R57","20190701","20190701","WIT","65900","kampeerwagen"
"Personenauto","ZL029K","WEINSBERG","R57","20170427","20190622","WIT","44311","kampeerwagen"
"Personenauto","ZL781B","WEINSBERG","R57","20190626","20190626","WIT","62185","kampeerwagen"
"Personenauto","ZL792G","WEINSBERG","R57","20190627","20190627","WIT","64080","kampeerwagen"
"Personenauto","ZN401B","WEINSBERG","R57","20190624","20190624","WIT","46296","kampeerwagen"
"Personenauto","ZN434F","WEINSBERG","R57","20190705","20190705","WIT","66625","kampeerwagen"
"Personenauto","ZN438L","WEINSBERG","R57","20190705","20190705","WIT","64522","kampeerwagen"
"Personenauto","ZP129L","WEINSBERG","R57","20190808","20190808","WIT","64080","kampeerwagen"
"Personenauto","ZP312S","WEINSBERG","R57","20180509","20190713","WIT","44391","kampeerwagen"
"Personenauto","ZR742B","WEINSBERG","R57","20190724","20190724","WIT","65830","kampeerwagen"
"Personenauto","ZS904B","WEINSBERG","R57","20190725","20190725","WIT","64913","kampeerwagen"
"Personenauto","ZT340Z","WEINSBERG","R57","20190821","20190821","WIT","69705","kampeerwagen"
"Personenauto","ZV795K","WEINSBERG","R57","20190816","20190816","WIT","65950","kampeerwagen"
"Personenauto","ZV927G","WEINSBERG","R57","20190816","20190816","WIT","65830","kampeerwagen"
"Personenauto","ZV979G","WEINSBERG","R57","20190816","20190816","WIT","65830","kampeerwagen"
