"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30GHSP","Personenauto","LANCIA","LANCIA Y",,,"2135","hatchback","5","ZWART","Niet geregistreerd","4","1242","835","1330","935","400","900","20001115","20001115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*05","AA1A","00D","1","0.05","238","Ja","Nee",,"Nee","2230","0",,"2022","Geen oordeel","07","Nee",,,"2000-11-15T00:00:00.000","2000-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TSF7","Personenauto","LANCIA","YPSILON","20230806",,,"MPV","5","WIT","Niet geregistreerd","4","1242","940","1550","1040",,,"20120404","20120404","Geen verstrekking in Open Data","19718","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1550","312","Af-fabriek gasinstallatie","e3*2007/46*0064*04","YXA1A","Y0C","1","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-06T00:00:00.000",,"2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NTBS","Personenauto","LANCIA","LANCIA YPSILON","20230319",,"3424","hatchback","5","ZWART","Niet geregistreerd","4","1242","950","1490","1050","400","900","20040312","20040312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*01","AXB1A","01C","0","0.06","239","Ja","Nee",,"Nee","2390","0",,"2022","Geen oordeel","07","Nee","2023-03-19T00:00:00.000",,"2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZPB8","Personenauto","LANCIA","VOYAGER","20230215",,"22838","MPV","7","GRIJS","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20130105","20130105","Geen verstrekking in Open Data","69426","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2790","RT",,"e11*2001/116*0144*07","L5DF9","C7MD1A","0","0.05","308","Ja","Nee",,"Nee","4390","0","0.00","2023","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZNJV","Personenauto","LANCIA","LANCIA YPSILON","20250404","20240402","3105","hatchback","5","BEIGE","Niet geregistreerd","4","1242","920","1460","1020","400","750","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*02","AXA1A","00","2","0.04","239","Ja","Nee",,"Nee","2210","0",,"2024","Logisch","00","Nee","2025-04-04T00:00:00.000","2024-04-02T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NXR6","Personenauto","LANCIA","LANCIA YPSILON","20221011",,"952","hatchback","4","GRIJS","Niet geregistreerd","4","1242","920","1460","1020","400","750","20101217","20101217","Geen verstrekking in Open Data","13384","Nee",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460","843",,"e3*2001/116*0149*12","AXL1A","13","0","0.05","239","Ja","Nee",,"Nee","2210","0","0.00","2022","Logisch","00","Nee","2022-10-11T00:00:00.000",,"2010-12-17T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NRKB","Personenauto","LANCIA","LANCIA YPSILON",,,"2916","hatchback","5","GRIJS","Niet geregistreerd","4","1242","920","1460","1020","400","750","20040115","20040115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*00","AXA1A","00D","0","0.04","239","Ja","Nee",,"Nee","2210","0",,"2022","Logisch","00","Nee",,,"2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TPL9","Personenauto","LANCIA","YPSILON","20230423",,,"MPV","4","ZWART","Niet geregistreerd","2","875","950","1455","1050","400","750","20120327","20120327","Geen verstrekking in Open Data","16474","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2022","Onlogisch","04","Nee","2023-04-23T00:00:00.000",,"2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RXS3","Personenauto","LANCIA","YPSILON","20230817",,,"MPV","5","GRIJS","Niet geregistreerd","2","875","950","1510","1050","400","750","20110817","20110817","Geen verstrekking in Open Data","15926","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1510","312",,"e3*2007/46*0064*03","YXG1A","Y1B","0","0.06","239","Ja","Nee",,"Nee","2260","0","0.00","2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZKHD","Personenauto","LANCIA","LANCIA YPSILON","20230601",,"2552","hatchback","5","BLAUW","Niet geregistreerd","4","1368","950","1490","1050","400","900","20080307","20080307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*04","AXG1A","11","0","0.05","239","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SFBB","Personenauto","LANCIA","LANCIA YPSILON","20230621",,"6117","hatchback","5","WIT","Niet geregistreerd","4","1248","1020","1520","1120","400","900","20051123","20051123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1520",,,"e3*2001/116*0149*02","AXD1A","03","1","0.05","239","Ja","Nee",,"Nee","2420","0",,"2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2005-11-23T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TRH3","Personenauto","LANCIA","YPSILON","20230928",,,"MPV","5","WIT","Niet geregistreerd","4","1242","940","1550","1040",,,"20120324","20120324","Geen verstrekking in Open Data","19061","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1550","312","Af-fabriek gasinstallatie","e3*2007/46*0064*04","YXA1A","Y0C","1","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000",,"2012-03-24T00:00:00.000","2012-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPN77","Personenauto","LANCIA","YPSILON","20240621",,"500","MPV","4","ZWART","Niet geregistreerd","2","875","950","1455","1050","400","750","20130621","20130621","Geen verstrekking in Open Data","14045","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2024","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SLF97","Personenauto","LANCIA","YPSILON","20230829",,,"MPV","5","GRIJS","Niet geregistreerd","2","875","1065","1540","1165",,,"20131030","20131030","Geen verstrekking in Open Data","17310","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1540","312","Af-fabriek gasinstallatie","e3*2007/46*0064*09","YXG1A","Y1C","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPT61","Personenauto","LANCIA","VOYAGER","20240401",,"30550","MPV","7","GRIJS","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20140408","20140408","Geen verstrekking in Open Data","73470","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2790","RT",,"e11*2001/116*0144*13","L5DF9","E7HD1B","0","0.06","308","Ja","Nee",,"Nee","4390","0","0.00","2023","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HLGP","Personenauto","LANCIA","LANCIA LYBRA","20230831",,"5724","sedan","5","BLAUW","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20010831","20010831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*01","AXG1A","14","1","0.07","259","Ja","Nee",,"Nee","3220","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-31T00:00:00.000",,"2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NTBS","Personenauto","LANCIA","LANCIA YPSILON","20231201",,"3424","hatchback","5","ZWART","Niet geregistreerd","4","1242","950","1490","1050","400","900","20040213","20040213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*01","AXB1A","01C","0","0.06","239","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XTJX","Personenauto","LANCIA","LANCIA YPSILON","20221114",,"2818","hatchback","5","BEIGE","Niet geregistreerd","4","1368","976","1490","1076","400","900","20070927","20070927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,"G3 gasinstallatie","e3*2001/116*0149*04","AXG1A","11","0","0.05","239","Ja","Nee",,"Nee","2390","0",,"2022","Logisch","00","Nee","2022-11-14T00:00:00.000",,"2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PLPZ","Personenauto","LANCIA","LANCIA YPSILON","20230718",,"3520","hatchback","5","BLAUW","Niet geregistreerd","4","1368","970","1510","1070","400","900","20040826","20040826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1510",,,"e3*2001/116*0149*02","AXC11","05","0","0.07","239","Ja","Nee",,"Nee","2410","0",,"2023","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HFJ7","Personenauto","LANCIA","LANCIA YPSILON","20240603",,"2857","hatchback","5","WIT","Niet geregistreerd","4","1242","920","1460","1020","400","750","20081031","20081031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*02","AXA1A","00","2","0.04","239","Ja","Nee",,"Nee","2210","0",,"2023","Geen oordeel","07","Nee","2024-06-03T00:00:00.000",,"2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTS77","Personenauto","LANCIA","VOYAGER","20240403",,"36039","MPV","7","WIT","Niet geregistreerd","4","2776","2142","2790","2242","450","1535","20150331","20150331","Geen verstrekking in Open Data","78780","Nee",,,,,,,"5","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2790","RT",,"e11*2001/116*0144*17","L5DF9","F7HD1A","0","0.06","308","Ja","Nee",,"Nee","4390","0","0.00","2024","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NPFX","Personenauto","LANCIA","LANCIA YPSILON","20230429",,"3050","hatchback","5","ROOD","Niet geregistreerd","4","1368","955","1495","1055","400","900","20040107","20040107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1495",,,"e3*2001/116*0149*00","AXC1A","02","0","0.07","239","Ja","Nee",,"Nee","2395","0",,"2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PKHB","Personenauto","LANCIA","LANCIA LYBRA SW","20230407",,"11128","stationwagen","5","ZWART","Niet geregistreerd","5","2387","1385","1935","1485","400","1400","20040817","20040817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1935",,,"e3*98/14*0047*04","BXP1A","25C","0","0.07","259","Ja","Nee",,"Nee","3335","0",,"2022","Geen oordeel","02","Nee","2023-04-07T00:00:00.000",,"2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RXS3","Personenauto","LANCIA","YPSILON","20220610",,,"MPV","5","BEIGE","Niet geregistreerd","2","875","950","1510","1050","400","750","20110817","20110817","Geen verstrekking in Open Data","15926","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1510","312",,"e3*2007/46*0064*03","YXG1A","Y1B","0","0.06","239","Ja","Nee",,"Nee","2260","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-06-10T00:00:00.000",,"2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SPZH","Personenauto","LANCIA","LANCIA YPSILON","20231230",,"3757","hatchback","5","WIT","Niet geregistreerd","4","1242","950","1490","1050","400","900","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*02","AXB1A","01C","2","0.06","239","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HPDV","Personenauto","LANCIA","LANCIA LYBRA SW","20221213",,"6977","stationwagen","5","GROEN","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20010928","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*02","BXH1A","17B","0","0.08","259","Ja","Nee",,"Nee","3315","0",,"2022","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RXS3","Personenauto","LANCIA","YPSILON","20230817",,,"MPV","5","GRIJS","Niet geregistreerd","2","875","950","1510","1050","400","750","20110817","20110817","Geen verstrekking in Open Data","15926","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1510","312",,"e3*2007/46*0064*03","YXG1A","Y1B","0","0.06","239","Ja","Nee",,"Nee","2260","0","0.00","2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FVHN","Personenauto","LANCIA","LANCIA Y",,,"2765","hatchback","5","GRIJS","Niet geregistreerd","4","1242","885","1390","985","400","900","20000714","20000714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*05","AD1A","05I","1","0.06","238","Ja","Nee",,"Nee","2290","0",,"2017","Logisch","00","Nee",,,"2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PST9","Personenauto","LANCIA","LANCIA YPSILON","20250119","20240327","2622","hatchback","4","BEIGE","Niet geregistreerd","4","1368","950","1490","1050","400","900","20110324","20110324","Geen verstrekking in Open Data","16583","Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490","843",,"e3*2001/116*0149*10","AXG1A","11E","0","0.05","239","Ja","Nee",,"Nee","2390","0",,"2024","Onlogisch","04","Nee","2025-01-19T00:00:00.000","2024-03-27T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
