"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H511JL","VOLVO","V60 T6 TWIN ENGINE","20200219","20200219","GRIJS","60777","stationwagen"
"Personenauto","H511RN","VOLVO","V60","20180131","20200415","ZWART","44320","stationwagen"
"Personenauto","H512JJ","VOLVO","V60 T6 TWIN ENGINE","20200218","20200218","GRIJS","67857","stationwagen"
"Personenauto","H513DF","VOLVO","V60","20200214","20200214","GRIJS","55294","stationwagen"
"Personenauto","H513LN","VOLVO","V60","20200722","20200722","GRIJS","49296","stationwagen"
"Personenauto","H513LP","VOLVO","V60","20190827","20200605","GRIJS","55086","stationwagen"
"Personenauto","H514DF","VOLVO","V60","20200106","20200106","GRIJS","52571","stationwagen"
"Personenauto","H514JL","VOLVO","V60","20200221","20200221","GRIJS","51733","stationwagen"
"Personenauto","H514SH","VOLVO","V60","20180213","20200501","ZWART","49321","stationwagen"
"Personenauto","H515HJ","VOLVO","V60","20170829","20200317","GRIJS","38395","stationwagen"
"Personenauto","H516HJ","VOLVO","V60","20180129","20200213","ZWART","43905","stationwagen"
"Personenauto","H516VF","VOLVO","V60","20181219","20200613","GRIJS","59813","stationwagen"
"Personenauto","H518JJ","VOLVO","V60 T8 TWIN ENGINE","20200215","20200215","GRIJS","70909","stationwagen"
"Personenauto","H518JL","VOLVO","V60 CROSS COUNTRY","20200218","20200218","GRIJS","61564","stationwagen"
"Personenauto","H519BN","VOLVO","V60","20111229","20191227","BLAUW","48908","stationwagen"
"Personenauto","H519JL","VOLVO","V60","20200221","20200221","GRIJS","51733","stationwagen"
"Personenauto","H521FT","VOLVO","V60","20190328","20200118","GRIJS","57199","stationwagen"
"Personenauto","H523JJ","VOLVO","V60","20200214","20200214","ZWART","51823","stationwagen"
"Personenauto","H523SZ","VOLVO","V60","20160411","20200515","BLAUW","47048","stationwagen"
"Personenauto","H523ZS","VOLVO","V60","20190226","20200711","ZWART","48197","stationwagen"
"Personenauto","H525HS","VOLVO","V60","20140313","20200206","BLAUW","36389","stationwagen"
"Personenauto","H526GL","VOLVO","V60","20190617","20210512","ZWART","56939","stationwagen"
"Personenauto","H527GL","VOLVO","V60","20190531","20200307","ZWART","56939","stationwagen"
"Personenauto","H527RG","VOLVO","V60","20200404","20200404","GRIJS","48718","stationwagen"
"Personenauto","H528GG","VOLVO","V60","20140213","20200220","BLAUW","45654","stationwagen"
"Personenauto","H528RG","VOLVO","V60","20200409","20200409","BLAUW","53692","stationwagen"
"Personenauto","H529GL","VOLVO","V60","20190521","20200812","ZWART","57939","stationwagen"
"Personenauto","H529RG","VOLVO","V60","20200408","20200408","GRIJS","46233","stationwagen"
"Personenauto","H532JJ","VOLVO","V60 T6 TWIN ENGINE","20200218","20200218","ZWART","68682","stationwagen"
"Personenauto","H532LD","VOLVO","V60 T8 TWIN ENGINE","20190808","20200302","ZWART","63169","stationwagen"
"Personenauto","H533JJ","VOLVO","V60 T6 TWIN ENGINE","20200218","20200218","GRIJS","68372","stationwagen"
"Personenauto","H534JJ","VOLVO","V60 T6 TWIN ENGINE","20200218","20200218","GRIJS","68682","stationwagen"
"Personenauto","H535JJ","VOLVO","V60","20200218","20200218","GRIJS","50627","stationwagen"
"Personenauto","H535LR","VOLVO","V60","20190326","20200307","WIT","52813","stationwagen"
"Personenauto","H536JJ","VOLVO","V60 T8 TWIN ENGINE","20200214","20200214","GRIJS","68746","stationwagen"
"Personenauto","H537JJ","VOLVO","V60","20200218","20200218","ZWART","50627","stationwagen"
"Personenauto","H537TJ","VOLVO","V60 CROSS COUNTRY","20150817","20200518","BRUIN","93115","stationwagen"
"Personenauto","H537VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H538VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H540KK","VOLVO","V60","20171031","20200228","ZWART","40500","stationwagen"
"Personenauto","H540SR","VOLVO","V60 CROSS COUNTRY","20160210","20200507","ZWART","55034","stationwagen"
"Personenauto","H540VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H540XF","VOLVO","V60 T8 TWIN ENGINE","20200612","20200612","ZWART","75604","stationwagen"
"Personenauto","H541VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H542LS","VOLVO","V60","20170111","20200723","GRIJS","46199","stationwagen"
"Personenauto","H542VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H543NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H543VT","VOLVO","V60","20200629","20200629","GRIJS","55867","stationwagen"
"Personenauto","H544JJ","VOLVO","V60","20200219","20200219","WIT","47667","stationwagen"
"Personenauto","H544NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H545JJ","VOLVO","V60","20200218","20200218","BLAUW","51162","stationwagen"
"Personenauto","H545NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H545XF","VOLVO","V60 T6 TWIN ENGINE","20200613","20200613","GRIJS","66136","stationwagen"
"Personenauto","H546NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H547NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H548NX","VOLVO","V60","20200325","20200325","GRIJS","55867","stationwagen"
"Personenauto","H549NX","VOLVO","V60","20200325","20200325","GRIJS","55867","stationwagen"
"Personenauto","H549VB","VOLVO","V60","20190430","20200529","GRIJS","53572","stationwagen"
"Personenauto","H550NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H551NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H551RV","VOLVO","V60","20151230","20200429","GRIJS","41695","stationwagen"
"Personenauto","H551VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H552GS","VOLVO","V60","20200129","20200129","WIT","51468","stationwagen"
"Personenauto","H552NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H552VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H553DF","VOLVO","V60","20200106","20200106","ORANJE","48560","stationwagen"
"Personenauto","H553NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H553VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H553XT","VOLVO","V60","20150409","20200715","GRIJS","49493","stationwagen"
"Personenauto","H554JN","VOLVO","V60","20120227","20200229","ZWART","49698","stationwagen"
"Personenauto","H554NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H554VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H555NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H555VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H556HS","VOLVO","V60","20150902","20200310","GRIJS","48538","stationwagen"
"Personenauto","H556VT","VOLVO","V60","20200622","20200622","ZWART","55867","stationwagen"
"Personenauto","H557FF","VOLVO","V60 T8 TWIN ENGINE","20200108","20200108","GRIJS","64757","stationwagen"
"Personenauto","H557NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H557TD","VOLVO","V60","20200520","20200520","WIT","58857","stationwagen"
"Personenauto","H558NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H559FF","VOLVO","V60 T8 TWIN ENGINE","20200108","20200108","ZWART","73924","stationwagen"
"Personenauto","H559GS","VOLVO","V60","20200201","20200201","WIT","55517","stationwagen"
"Personenauto","H559NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H559VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H560HB","VOLVO","V60","20170824","20200331","GRIJS","46849","stationwagen"
"Personenauto","H560NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H560VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H560XF","VOLVO","V60 T6 TWIN ENGINE","20200612","20200612","GRIJS","65402","stationwagen"
"Personenauto","H561NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H562GS","VOLVO","V60 T6 TWIN ENGINE","20200129","20200129","GRIJS","61070","stationwagen"
"Personenauto","H562LN","VOLVO","V60","20200609","20200609","GRIJS","51987","stationwagen"
"Personenauto","H562NX","VOLVO","V60","20200325","20200325","GRIJS","55867","stationwagen"
"Personenauto","H562PD","VOLVO","V60","20110701","20200703","GRIJS","54837","stationwagen"
"Personenauto","H562TD","VOLVO","V60 T6 TWIN ENGINE","20200515","20200515","GRIJS","60482","stationwagen"
"Personenauto","H563GL","VOLVO","V60","20190521","20200128","ZWART","53445","stationwagen"
"Personenauto","H563GS","VOLVO","V60 T6 TWIN ENGINE","20200130","20200130","BLAUW","60655","stationwagen"
"Personenauto","H563LN","VOLVO","V60","20200701","20200701","BLAUW","49297","stationwagen"
"Personenauto","H563NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H563TD","VOLVO","V60 T6 TWIN ENGINE","20200518","20200518","GRIJS","65219","stationwagen"
"Personenauto","H563XF","VOLVO","V60","20200622","20200622","WIT","46018","stationwagen"
"Personenauto","H564LN","VOLVO","V60","20200701","20200701","GRIJS","49297","stationwagen"
"Personenauto","H564NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H564SV","VOLVO","V60","20200515","20200515","GRIJS","46683","stationwagen"
"Personenauto","H565GF","VOLVO","V60","20141010","20200207","ZWART","42150","stationwagen"
"Personenauto","H565GS","VOLVO","V60","20200206","20200206","GRIJS","54952","stationwagen"
"Personenauto","H565NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H566DF","VOLVO","V60","20200107","20200107","GRIJS","51321","stationwagen"
"Personenauto","H566GS","VOLVO","V60","20200203","20200203","GRIJS","53530","stationwagen"
"Personenauto","H566TG","VOLVO","V60","20191018","20200514","GRIJS","43995","stationwagen"
"Personenauto","H567GS","VOLVO","V60 T6 TWIN ENGINE","20200130","20200130","GRIJS","56750","stationwagen"
"Personenauto","H567LN","VOLVO","V60 T6 TWIN ENGINE","20200316","20200316","BLAUW","58397","stationwagen"
"Personenauto","H567NX","VOLVO","V60","20200325","20200325","GRIJS","55867","stationwagen"
"Personenauto","H568GS","VOLVO","V60","20200201","20200201","GRIJS","49414","stationwagen"
"Personenauto","H568HS","VOLVO","V60","20150727","20200307","GRIJS","48673","stationwagen"
"Personenauto","H569FT","VOLVO","V60 PLUG IN HYBRID","20130510","20200118","GRIJS","69428","stationwagen"
"Personenauto","H569GS","VOLVO","V60","20200129","20200129","ZWART","53630","stationwagen"
"Personenauto","H569SH","VOLVO","V60","20200501","20200501","GRIJS","58712","stationwagen"
"Personenauto","H570BZ","VOLVO","V60","20110322","20200124","ZWART","48263","stationwagen"
"Personenauto","H570FF","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","BLAUW","57260","stationwagen"
"Personenauto","H570GS","VOLVO","V60 CROSS COUNTRY","20200201","20200201","GRIJS","61724","stationwagen"
"Personenauto","H570NX","VOLVO","V60","20200325","20200325","ZWART","55867","stationwagen"
"Personenauto","H571GS","VOLVO","V60","20200129","20200129","GRIJS","49830","stationwagen"
"Personenauto","H573DF","VOLVO","V60","20200106","20200106","GRIJS","51560","stationwagen"
"Personenauto","H573HS","VOLVO","V60","20160729","20210805","GRIJS","46937","stationwagen"
"Personenauto","H573SH","VOLVO","V60","20200501","20200501","ORANJE","47193","stationwagen"
"Personenauto","H573TN","VOLVO","V60","20171229","20200529","BRUIN","46084","stationwagen"
"Personenauto","H575DF","VOLVO","V60 CROSS COUNTRY","20200225","20200225","GRIJS","60390","stationwagen"
"Personenauto","H575NZ","VOLVO","V60","20150324","20200316","GRIJS","51406","stationwagen"
"Personenauto","H575TN","VOLVO","V60","20190410","20200527","BLAUW","58876","stationwagen"
"Personenauto","H576FB","VOLVO","V60","20151013","20200124","BLAUW","41710","stationwagen"
"Personenauto","H576XV","VOLVO","V60","20180131","20200812","ZWART","41704","stationwagen"
"Personenauto","H577LN","VOLVO","V60 T6 TWIN ENGINE","20200316","20200316","BLAUW","58397","stationwagen"
"Personenauto","H577SG","VOLVO","V60","20170502","20200626","ROOD","48649","stationwagen"
"Personenauto","H578FF","VOLVO","V60 T6 TWIN ENGINE","20200108","20200108","BLAUW","61034","stationwagen"
"Personenauto","H578HV","VOLVO","V60","20200212","20200212","GRIJS","54980","stationwagen"
"Personenauto","H579FF","VOLVO","V60 T6 TWIN ENGINE","20200106","20200106","GRIJS","54392","stationwagen"
"Personenauto","H579LN","VOLVO","V60","20200609","20200609","ZWART","51987","stationwagen"
"Personenauto","H580FF","VOLVO","V60 T6 TWIN ENGINE","20200108","20200108","WIT","63111","stationwagen"
"Personenauto","H580HV","VOLVO","V60","20200212","20200212","ORANJE","51198","stationwagen"
"Personenauto","H580LN","VOLVO","V60","20200609","20200609","ZWART","51987","stationwagen"
"Personenauto","H581FF","VOLVO","V60 T6 TWIN ENGINE","20200110","20200110","GRIJS","64294","stationwagen"
"Personenauto","H581HV","VOLVO","V60","20200221","20200221","ZWART","49308","stationwagen"
"Personenauto","H581SH","VOLVO","V60 T8 TWIN ENGINE","20200501","20200501","WIT","65975","stationwagen"
"Personenauto","H581TD","VOLVO","V60","20200515","20200515","GRIJS","48783","stationwagen"
"Personenauto","H582FF","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","ORANJE","60891","stationwagen"
"Personenauto","H582HV","VOLVO","V60","20200211","20200211","WIT","51517","stationwagen"
"Personenauto","H582SH","VOLVO","V60","20200430","20200430","GRIJS","54138","stationwagen"
"Personenauto","H584FF","VOLVO","V60 T6 TWIN ENGINE","20200104","20200104","GRIJS","60507","stationwagen"
"Personenauto","H584LN","VOLVO","V60 T6 TWIN ENGINE","20200316","20200316","BLAUW","58397","stationwagen"
"Personenauto","H584TD","VOLVO","V60","20200519","20200519","BRUIN","44958","stationwagen"
"Personenauto","H585FF","VOLVO","V60 T6 TWIN ENGINE","20200104","20200104","BLAUW","63224","stationwagen"
"Personenauto","H585TD","VOLVO","V60","20200522","20200522","GRIJS","55005","stationwagen"
"Personenauto","H586FF","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","BLAUW","61032","stationwagen"
"Personenauto","H586TD","VOLVO","V60","20200516","20200516","GRIJS","53637","stationwagen"
"Personenauto","H587FF","VOLVO","V60 T6 TWIN ENGINE","20200108","20200108","GRIJS","59785","stationwagen"
"Personenauto","H587PJ","VOLVO","V60 TWIN ENGINE","20180503","20200710","GRIJS","56780","stationwagen"
"Personenauto","H588FF","VOLVO","V60 T6 TWIN ENGINE","20200109","20200109","GRIJS","65541","stationwagen"
"Personenauto","H588JP","VOLVO","V60","20160929","20200214","BLAUW","39645","stationwagen"
"Personenauto","H588LV","VOLVO","V60","20190528","20200529","GRIJS","53404","stationwagen"
"Personenauto","H589FF","VOLVO","V60 T6 TWIN ENGINE","20200108","20200108","GRIJS","60689","stationwagen"
"Personenauto","H589NS","VOLVO","V60","20200319","20200319","GRIJS","51158","stationwagen"
"Personenauto","H590FF","VOLVO","V60 T6 TWIN ENGINE","20210218","20210218","ZWART","54102","stationwagen"
"Personenauto","H590LV","VOLVO","V60","20190528","20200610","GRIJS","56529","stationwagen"
"Personenauto","H592DF","VOLVO","V60","20200110","20200110","GRIJS","55835","stationwagen"
"Personenauto","H593FF","VOLVO","V60 T6 TWIN ENGINE","20200110","20200110","BLAUW","59310","stationwagen"
"Personenauto","H594FF","VOLVO","V60 T6 TWIN ENGINE","20200106","20200106","BLAUW","58710","stationwagen"
"Personenauto","H594LN","VOLVO","V60","20200722","20200722","GRIJS","49296","stationwagen"
"Personenauto","H594XR","VOLVO","V60 T6 TWIN ENGINE","20200619","20200619","ZWART","68216","stationwagen"
"Personenauto","H595FF","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","55245","stationwagen"
"Personenauto","H595HV","VOLVO","V60 T6 TWIN ENGINE","20200215","20200215","GRIJS","63556","stationwagen"
"Personenauto","H595JJ","VOLVO","V60 T6 TWIN ENGINE","20200215","20200215","BLAUW","64337","stationwagen"
"Personenauto","H595LN","VOLVO","V60","20200722","20200722","GRIJS","49296","stationwagen"
"Personenauto","H596FB","VOLVO","V60","20150616","20200702","GRIJS","43639","stationwagen"
"Personenauto","H596FF","VOLVO","V60 T6 TWIN ENGINE","20200104","20200104","GRIJS","65389","stationwagen"
"Personenauto","H596SP","VOLVO","V60","20180329","20200624","ZWART","55975","stationwagen"
"Personenauto","H596ZR","VOLVO","V60","20171221","20200829","ZWART","47721","stationwagen"
"Personenauto","H597FF","VOLVO","V60 T6 TWIN ENGINE","20200110","20200110","GRIJS","57370","stationwagen"
"Personenauto","H597LN","VOLVO","V60","20200722","20200722","GRIJS","49296","stationwagen"
"Personenauto","H597NN","VOLVO","V60","20190719","20200918","ZWART","49873","stationwagen"
"Personenauto","H598JD","VOLVO","V60","20190423","20200810","GRIJS","56588","stationwagen"
"Personenauto","H598LN","VOLVO","V60","20200722","20200722","GRIJS","49296","stationwagen"
"Personenauto","H598NN","VOLVO","V60","20190715","20200721","GRIJS","48053","stationwagen"
"Personenauto","H598TN","VOLVO","V60","20190122","20200702","GRIJS","64065","stationwagen"
"Personenauto","H598VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H599FF","VOLVO","V60 T8 TWIN ENGINE","20200107","20200107","WIT","62081","stationwagen"
"Personenauto","H599HV","VOLVO","V60 T8 TWIN ENGINE","20200213","20200213","GRIJS","69271","stationwagen"
"Personenauto","H599LR","VOLVO","V60","20110610","20200303","GRIJS","56368","stationwagen"
"Personenauto","H599VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H600FF","VOLVO","V60 T8 TWIN ENGINE","20200110","20200110","GRIJS","61910","stationwagen"
"Personenauto","H600HV","VOLVO","V60 T6 TWIN ENGINE","20200210","20200210","ZWART","58477","stationwagen"
"Personenauto","H600PJ","VOLVO","V60","20110927","20200619","ZWART","47422","stationwagen"
"Personenauto","H600RK","VOLVO","V60","20200415","20200415","GRIJS","47428","stationwagen"
"Personenauto","H600VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H601FF","VOLVO","V60 T8 TWIN ENGINE","20200108","20200108","GRIJS","65886","stationwagen"
"Personenauto","H601HV","VOLVO","V60 T6 TWIN ENGINE","20200212","20200212","GRIJS","60545","stationwagen"
"Personenauto","H601LN","VOLVO","V60","20200722","20200722","GRIJS","49296","stationwagen"
"Personenauto","H601SP","VOLVO","V60","20180619","20201026","ZWART","58696","stationwagen"
"Personenauto","H602FF","VOLVO","V60 T6 TWIN ENGINE","20200106","20200106","ZWART","59191","stationwagen"
"Personenauto","H602HV","VOLVO","V60","20200211","20200211","GRIJS","46728","stationwagen"
"Personenauto","H602RK","VOLVO","V60","20200410","20200410","GRIJS","47728","stationwagen"
"Personenauto","H602XR","VOLVO","V60","20200618","20200618","GRIJS","50607","stationwagen"
"Personenauto","H603HV","VOLVO","V60","20200211","20200211","GRIJS","49918","stationwagen"
"Personenauto","H603SP","VOLVO","V60","20190220","20200507","GRIJS","54304","stationwagen"
"Personenauto","H604HP","VOLVO","V60","20170516","20200613","ZWART","52104","stationwagen"
"Personenauto","H604HV","VOLVO","V60","20200210","20200210","GRIJS","55307","stationwagen"
"Personenauto","H604RK","VOLVO","V60","20200409","20200409","GRIJS","55177","stationwagen"
"Personenauto","H605BT","VOLVO","V60","20200212","20200212","GRIJS","53359","stationwagen"
"Personenauto","H605HP","VOLVO","V60","20170227","20200526","GRIJS","54880","stationwagen"
"Personenauto","H605HV","VOLVO","V60","20200208","20200208","GRIJS","50768","stationwagen"
"Personenauto","H605LN","VOLVO","V60","20200722","20200722","GRIJS","49296","stationwagen"
"Personenauto","H605NS","VOLVO","V60 T6 TWIN ENGINE","20200320","20200320","GRIJS","62041","stationwagen"
"Personenauto","H606RK","VOLVO","V60","20200416","20200416","GRIJS","49103","stationwagen"
"Personenauto","H606TH","VOLVO","V60","20190909","20200722","GRIJS","54019","stationwagen"
"Personenauto","H606XR","VOLVO","V60 T6 TWIN ENGINE","20200618","20200618","BLAUW","62459","stationwagen"
"Personenauto","H607BT","VOLVO","V60","20200117","20200117","GRIJS","50090","stationwagen"
"Personenauto","H607HV","VOLVO","V60 CROSS COUNTRY","20200212","20200212","WIT","58595","stationwagen"
"Personenauto","H607XR","VOLVO","V60 T6 TWIN ENGINE","20200619","20200619","GRIJS","53335","stationwagen"
"Personenauto","H608BT","VOLVO","V60","20200106","20200106","GRIJS","47081","stationwagen"
"Personenauto","H609BT","VOLVO","V60","20200110","20200110","WIT","56335","stationwagen"
"Personenauto","H609DF","VOLVO","V60 T8 TWIN ENGINE","20200102","20200102","ZWART","77730","stationwagen"
"Personenauto","H609HV","VOLVO","V60","20200215","20200215","GRIJS","52627","stationwagen"
"Personenauto","H610DF","VOLVO","V60","20200107","20200107","GRIJS","52606","stationwagen"
"Personenauto","H610GK","VOLVO","V60","20190312","20200125","WIT","49784","stationwagen"
"Personenauto","H610HV","VOLVO","V60 CROSS COUNTRY","20200212","20200212","BLAUW","62229","stationwagen"
"Personenauto","H610LD","VOLVO","V60","20161019","20200907","GRIJS","40844","stationwagen"
"Personenauto","H610LN","VOLVO","V60","20200722","20200722","GRIJS","49296","stationwagen"
"Personenauto","H611LN","VOLVO","V60","20200722","20200722","GRIJS","49296","stationwagen"
"Personenauto","H612BT","VOLVO","V60","20200204","20200204","GRIJS","49211","stationwagen"
"Personenauto","H612DR","VOLVO","V60 T8 TWIN ENGINE","20200117","20200117","GRIJS","65426","stationwagen"
"Personenauto","H612NS","VOLVO","V60","20200323","20200323","GRIJS","48333","stationwagen"
"Personenauto","H613BT","VOLVO","V60","20200130","20200130","ORANJE","50069","stationwagen"
"Personenauto","H613DF","VOLVO","V60","20200110","20200110","GRIJS","52766","stationwagen"
"Personenauto","H613FL","VOLVO","V60","20180528","20200303","ZWART","53966","stationwagen"
"Personenauto","H613LB","VOLVO","V60","20190503","20200302","GRIJS","57390","stationwagen"
"Personenauto","H613VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H614DF","VOLVO","V60","20200104","20200104","ZWART","51941","stationwagen"
"Personenauto","H614LN","VOLVO","V60","20200306","20200306","GRIJS","54425","stationwagen"
"Personenauto","H614VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H615BT","VOLVO","V60","20200228","20200228","WIT","45835","stationwagen"
"Personenauto","H615LN","VOLVO","V60","20200722","20200722","GRIJS","49296","stationwagen"
"Personenauto","H615RK","VOLVO","V60 CROSS COUNTRY","20200418","20200418","GRIJS","62394","stationwagen"
"Personenauto","H615VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H616DF","VOLVO","V60 CROSS COUNTRY","20200125","20200125","GRIJS","57675","stationwagen"
"Personenauto","H616VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H616ZX","VOLVO","V60","20200630","20200630","ZWART","51987","stationwagen"
"Personenauto","H617BT","VOLVO","V60","20200121","20200121","ZWART","56751","stationwagen"
"Personenauto","H617DF","VOLVO","V60","20200201","20200201","BLAUW","56095","stationwagen"
"Personenauto","H617VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H618DR","VOLVO","V60","20200107","20200107","BLAUW","63331","stationwagen"
"Personenauto","H618VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H619DF","VOLVO","V60","20200102","20200102","GRIJS","50711","stationwagen"
"Personenauto","H619VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H620DF","VOLVO","V60","20200116","20200116","GRIJS","47916","stationwagen"
"Personenauto","H620KD","VOLVO","V60","20170927","20200320","WIT","38375","stationwagen"
"Personenauto","H620VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H621KD","VOLVO","V60","20190513","20200626","GRIJS","54015","stationwagen"
"Personenauto","H621ZK","VOLVO","V60 T8 TWIN ENGINE","20200626","20200626","GRIJS","74326","stationwagen"
"Personenauto","H622VT","VOLVO","V60","20200622","20200622","ZWART","55867","stationwagen"
"Personenauto","H623DF","VOLVO","V60 CROSS COUNTRY","20200106","20200106","GRIJS","63604","stationwagen"
"Personenauto","H623VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H624BT","VOLVO","V60 T8 TWIN ENGINE","20200104","20200104","GRIJS","67211","stationwagen"
"Personenauto","H624VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H624XR","VOLVO","V60 T6 TWIN ENGINE","20200619","20200619","BLAUW","60777","stationwagen"
"Personenauto","H625LN","VOLVO","V60","20200307","20200307","GRIJS","55217","stationwagen"
"Personenauto","H625VT","VOLVO","V60","20200630","20200630","GRIJS","55867","stationwagen"
"Personenauto","H626DF","VOLVO","V60","20200125","20200125","ZWART","52690","stationwagen"
"Personenauto","H626FH","VOLVO","V60","20151102","20200226","ZWART","45960","stationwagen"
"Personenauto","H626VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H626XR","VOLVO","V60 T8 TWIN ENGINE","20200619","20200619","ZWART","74120","stationwagen"
"Personenauto","H627DF","VOLVO","V60","20200227","20200227","BLAUW","54521","stationwagen"
"Personenauto","H627KD","VOLVO","V60","20170831","20200619","WIT","37365","stationwagen"
"Personenauto","H627VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H627XR","VOLVO","V60","20200619","20200619","GRIJS","51938","stationwagen"
"Personenauto","H628BT","VOLVO","V60 CROSS COUNTRY","20200102","20200102","GRIJS","65635","stationwagen"
"Personenauto","H628LN","VOLVO","V60","20200306","20200306","BLAUW","47728","stationwagen"
"Personenauto","H628RS","VOLVO","V60","20190322","20200423","GRIJS","61334","stationwagen"
"Personenauto","H628VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H629BT","VOLVO","V60","20200104","20200104","BLAUW","62221","stationwagen"
"Personenauto","H629FT","VOLVO","V60","20101210","20200124","ZWART","57128","stationwagen"
"Personenauto","H629VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H630DJ","VOLVO","V60","20170927","20230720","ZWART","80489","stationwagen"
"Personenauto","H630FT","VOLVO","V60","20110408","20200121","WIT","41181","stationwagen"
"Personenauto","H630KD","VOLVO","V60","20171017","20200303","GRIJS","44015","stationwagen"
"Personenauto","H630LN","VOLVO","V60 T6 TWIN ENGINE","20200310","20200310","BLAUW","58347","stationwagen"
"Personenauto","H630VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H630ZK","VOLVO","V60 T8 TWIN ENGINE","20200706","20200706","GRIJS","67268","stationwagen"
"Personenauto","H631KD","VOLVO","V60","20170328","20200610","ZWART","56703","stationwagen"
"Personenauto","H631VT","VOLVO","V60","20200622","20200622","GRIJS","55867","stationwagen"
"Personenauto","H631XR","VOLVO","V60 T6 TWIN ENGINE","20200619","20200619","GRIJS","60057","stationwagen"
