"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JZ174H","Personenauto","FORD","FORD MUSTANG GT","20220127","20220121","8201","coupe","4","WIT","Niet geregistreerd","8","4606","1605","2019","1705",,,"20070115","20160718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2019",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-01-27T00:00:00.000","2022-01-21T00:00:00.000","2007-01-15T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K171VB","Personenauto","FORD","FORD MUSTANG","20250312","20210325","9146","cabriolet","4","WIT","Niet geregistreerd","6","3700","1650","2068","1750",,,"20160615","20210325","Geen verstrekking in Open Data","66166","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2068",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-03-25T00:00:00.000","2016-06-15T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K202BS","Personenauto","FORD","FORD MUSTANG","20250319","20230203","10538","coupe","4","GRIJS","ZWART","8","4606","1593","2019","1693",,,"20060223","20210503","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2019","MUSTANG",,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-02-03T00:00:00.000","2006-02-23T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K229SR","Personenauto","FORD","FORD MUSTANG","20240511","20210317","8559","coupe","4","ROOD","Niet geregistreerd","8","4606","1521","2063","1621",,,"20050211","20210317","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2063",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2021-03-17T00:00:00.000","2005-02-11T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K296RX","Personenauto","FORD","FORD MUSTANG GT","20250224","20210220","2148","coupe","4","ROOD","Niet geregistreerd","8","4951","1590","2087","1690",,,"20140909","20210220","Geen verstrekking in Open Data","112654","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2087",,,,,,,"0.18","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-02-20T00:00:00.000","2014-09-09T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K396BB","Personenauto","FORD","FORD MUSTANG V6 COUPE","20241206","20211219","692","coupe","4","ZWART","Niet geregistreerd","6","3731","1674","2041","1774",,,"20100629","20201124","Geen verstrekking in Open Data","81362","Ja","187",,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2041",,"G3 gasinstallatie",,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2021-12-19T00:00:00.000","2010-06-29T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K420ZD","Personenauto","FORD","FORD MUSTANG SHELBY GT","20250408","20210329","28355","cabriolet","4","BLAUW","Niet geregistreerd","8","4606","1539","2077","1639",,,"20080701","20210329","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2077","MUSTANG",,,,,,"0.14","272","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2021-03-29T00:00:00.000","2008-07-01T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K546DK","Personenauto","FORD","FORD MUSTANG GT","20240624","20230728","9454","cabriolet","4","GROEN","Niet geregistreerd","8","4606","1647","2064","1747",,,"20060701","20201130","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2064",,,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-07-28T00:00:00.000","2006-07-01T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K578TH","Personenauto","FORD","FORD MUSTANG","20250228","20220601","48849","cabriolet","4","GRIJS","Niet geregistreerd","4","2300","1706","2114","1806",,,"20190228","20210226","Geen verstrekking in Open Data","108809","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2114",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-06-01T00:00:00.000","2019-02-28T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K597SH","Personenauto","FORD","FORD MUSTANG GT","20250329","20220818","8324","coupe","4","ZWART","Niet geregistreerd","8","4606","1636","2063","1736",,,"20050210","20210327","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2063",,,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-08-18T00:00:00.000","2005-02-10T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K651PF","Personenauto","FORD","FORD MUSTANG","20250407","20230128","22601","coupe","4","ROOD","Niet geregistreerd","6","3720","1700","2032","1800",,,"20150511","20210121","Geen verstrekking in Open Data","79181","Ja","199",,,,,,"2","4",,,,,,"M1",,,,"2032","6P8AM",,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-01-28T00:00:00.000","2015-05-11T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K661NK","Personenauto","FORD","FORD MUSTANG V6","20250118","20230407","1978","cabriolet","4","GRIJS","Niet geregistreerd","6","3731","1789","2077","1889",,,"20110302","20210111","Geen verstrekking in Open Data","85098","Ja","190",,,,,,"2","4",,,,,,"M1",,,,"2077","MUSTANG",,,,,,"0.12","272","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2023-04-07T00:00:00.000","2011-03-02T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K741VJ","Personenauto","FORD","FORD MUSTANG","20250428","20210311","9578","cabriolet","4","ZWART","Niet geregistreerd","8","4600","1594","2036","1694",,,"19970204","20210311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm by schroefveerkoker","2036",,,,,,,"0.09","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-03-11T00:00:00.000","1997-02-04T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K746XL","Personenauto","FORD","FORD MUSTANG","20250409","20210326","14760","cabriolet","4","GRIJS","Niet geregistreerd","6","3720","1660","2077","1760",,,"20130412","20210326","Geen verstrekking in Open Data","72411","Ja","187",,,,,,"2","4",,,,"478","188","M1",,,,"2077","BP8E",,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-03-26T00:00:00.000","2013-04-12T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K771VG","Personenauto","FORD","FORD MUSTANG GT","20241215","20231216","6950","coupe","4","BRUIN","Niet geregistreerd","8","4606","1615","2032","1715",,,"20080701","20210320","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,"477","188","M1",,,"by bodemplaat r. kofferruimte","2032","GT",,,,,,"0.13","255","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-12-16T00:00:00.000","2008-07-01T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K872PV","Personenauto","FORD","FORD MUSTANG","20241229","20221219","11482","coupe","4","ROOD","Niet geregistreerd","8","4951","1738","2087","1838",,,"20130701","20210826","Geen verstrekking in Open Data","88501","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2087","MUSTANG",,,,,,"0.17","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2022-12-19T00:00:00.000","2013-07-01T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K936NL","Personenauto","FORD","FORD MUSTANG","20240705","20230706","5601","coupe","4","ZWART","Niet geregistreerd","6","3998","1560","1969","1660",,,"20061219","20210130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1969","HT80",,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-07-06T00:00:00.000","2006-12-19T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L003GN","Personenauto","FORD","FORD MUSTANG ECOBOOST","20260518","20210518","4333","cabriolet","4","GRIJS","Niet geregistreerd","4","2261","1713","2114","1813",,,"20180518","20210518","Geen verstrekking in Open Data","92992","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2114",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2021-05-18T00:00:00.000","2018-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L007LN","Personenauto","FORD","FORD MUSTANG","20250425","20230426","3955","cabriolet","4","ROOD","Niet geregistreerd","8","4606","1699","2132","1799",,,"20091116","20210621","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2132","BP8F",,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-04-26T00:00:00.000","2009-11-16T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L019DT","Personenauto","FORD","FORD MUSTANG","20230830","20210424",,"cabriolet","4","GROEN","Niet geregistreerd","6","3797","1370","2004","1470",,,"19950701","20210424","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4",,,,,,"M1",,,,"2004","MUSTANG",,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-08-30T00:00:00.000","2021-04-24T00:00:00.000","1995-07-01T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L036VS","Personenauto","FORD","FORD MUSTANG","20240811","20230722","3947","coupe","4","BLAUW","Niet geregistreerd","6","2261","1638","2041","1738",,,"20150701","20210810","Geen verstrekking in Open Data","92828","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2041",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-07-22T00:00:00.000","2015-07-01T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L062XV","Personenauto","FORD","FORD MUSTANG","20240414","20220121","10736","cabriolet","4","ROOD","Niet geregistreerd","8","4606","1646","2063","1746",,,"20050701","20210906","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2022-01-21T00:00:00.000","2005-07-01T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L141XV","Personenauto","FORD","FORD MUSTANG GT","20240903","20210901","29215","coupe","4","ZWART","Niet geregistreerd","8","4951","1738","2141","1838",,,"20160711","20210819","Geen verstrekking in Open Data","118915","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2141","MUSTANG",,,,,,"0.18","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2021-09-01T00:00:00.000","2016-07-11T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L143RG","Personenauto","FORD","FORD MUSTANG CABRIO","20240720","20210724","9867","cabriolet","4","GRIJS","Niet geregistreerd","6","3720","1620","2077","1720",,,"20110701","20210724","Geen verstrekking in Open Data","85903","Ja","187",,,,,,"2","4",,,,,,"M1",,,,"2077",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-07-24T00:00:00.000","2011-07-01T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L168DF","Personenauto","FORD","FORD MUSTANG ECOBOOST","20250425","20210430","6733","coupe","4","ZWART","Niet geregistreerd","4","2261","1638","2041","1738",,,"20170403","20210430","Geen verstrekking in Open Data","85026","Ja","240",,,,,,"2","4",,,,"478","192","M1",,,"r. motorruimte","2041",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2021-04-30T00:00:00.000","2017-04-03T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L262NR","Personenauto","FORD","FORD MUSTANG GT","20241130","20211124","14059","coupe","4","WIT","Niet geregistreerd","8","4951","1610","2041","1710",,,"20150928","20211124","Geen verstrekking in Open Data","120892","Ja","240",,,,,,"2","4",,,,"478","192","M1",,,,"2041",,,,,,,"0.19","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-11-24T00:00:00.000","2015-09-28T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L319ZR","Personenauto","FORD","FORD MUSTANG GT","20240907","20230724","255","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1715","2132","1815",,,"20100831","20210902","Geen verstrekking in Open Data","82925","Ja","244",,,,,,"2","4",,,,,,"M1",,,,"2132",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-07-24T00:00:00.000","2010-08-31T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L437SN","Personenauto","FORD","FORD MUSTANG","20241102","20220118","2651","coupe","4","ZWART","Niet geregistreerd","6","3731","1630","2032","1730",,,"20150701","20220118","Geen verstrekking in Open Data","84105","Ja","199",,,,,,"2","4",,,,,,"M1",,,,"2032",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-01-18T00:00:00.000","2015-07-01T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L598ZD","Personenauto","FORD","FORD MUSTANG","20241117","20211120","3391","coupe","4","ZWART","Niet geregistreerd","8","4606","1566","2041","1666",,,"20090817","20211120","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2041","MUSTANG COUPE",,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-11-20T00:00:00.000","2009-08-17T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L605BF","Personenauto","FORD","FORD MUSTANG GT","20250403","20210413","15838","cabriolet","4","BLAUW","Niet geregistreerd","8","4951","1803","2204","1903",,,"20190103","20210413","Geen verstrekking in Open Data","130877","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2204",,,,,,,"0.18","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-04-13T00:00:00.000","2019-01-03T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
