"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J653DD","KIA","SOUL","20200701","20200701","ZWART","44040","hatchback"
"Personenauto","J660ZK","KIA","SOUL","20201123","20201123","WIT","41645","hatchback"
"Personenauto","J661ZK","KIA","SOUL","20201113","20201113","WIT","44045","hatchback"
"Personenauto","J663HT","KIA","SOUL","20151113","20200805","GRIJS","31458","hatchback"
"Personenauto","J683XT","KIA","SOUL","20201105","20201105","ZWART","35670","hatchback"
"Personenauto","J695DR","KIA","SOUL","20200707","20200707","ROOD","44435","hatchback"
"Personenauto","J696DR","KIA","SOUL","20200707","20200707","GRIJS","44040","hatchback"
"Personenauto","J734RF","KIA","SOUL","20201009","20201009","GRIJS","44590","hatchback"
"Personenauto","J735RF","KIA","SOUL","20201005","20201005","GRIJS","41645","hatchback"
"Personenauto","J737RF","KIA","SOUL","20201001","20201001","GRIJS","41645","hatchback"
"Personenauto","J743KG","KIA","SOUL","20141218","20210122","GRIJS","33690","hatchback"
"Personenauto","J754DZ","KIA","SOUL","20200716","20200716","GRIJS","44040","hatchback"
"Personenauto","J768LF","KIA","SOUL","20200904","20200904","GRIJS","44040","hatchback"
"Personenauto","J769LF","KIA","SOUL","20200911","20200911","ZWART","44040","hatchback"
"Personenauto","J770LF","KIA","SOUL","20200909","20200909","WIT","42040","hatchback"
"Personenauto","J772JG","KIA","SOUL","20200818","20200818","GRIJS","44040","hatchback"
"Personenauto","J774HL","KIA","SOUL","20200815","20200815","GRIJS","44040","hatchback"
"Personenauto","J775HL","KIA","SOUL","20200806","20200806","ZWART","44040","hatchback"
"Personenauto","J776HL","KIA","SOUL","20200821","20200821","GRIJS","44040","hatchback"
"Personenauto","J777HL","KIA","SOUL","20200807","20200807","GRIJS","44040","hatchback"
"Personenauto","J778HL","KIA","SOUL","20200814","20200814","BLAUW","44040","hatchback"
"Personenauto","J781XV","KIA","SOUL","20201111","20201111","ZWART","44045","hatchback"
"Personenauto","J782XV","KIA","SOUL","20201104","20201104","WIT","44045","hatchback"
"Personenauto","J847VB","KIA","SOUL","20201022","20201022","WIT","44045","hatchback"
"Personenauto","J848XP","KIA","SOUL","20201106","20201106","GRIJS","44045","hatchback"
"Personenauto","J872DH","KIA","SOUL","20200704","20200704","ROOD","44435","hatchback"
"Personenauto","J872TN","KIA","SOUL","20201022","20201022","WIT","41645","hatchback"
"Personenauto","J873DH","KIA","SOUL","20200703","20200703","GRIJS","44040","hatchback"
"Personenauto","J874DH","KIA","SOUL","20200707","20200707","GRIJS","44040","hatchback"
"Personenauto","J875DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J876DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J877DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J878DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J878ZK","KIA","SOUL","20201112","20201112","GRIJS","44045","hatchback"
"Personenauto","J879DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J880DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J881DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J882DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J883DH","KIA","SOUL","20200716","20200716","WIT","44040","hatchback"
"Personenauto","J884DH","KIA","SOUL","20200708","20200708","GRIJS","44040","hatchback"
"Personenauto","J885DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J886DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J887DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J888DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J889DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J890DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J891DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J891FD","KIA","SOUL","20200722","20200722","WIT","44590","hatchback"
"Personenauto","J892DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J892FD","KIA","SOUL","20200716","20200716","ZWART","44040","hatchback"
"Personenauto","J893DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J893FD","KIA","SOUL","20200715","20200715","ZWART","44040","hatchback"
"Personenauto","J894DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J894KK","KIA","SOUL","20200928","20200928","ZWART","44040","hatchback"
"Personenauto","J895DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J895FG","KIA","SOUL","20200714","20200714","GRIJS","44040","hatchback"
"Personenauto","J895KK","KIA","SOUL","20200831","20200831","ORANJE","44435","hatchback"
"Personenauto","J896DH","KIA","SOUL","20200703","20200703","WIT","44040","hatchback"
"Personenauto","J896FG","KIA","SOUL","20200717","20200717","GRIJS","44040","hatchback"
"Personenauto","J896KK","KIA","SOUL","20200923","20200923","ORANJE","44040","hatchback"
"Personenauto","J897FG","KIA","SOUL","20200715","20200715","GRIJS","42040","hatchback"
"Personenauto","J905PT","KIA","SOUL","20201001","20201001","WIT","44040","hatchback"
"Personenauto","J906PT","KIA","SOUL","20201002","20201002","ZWART","44590","hatchback"
"Personenauto","J911HS","KIA","SOUL","20200811","20200811","ZWART","44040","hatchback"
"Personenauto","J912HS","KIA","SOUL","20200812","20200812","GRIJS","44040","hatchback"
"Personenauto","J913HS","KIA","SOUL","20200811","20200811","GRIJS","44040","hatchback"
"Personenauto","J914HS","KIA","SOUL","20200807","20200807","ZWART","44040","hatchback"
"Personenauto","J915HS","KIA","SOUL","20200814","20200814","BLAUW","42040","hatchback"
"Personenauto","J917KD","KIA","SOUL","20200904","20200904","WIT","44040","hatchback"
"Personenauto","J932FX","KIA","SOUL","20200731","20200731","WIT","44590","hatchback"
"Personenauto","J932XH","KIA","SOUL","20201127","20201127","WIT","44040","hatchback"
"Personenauto","J933FX","KIA","SOUL","20200722","20200722","WIT","44590","hatchback"
"Personenauto","J933XH","KIA","SOUL","20201126","20201126","ZWART","44040","hatchback"
"Personenauto","J934FX","KIA","SOUL","20200728","20200728","WIT","44590","hatchback"
"Personenauto","J934XH","KIA","SOUL","20201125","20201125","GRIJS","44590","hatchback"
"Personenauto","J935FX","KIA","SOUL","20200723","20200723","GRIJS","44040","hatchback"
"Personenauto","J935XH","KIA","SOUL","20201107","20201107","GRIJS","44590","hatchback"
"Personenauto","J936DK","KIA","SOUL","20191105","20200702","ORANJE","44040","hatchback"
"Personenauto","J936FX","KIA","SOUL","20200724","20200724","GRIJS","44040","hatchback"
"Personenauto","J936XH","KIA","SOUL","20201128","20201128","GRIJS","44590","hatchback"
"Personenauto","J937JL","KIA","SOUL","20200818","20200818","ROOD","44435","hatchback"
"Personenauto","J937XH","KIA","SOUL","20201127","20201127","ZWART","44590","hatchback"
"Personenauto","J938XH","KIA","SOUL","20201113","20201113","ZWART","44045","hatchback"
"Personenauto","J954LK","KIA","SOUL","20200907","20200907","GRIJS","44040","hatchback"
"Personenauto","J955LK","KIA","SOUL","20200911","20200911","BLAUW","44435","hatchback"
"Personenauto","J956GB","KIA","SOUL","20200730","20200730","GRIJS","44040","hatchback"
"Personenauto","J963ZB","KIA","SOUL","20201109","20201109","WIT","36670","hatchback"
"Personenauto","J964XK","KIA","SOUL","20201102","20201102","ZWART","44040","hatchback"
"Personenauto","J980DN","KIA","SOUL","20200708","20200708","ZWART","44040","hatchback"
"Personenauto","J981JP","KIA","SOUL","20200820","20200820","ZWART","44040","hatchback"
"Personenauto","J982JP","KIA","SOUL","20200820","20200820","ZWART","44985","hatchback"
"Personenauto","J983JP","KIA","SOUL","20200820","20200820","GRIJS","44040","hatchback"
"Personenauto","J984JP","KIA","SOUL","20200820","20200820","GRIJS","44590","hatchback"
"Personenauto","J995ZP","KIA","SOUL","20201113","20201113","WIT","44040","hatchback"
"Personenauto","J998JV","KIA","SOUL","20200825","20200825","GRIJS","44040","hatchback"
"Personenauto","JB782G","KIA","SOUL","20160204","20160204","GRIJS","34190","hatchback"
"Personenauto","JB890V","KIA","SOUL","20160217","20160217","WIT","33495","hatchback"
"Personenauto","JD145N","KIA","SOUL","20160223","20160223","WIT","33495","hatchback"
"Personenauto","JD828T","KIA","SOUL","20160302","20160302","WIT","34190","hatchback"
"Personenauto","JF322F","KIA","SOUL","20160407","20160407","ZWART","34190","hatchback"
"Personenauto","JF323F","KIA","SOUL","20160310","20160310","GRIJS","34190","hatchback"
"Personenauto","JF518B","KIA","SOUL","20160304","20160304","WIT","33495","hatchback"
"Personenauto","JH023T","KIA","SOUL","20160401","20160401","GRIJS","34190","hatchback"
"Personenauto","JH330B","KIA","SOUL","20150505","20160315","ROOD","29784","hatchback"
"Personenauto","JJ748R","KIA","SOUL","20111101","20160817","BLAUW","18277","hatchback"
"Personenauto","JK747Z","KIA","SOUL","20160422","20160422","BLAUW","34190","hatchback"
"Personenauto","JL179T","KIA","SOUL","20160429","20160429","ZWART","34190","hatchback"
"Personenauto","JN179G","KIA","SOUL","20160503","20160503","WIT","33495","hatchback"
"Personenauto","JX646H","KIA","SOUL","20160315","20160701","BLAUW","34994","hatchback"
"Personenauto","K011FP","KIA","SOUL","20201209","20201209","GRIJS","41050","hatchback"
"Personenauto","K023GG","KIA","SOUL","20201210","20201210","BLAUW","44040","hatchback"
"Personenauto","K024GG","KIA","SOUL","20201211","20201211","GRIJS","44045","hatchback"
"Personenauto","K030DJ","KIA","SOUL","20201130","20201130","ZWART","44045","hatchback"
"Personenauto","K031DJ","KIA","SOUL","20201127","20201127","GRIJS","44045","hatchback"
"Personenauto","K033ZP","KIA","SOUL","20150727","20210528","ZWART","26114","hatchback"
"Personenauto","K040ZK","KIA","SOUL","20210413","20210413","GRIJS","44160","hatchback"
"Personenauto","K041ZK","KIA","SOUL","20210409","20210409","BLAUW","44160","hatchback"
"Personenauto","K042ZK","KIA","SOUL","20210415","20210415","ROOD","44160","hatchback"
"Personenauto","K043ZK","KIA","SOUL","20210410","20210410","GRIJS","44160","hatchback"
"Personenauto","K044ZK","KIA","SOUL","20210421","20210421","GRIJS","44160","hatchback"
"Personenauto","K045ZK","KIA","SOUL","20210503","20210503","GRIJS","44160","hatchback"
"Personenauto","K046ZK","KIA","SOUL","20210421","20210421","BLAUW","44555","hatchback"
"Personenauto","K059GT","KIA","SOUL","20201229","20201229","GRIJS","44045","hatchback"
"Personenauto","K064XJ","KIA","SOUL","20200331","20210322","ZWART","44040","hatchback"
"Personenauto","K064ZG","KIA","SOUL","20210417","20210417","GRIJS","33670","hatchback"
"Personenauto","K077PZ","KIA","SOUL","20210209","20210209","WIT","40160","hatchback"
"Personenauto","K078PZ","KIA","SOUL","20210205","20210205","BLAUW","44555","hatchback"
"Personenauto","K092PB","KIA","SOUL","20210126","20210126","BLAUW","35580","hatchback"
"Personenauto","K092SB","KIA","SOUL","20150603","20210215","ROOD","28147","hatchback"
"Personenauto","K093PB","KIA","SOUL","20210127","20210127","BLAUW","44160","hatchback"
"Personenauto","K094PB","KIA","SOUL","20210127","20210127","ORANJE","44160","hatchback"
"Personenauto","K095PB","KIA","SOUL","20210126","20210126","BLAUW","44160","hatchback"
"Personenauto","K104PS","KIA","SOUL","20210204","20210204","BLAUW","34665","hatchback"
"Personenauto","K105PS","KIA","SOUL","20210220","20210220","ROOD","44555","hatchback"
"Personenauto","K124HR","KIA","SOUL","20201223","20201223","ZWART","44440","hatchback"
"Personenauto","K125HR","KIA","SOUL","20201229","20201229","GRIJS","43450","hatchback"
"Personenauto","K137KR","KIA","SOUL","20210107","20210107","GRIJS","43450","hatchback"
"Personenauto","K139KR","KIA","SOUL","20201230","20201230","GRIJS","44045","hatchback"
"Personenauto","K140KR","KIA","SOUL","20201231","20201231","WIT","44045","hatchback"
"Personenauto","K141KR","KIA","SOUL","20201230","20201230","GRIJS","44045","hatchback"
"Personenauto","K147GJ","KIA","SOUL","20201211","20201211","WIT","44045","hatchback"
"Personenauto","K148GJ","KIA","SOUL","20201214","20201214","GRIJS","44045","hatchback"
"Personenauto","K149GJ","KIA","SOUL","20201217","20201217","BLAUW","41645","hatchback"
"Personenauto","K150GJ","KIA","SOUL","20201211","20201211","GRIJS","44045","hatchback"
"Personenauto","K151GJ","KIA","SOUL","20201217","20201217","ORANJE","44435","hatchback"
"Personenauto","K153GJ","KIA","SOUL","20201215","20201215","ORANJE","44435","hatchback"
"Personenauto","K155PG","KIA","SOUL","20210129","20210129","GRIJS","40160","hatchback"
"Personenauto","K157GF","KIA","SOUL","20201210","20201210","GRIJS","43450","hatchback"
"Personenauto","K158GF","KIA","SOUL","20201212","20201212","ZWART","42040","hatchback"
"Personenauto","K159GF","KIA","SOUL","20201211","20201211","GRIJS","43450","hatchback"
"Personenauto","K167RB","KIA","SOUL","20160810","20210414","GRIJS","35688","hatchback"
"Personenauto","K168RB","KIA","SOUL","20170130","20210511","GRIJS","35688","hatchback"
"Personenauto","K182TL","KIA","SOUL","20170626","20210301","ORANJE","41295","hatchback"
"Personenauto","K193SP","KIA","SOUL","20140909","20210621","ROOD","25321","hatchback"
"Personenauto","K200NZ","KIA","SOUL","20210121","20210121","GRIJS","44160","hatchback"
"Personenauto","K201GP","KIA","SOUL","20201228","20201228","ZWART","44440","hatchback"
"Personenauto","K201TL","KIA","SOUL","20190507","20210301","BLAUW","44851","hatchback"
"Personenauto","K202GP","KIA","SOUL","20201215","20201215","BLAUW","44440","hatchback"
"Personenauto","K202PP","KIA","SOUL","20210203","20210203","GRIJS","44160","hatchback"
"Personenauto","K203DP","KIA","SOUL","20201130","20201130","ZWART","35670","hatchback"
"Personenauto","K203GP","KIA","SOUL","20201217","20201217","ZWART","44440","hatchback"
"Personenauto","K204BD","KIA","SOUL","20160920","20210709","ROOD","25840","hatchback"
"Personenauto","K204DP","KIA","SOUL","20201130","20201130","GRIJS","35670","hatchback"
"Personenauto","K204GP","KIA","SOUL","20201215","20201215","GRIJS","43450","hatchback"
"Personenauto","K205DP","KIA","SOUL","20201130","20201130","WIT","35670","hatchback"
"Personenauto","K205GP","KIA","SOUL","20201214","20201214","ORANJE","44440","hatchback"
"Personenauto","K206DP","KIA","SOUL","20201130","20201130","GRIJS","35670","hatchback"
"Personenauto","K207DP","KIA","SOUL","20201130","20201130","GRIJS","41645","hatchback"
"Personenauto","K208DP","KIA","SOUL","20201130","20201130","GRIJS","41645","hatchback"
"Personenauto","K209DP","KIA","SOUL","20201130","20201130","GRIJS","41645","hatchback"
"Personenauto","K210DP","KIA","SOUL","20201130","20201130","WIT","41645","hatchback"
"Personenauto","K210FX","KIA","SOUL","20201211","20201211","ZWART","44045","hatchback"
"Personenauto","K211DP","KIA","SOUL","20201130","20201130","GRIJS","41645","hatchback"
"Personenauto","K212DP","KIA","SOUL","20201130","20201130","GRIJS","41645","hatchback"
"Personenauto","K213DP","KIA","SOUL","20201130","20201130","ZWART","41645","hatchback"
"Personenauto","K214DP","KIA","SOUL","20201130","20201130","ZWART","41645","hatchback"
"Personenauto","K215DP","KIA","SOUL","20201130","20201130","ZWART","36670","hatchback"
"Personenauto","K216DP","KIA","SOUL","20201130","20201130","ZWART","36670","hatchback"
"Personenauto","K217DP","KIA","SOUL","20201130","20201130","GRIJS","36670","hatchback"
"Personenauto","K218DP","KIA","SOUL","20201130","20201130","GRIJS","36670","hatchback"
"Personenauto","K218GP","KIA","SOUL","20201217","20201217","ORANJE","44440","hatchback"
"Personenauto","K224RV","KIA","SOUL","20210220","20210220","GRIJS","44160","hatchback"
"Personenauto","K236PL","KIA","SOUL","20210203","20210203","BLAUW","44555","hatchback"
"Personenauto","K237BF","KIA","SOUL","20201130","20201130","ZWART","44590","hatchback"
"Personenauto","K238BF","KIA","SOUL","20201130","20201130","ZWART","44590","hatchback"
"Personenauto","K239BF","KIA","SOUL","20201130","20201130","ZWART","44590","hatchback"
"Personenauto","K240BF","KIA","SOUL","20201130","20201130","ZWART","44590","hatchback"
"Personenauto","K241BF","KIA","SOUL","20201126","20201126","WIT","44590","hatchback"
"Personenauto","K242BF","KIA","SOUL","20201126","20201126","WIT","44590","hatchback"
"Personenauto","K243BF","KIA","SOUL","20201117","20201117","WIT","44040","hatchback"
"Personenauto","K244BF","KIA","SOUL","20201130","20201130","ZWART","44590","hatchback"
"Personenauto","K247HK","KIA","SOUL","20201223","20201223","ZWART","44440","hatchback"
"Personenauto","K277NB","KIA","SOUL","20160624","20210430","BLAUW","33495","hatchback"
"Personenauto","K287JX","KIA","SOUL","20210107","20210107","BLAUW","42040","hatchback"
"Personenauto","K288JX","KIA","SOUL","20210107","20210107","ROOD","44440","hatchback"
"Personenauto","K289JX","KIA","SOUL","20210116","20210116","GRIJS","43450","hatchback"
"Personenauto","K290GS","KIA","SOUL","20201222","20201222","GRIJS","44045","hatchback"
"Personenauto","K298PF","KIA","SOUL","20210125","20210125","GRIJS","40160","hatchback"
"Personenauto","K305TJ","KIA","SOUL","20210402","20210402","WIT","37665","hatchback"
"Personenauto","K314PD","KIA","SOUL","20200605","20210403","BLAUW","36089","hatchback"
"Personenauto","K319FJ","KIA","SOUL","20201230","20201230","ORANJE","44435","hatchback"
"Personenauto","K319RX","KIA","SOUL","20170210","20210609","WIT","33495","hatchback"
"Personenauto","K326TJ","KIA","SOUL","20141013","20210309","WIT","27400","hatchback"
"Personenauto","K332DJ","KIA","SOUL","20150902","20210112","ROOD","34773","hatchback"
"Personenauto","K332JX","KIA","SOUL","20210107","20210107","BLAUW","44440","hatchback"
"Personenauto","K341JX","KIA","SOUL","20210104","20210104","GRIJS","44045","hatchback"
"Personenauto","K342DK","KIA","SOUL","20201130","20201130","ZWART","41645","hatchback"
"Personenauto","K343DK","KIA","SOUL","20201128","20201128","ZWART","41645","hatchback"
"Personenauto","K350VH","KIA","SOUL","20210315","20210315","ORANJE","44555","hatchback"
"Personenauto","K375PL","KIA","SOUL","20210210","20210210","GRIJS","44160","hatchback"
"Personenauto","K390FJ","KIA","SOUL","20201229","20201229","ZWART","44440","hatchback"
"Personenauto","K391FJ","KIA","SOUL","20201230","20201230","BLAUW","44045","hatchback"
"Personenauto","K392FJ","KIA","SOUL","20201217","20201217","ZWART","36670","hatchback"
"Personenauto","K410DN","KIA","SOUL","20201126","20201126","GRIJS","41645","hatchback"
"Personenauto","K411DN","KIA","SOUL","20201218","20201218","GRIJS","44045","hatchback"
"Personenauto","K415KH","KIA","SOUL","20210115","20210115","BLAUW","44045","hatchback"
"Personenauto","K416KH","KIA","SOUL","20210112","20210112","WIT","42040","hatchback"
"Personenauto","K417KH","KIA","SOUL","20201229","20201229","WIT","41645","hatchback"
"Personenauto","K418KH","KIA","SOUL","20201230","20201230","BLAUW","36670","hatchback"
"Personenauto","K419KH","KIA","SOUL","20201231","20201231","GRIJS","37070","hatchback"
"Personenauto","K428FV","KIA","SOUL","20201207","20201207","ORANJE","44435","hatchback"
"Personenauto","K429FV","KIA","SOUL","20201210","20201210","WIT","44040","hatchback"
"Personenauto","K430FV","KIA","SOUL","20201210","20201210","GRIJS","43450","hatchback"
"Personenauto","K431FV","KIA","SOUL","20201212","20201212","GRIJS","41050","hatchback"
"Personenauto","K432FV","KIA","SOUL","20201205","20201205","BLAUW","44440","hatchback"
"Personenauto","K433FV","KIA","SOUL","20210112","20210112","GRIJS","44045","hatchback"
"Personenauto","K435GD","KIA","SOUL","20201210","20201210","GRIJS","43450","hatchback"
"Personenauto","K436GD","KIA","SOUL","20201208","20201208","WIT","44045","hatchback"
"Personenauto","K437GD","KIA","SOUL","20201208","20201208","GRIJS","44045","hatchback"
"Personenauto","K438GD","KIA","SOUL","20201216","20201216","ROOD","44440","hatchback"
"Personenauto","K439GD","KIA","SOUL","20201217","20201217","ORANJE","44045","hatchback"
"Personenauto","K468HF","KIA","SOUL","20210104","20210104","WIT","42040","hatchback"
"Personenauto","K469HF","KIA","SOUL","20201222","20201222","GRIJS","44045","hatchback"
"Personenauto","K471GV","KIA","SOUL","20201216","20201216","ZWART","44045","hatchback"
"Personenauto","K472GV","KIA","SOUL","20201222","20201222","WIT","44045","hatchback"
"Personenauto","K479HF","KIA","SOUL","20201223","20201223","GRIJS","44045","hatchback"
"Personenauto","K482VD","KIA","SOUL","20210318","20210318","BLAUW","40555","hatchback"
"Personenauto","K489NV","KIA","SOUL","20150604","20210127","GRIJS","35688","hatchback"
"Personenauto","K567KS","KIA","SOUL","20201231","20201231","BLAUW","44045","hatchback"
"Personenauto","K578TL","KIA","SOUL","20210316","20210316","GRIJS","44160","hatchback"
"Personenauto","K603PJ","KIA","SOUL","20210203","20210203","BLAUW","44160","hatchback"
"Personenauto","K614SH","KIA","SOUL","20140627","20210220","ZWART","25158","hatchback"
"Personenauto","K632FS","KIA","SOUL","20201208","20201208","GRIJS","44045","hatchback"
"Personenauto","K633FS","KIA","SOUL","20201209","20201209","WIT","44985","hatchback"
"Personenauto","K634FS","KIA","SOUL","20201211","20201211","ZWART","44045","hatchback"
"Personenauto","K635FS","KIA","SOUL","20201210","20201210","BLAUW","44440","hatchback"
"Personenauto","K636FS","KIA","SOUL","20201204","20201204","ORANJE","44045","hatchback"
"Personenauto","K636ZX","KIA","SOUL","20210415","20210415","GRIJS","37665","hatchback"
"Personenauto","K637FS","KIA","SOUL","20201207","20201207","ORANJE","44440","hatchback"
"Personenauto","K638FS","KIA","SOUL","20201204","20201204","BLAUW","44440","hatchback"
"Personenauto","K639FS","KIA","SOUL","20201204","20201204","BLAUW","44045","hatchback"
"Personenauto","K640FS","KIA","SOUL","20201209","20201209","ORANJE","38060","hatchback"
"Personenauto","K641FS","KIA","SOUL","20201230","20201230","GRIJS","36670","hatchback"
"Personenauto","K646BB","KIA","SOUL","20160711","20201114","WIT","34994","hatchback"
"Personenauto","K656GV","KIA","SOUL","20201230","20201230","ZWART","44045","hatchback"
"Personenauto","K660TR","KIA","SOUL","20200831","20210303","GRIJS","43858","hatchback"
"Personenauto","K687NS","KIA","SOUL","20210129","20210129","BLAUW","44555","hatchback"
"Personenauto","K720NJ","KIA","SOUL","20210121","20210121","ZWART","44160","hatchback"
"Personenauto","K746GL","KIA","SOUL","20201212","20201212","GRIJS","43450","hatchback"
"Personenauto","K747GL","KIA","SOUL","20201214","20201214","ZWART","44045","hatchback"
"Personenauto","K781FX","KIA","SOUL","20151130","20201203","WIT","27172","hatchback"
"Personenauto","K804SB","KIA","SOUL","20140926","20210217","WIT","24558","hatchback"
"Personenauto","K837PF","KIA","SOUL","20190424","20210125","WIT","26804","hatchback"
"Personenauto","K855BG","KIA","SOUL","20201120","20201120","GRIJS","44045","hatchback"
"Personenauto","K861LR","KIA","SOUL","20200131","20201231","BLAUW","37964","hatchback"
"Personenauto","K863FN","KIA","SOUL","20201207","20201207","BLAUW","44440","hatchback"
"Personenauto","K864FN","KIA","SOUL","20201204","20201204","WIT","37665","hatchback"
"Personenauto","K881SJ","KIA","SOUL","20210226","20210226","WIT","44160","hatchback"
"Personenauto","K882SJ","KIA","SOUL","20210226","20210226","WIT","44160","hatchback"
"Personenauto","K917KR","KIA","SOUL","20210106","20210106","ORANJE","44440","hatchback"
"Personenauto","K923ZS","KIA","SOUL","20210412","20210412","GRIJS","44160","hatchback"
"Personenauto","K924FZ","KIA","SOUL","20201210","20201210","ORANJE","44435","hatchback"
"Personenauto","K924ZS","KIA","SOUL","20210412","20210412","GRIJS","44160","hatchback"
"Personenauto","K925FZ","KIA","SOUL","20201210","20201210","BLAUW","44440","hatchback"
"Personenauto","K925ZS","KIA","SOUL","20210412","20210412","GRIJS","44160","hatchback"
"Personenauto","K926FZ","KIA","SOUL","20201209","20201209","ORANJE","44440","hatchback"
"Personenauto","K926ZS","KIA","SOUL","20210412","20210412","GRIJS","44160","hatchback"
"Personenauto","K927FZ","KIA","SOUL","20201210","20201210","WIT","44045","hatchback"
"Personenauto","K927JN","KIA","SOUL","20201230","20201230","WIT","44045","hatchback"
"Personenauto","K928JN","KIA","SOUL","20210107","20210107","ROOD","44440","hatchback"
"Personenauto","K929JN","KIA","SOUL","20210108","20210108","BLAUW","44045","hatchback"
"Personenauto","K930JN","KIA","SOUL","20210104","20210104","GEEL","44045","hatchback"
"Personenauto","K931JN","KIA","SOUL","20201230","20201230","GRIJS","36670","hatchback"
"Personenauto","K933NH","KIA","SOUL","20171107","20210116","ZWART","36389","hatchback"
"Personenauto","K966NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K967NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K968NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K969NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K970NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K971NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K972NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K973NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K974NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K975NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K976NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K977NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K978NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K979NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K980NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K980ZJ","KIA","SOUL","20210407","20210407","ROOD","44160","hatchback"
"Personenauto","K981NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K981ZJ","KIA","SOUL","20210412","20210412","BLAUW","40555","hatchback"
"Personenauto","K982NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K982ZJ","KIA","SOUL","20210408","20210408","ZWART","44555","hatchback"
"Personenauto","K983NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K984NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K985NZ","KIA","SOUL","20210127","20210127","WIT","44160","hatchback"
"Personenauto","K987GP","KIA","SOUL","20201217","20201217","ZWART","44440","hatchback"
"Personenauto","KB372Z","KIA","SOUL","20160802","20160802","GRIJS","34190","hatchback"
"Personenauto","KD140P","KIA","SOUL","20160816","20160816","WIT","33495","hatchback"
"Personenauto","KD141P","KIA","SOUL","20160812","20160812","WIT","33495","hatchback"
"Personenauto","KD142P","KIA","SOUL","20160815","20160815","WIT","33495","hatchback"
"Personenauto","KD143P","KIA","SOUL","20160812","20160812","WIT","33495","hatchback"
"Personenauto","KD144P","KIA","SOUL","20160816","20160816","WIT","33495","hatchback"
"Personenauto","KD145P","KIA","SOUL","20160815","20160815","WIT","33495","hatchback"
"Personenauto","KD153T","KIA","SOUL","20160817","20160817","WIT","34190","hatchback"
"Personenauto","KD154T","KIA","SOUL","20160810","20160810","ZWART","35690","hatchback"
"Personenauto","KD241Z","KIA","SOUL","20160809","20160809","ZWART","34190","hatchback"
"Personenauto","KH037G","KIA","SOUL","20160916","20160916","BLAUW","34190","hatchback"
"Personenauto","KH038G","KIA","SOUL","20160903","20160903","BLAUW","34190","hatchback"
