"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JT679R","Personenauto","NISSAN","NISSAN QASHQAI","20230627",,"5416","MPV","5","ZWART","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160627","20160627","Geen verstrekking in Open Data","34056","Nee",,,,,,,"4","4","0","0",,"438","0","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*07","A","A03","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2016-06-27T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT682R","Personenauto","NISSAN","NISSAN QASHQAI","20230618",,"5416","MPV","5","GRIJS","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160628","20160628","Geen verstrekking in Open Data","34056","Nee",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*07","A","A03","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2016-06-28T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT685R","Personenauto","NISSAN","NISSAN QASHQAI","20230712",,"5416","MPV","5","BRUIN","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160628","20160628","Geen verstrekking in Open Data","35906","Ja",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*07","A","A03","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2022","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2016-06-28T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT691K","Personenauto","NISSAN","NISSAN QASHQAI","20230616",,"5416","MPV","5","GRIJS","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160616","20160616","Geen verstrekking in Open Data","33306","Nee",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*07","A","A03","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT697X","Personenauto","NISSAN","NISSAN QASHQAI","20230603",,"2058","MPV","5","WIT","Niet geregistreerd","4","1598","1210","1830","1310","655","1200","20110523","20160625","Geen verstrekking in Open Data","27294","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*15","A","A03","0","0.07","263","Ja","Nee",,"Nee","3030","0","0.00","2023","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"2011-05-23T00:00:00.000","2016-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT706F","Personenauto","NISSAN","NISSAN QASHQAI","20230411",,"4794","MPV","5","BRUIN","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160616","20160616","Geen verstrekking in Open Data","31606","Nee",,,,,,,"4","4","0","0",,"438","0","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*07","A","A02","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2022","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT708F","Personenauto","NISSAN","NISSAN QASHQAI","20230620",,"4794","MPV","5","WIT","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160616","20160616","Geen verstrekking in Open Data","31606","Nee",,,,,,,"4","4","0","0",,"438","0","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*07","A","A02","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2022","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT722N","Personenauto","NISSAN","NISSAN QASHQAI","20230826",,"4794","MPV","5","WIT","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160629","20160629","Geen verstrekking in Open Data","31606","Nee",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*07","A","A02","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2016-06-29T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV265Z","Personenauto","NISSAN","NISSAN QASHQAI","20240617",,"6845","MPV","5","PAARS","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20100705","20160722","Geen verstrekking in Open Data","29644","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*11","B","B01","0","0.08","263","Ja","Nee",,"Nee","3360","0",,"2023","Geen oordeel","05","Nee","2024-06-17T00:00:00.000",,"2010-07-05T00:00:00.000","2016-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV706S","Personenauto","NISSAN","NISSAN QASHQAI","20240705","20240424","4794","MPV","5","ZWART","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160630","20160630","Geen verstrekking in Open Data","31606","Ja",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*07","A","A02","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Nee","2024-07-05T00:00:00.000","2024-04-24T00:00:00.000","2016-06-30T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV710S","Personenauto","NISSAN","NISSAN QASHQAI","20231107",,"4794","MPV","5","WIT","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160716","20160716","Geen verstrekking in Open Data","31606","Nee",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*07","A","A02","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2022","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2016-07-16T00:00:00.000","2016-07-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV721G","Personenauto","NISSAN","NISSAN QASHQAI","20230628",,"5416","MPV","5","WIT","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160628","20160628","Geen verstrekking in Open Data","35906","Nee",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*08","A","A03","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2016-06-28T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV724G","Personenauto","NISSAN","NISSAN QASHQAI","20240630",,"5416","MPV","5","ZWART","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160630","20160630","Geen verstrekking in Open Data","34056","Nee",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*08","A","A03","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2016-06-30T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV726G","Personenauto","NISSAN","NISSAN QASHQAI","20240705","20240416","5416","MPV","5","GRIJS","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160623","20160623","Geen verstrekking in Open Data","34056","Ja",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*08","A","A03","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Nee","2024-07-05T00:00:00.000","2024-04-16T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV747S","Personenauto","NISSAN","NISSAN QASHQAI","20240629",,"5860","MPV","5","ZWART","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20160629","20160629","Geen verstrekking in Open Data","32201","Nee",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1860","J11",,"e11*2007/46*0963*07","D","D04","0","0.06","265","Ja","Nee",,"Nee","3060","0","0.00","2022","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2016-06-29T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV771N","Personenauto","NISSAN","NISSAN QASHQAI","20231024",,"4794","MPV","5","WIT","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160630","20160630","Geen verstrekking in Open Data","30891","Nee",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*07","A","A02","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2022","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2016-06-30T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV775N","Personenauto","NISSAN","NISSAN QASHQAI","20240628",,"5416","MPV","5","ZWART","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160628","20160628","Geen verstrekking in Open Data","33306","Nee",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*08","A","A03","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2016-06-28T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX053D","Personenauto","NISSAN","NISSAN QASHQAI","20240630",,"5860","MPV","5","WIT","Niet geregistreerd","4","1197","1260","1880","1360","680","1000","20160630","20160630","Geen verstrekking in Open Data","34756","Nee",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1880","J11",,"e11*2007/46*0963*08","D","D06","0","0.06","265","Ja","Nee",,"Nee","2880","0","0.00","2022","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2016-06-30T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX064S","Personenauto","NISSAN","NISSAN QASHQAI","20240630","20240325","5860","MPV","5","ZWART","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20160630","20160630","Geen verstrekking in Open Data","32201","Nee",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1860","J11",,"e11*2007/46*0963*06","D","D04","0","0.06","265","Ja","Nee",,"Nee","3060","0","0.00","2024","Logisch","00","Nee","2024-06-30T00:00:00.000","2024-03-25T00:00:00.000","2016-06-30T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX070D","Personenauto","NISSAN","NISSAN QASHQAI","20240706",,"5364","MPV","5","WIT","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20160706","20160706","Geen verstrekking in Open Data","28656","Nee",,,,,,,"4","4","0","0",,"438","0","M1",,,"in motorruimte r.","1860","J11",,"e11*2007/46*0963*08","D","D03","0","0.06","265","Ja","Nee",,"Nee","3060","0","0.00","2022","Logisch","00","Nee","2024-07-06T00:00:00.000",,"2016-07-06T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX641R","Personenauto","NISSAN","NISSAN QASHQAI","20241031","20240201","6854","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20100915","20160826","Geen verstrekking in Open Data","29690","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*12","G","G01","0","0.08","263","Ja","Nee",,"Nee","3360","0",,"2024","Geen oordeel","05","Nee","2024-10-31T00:00:00.000","2024-02-01T00:00:00.000","2010-09-15T00:00:00.000","2016-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX913H","Personenauto","NISSAN","NISSAN QASHQAI","20230701",,"4794","MPV","5","GRIJS","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20160701","20160701","Geen verstrekking in Open Data","31606","Nee",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","1910","J11",,"e11*2007/46*0963*08","A","A02","0","0.06","265","Ja","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2016-07-01T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX924H","Personenauto","NISSAN","NISSAN QASHQAI","20231116",,"9249","MPV","5","ROOD","Niet geregistreerd","4","1598","1380","2005","1480","740","1400","20160706","20160706","Geen verstrekking in Open Data","35541","Nee",,,,,,,"4","4","0","0",,"438","181","M1",,,"in motorruimte r.","2005","J11",,"e11*2007/46*0963*08","B","B05","0","0.06","265","Ja","Nee",,"Nee","3405","0","0.00","2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2016-07-06T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ020P","Personenauto","NISSAN","NISSAN QASHQAI","20240316",,"8259","MPV","5","GRIJS","Niet geregistreerd","4","1997","1390","1960","1490","740","1400","20070222","20160804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*00","E","E01","0","0.07","263","Ja","Nee",,"Nee","3360","0",,"2023","Geen oordeel","05","Nee","2024-03-16T00:00:00.000",,"2007-02-22T00:00:00.000","2016-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ020Z","Personenauto","NISSAN","NISSAN QASHQAI+2","20230917",,"5091","MPV","7","BRUIN","Niet geregistreerd","4","1995","1495","2255","1595","750","1400","20100914","20160718","Geen verstrekking in Open Data","38154","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2255","J10",,"e11*2001/116*0295*12","D","D02","0","0.07","277","Ja","Nee",,"Nee","3655","0","0.00","2023","Onlogisch","04","Nee","2023-09-17T00:00:00.000",,"2010-09-14T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ072H","Personenauto","NISSAN","NISSAN QASHQAI+2","20231215",,"5424","MPV","7","ZWART","Niet geregistreerd","4","1461","1405","2170","1505","750","1200","20120419","20171110","Geen verstrekking in Open Data","30985","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2170","J10",,"e11*2001/116*0295*20","C","C07","0","0.05","277","Ja","Nee",,"Nee","3370","0","0.00","2023","Geen oordeel","05","Nee","2023-12-15T00:00:00.000",,"2012-04-19T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ100P","Personenauto","NISSAN","NISSAN QASHQAI+2","20220907",,"5344","MPV","7","BLAUW","Niet geregistreerd","4","1598","1379","2072","1479","735","1200","20100107","20160905","Geen verstrekking in Open Data","26026","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2072","J10",,"e11*2001/116*0295*10","A","A02","0","0.06","277","Ja","Nee",,"Nee","3272","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-09-07T00:00:00.000",,"2010-01-07T00:00:00.000","2016-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ383F","Personenauto","NISSAN","NISSAN QASHQAI+2","20230823",,"5095","MPV","7","BLAUW","Niet geregistreerd","4","1461","1405","2170","1505","750","1200","20110920","20160823","Geen verstrekking in Open Data","34369","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2170","J10",,"e11*2001/116*0295*15","C","C07","0","0.05","277","Ja","Nee",,"Nee","3370","0","0.00","2023","Geen oordeel","05","Nee","2023-08-23T00:00:00.000",,"2011-09-20T00:00:00.000","2016-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ416H","Personenauto","NISSAN","NISSAN QASHQAI","20230713",,"9249","MPV","5","ZWART","Niet geregistreerd","4","1598","1380","2005","1480","740","1400","20160713","20160713","Geen verstrekking in Open Data","40756","Nee",,,,,,,"4","4","0","0",,"438","0","M1",,,"in motorruimte r.","2005","J11",,"e11*2007/46*0963*08","B","B05","0","0.06","265","Ja","Nee",,"Nee","3405","0","0.00","2022","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2016-07-13T00:00:00.000","2016-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
