"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52YB12","Personenauto","CHEVROLET","SUBURBAN","20120909","20080731",,"MPV","6","BEIGE","WIT","8","5700","2020","2905","2120","750","2026","19770228","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2905",,,,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-09-09T00:00:00.000","2008-07-31T00:00:00.000","1977-02-28T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB37","Personenauto","CHEVROLET","SUBURBAN","20100805","20240203",,"MPV","6","BRUIN","Niet geregistreerd","8","5730","2435","3375","2535","750","2166","19760228","20090522","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk by vooras","3375",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-08-05T00:00:00.000","2024-02-03T00:00:00.000","1976-02-28T00:00:00.000","2009-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TLTH","Personenauto","CHEVROLET","SUBURBAN","20250419","20180324","5525","MPV","6","ORANJE","Niet geregistreerd","8","5733","2224","2906","2324","750","2000","19860228","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 125 cm a. vooras","2906",,,,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2018-03-24T00:00:00.000","1986-02-28T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TJK7","Personenauto","CHEVROLET","SUBURBAN","20250320","20120316",,"MPV","8","BLAUW","Niet geregistreerd","8","7400","2490","3500","2590","750","1905","19840630","20120316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2012-03-16T00:00:00.000","1984-06-30T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZNTK","Personenauto","CHEVROLET","C10 SUBURBAN K6","20240518","20190622",,"MPV","8","ZWART","Niet geregistreerd","8","5735","2240","3084","2340","750","2268","19830630","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3084",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","4536",,,"2024","Geen oordeel","01","Ja","2024-05-18T00:00:00.000","2019-06-22T00:00:00.000","1983-06-30T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HKV1","Personenauto","CHEVROLET","SUBURBAN","20240830","20160129",,"MPV","5","ZWART","Niet geregistreerd","8","5730","2074","2905","2174","750","2026","19780724","20081224","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2905",,"G2 gasinstallatie",,,,"0","0.05","330","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-30T00:00:00.000","2016-01-29T00:00:00.000","1978-07-24T00:00:00.000","2008-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HRX4","Personenauto","CHEVROLET","SUBURBAN","20240124","20181017",,"MPV","9","BRUIN","Niet geregistreerd","8","5730","2257","2751","2357","750","2000","19780228","20090204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2751",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-01-24T00:00:00.000","2018-10-17T00:00:00.000","1978-02-28T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB06","Personenauto","CHEVROLET","SUBURBAN","20240615","20240402",,"MPV","6","BRUIN","BEIGE","8","5730","2099","2905","2199","750","2026","19760630","20090210","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2905",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-06-15T00:00:00.000","2024-04-02T00:00:00.000","1976-06-30T00:00:00.000","2009-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RSPS","Personenauto","CHEVROLET","SUBURBAN","20260422","20150623",,"MPV",,"ROOD","WIT","8",,"2116",,"2216",,,"19780228","20050825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 115 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.08","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-22T00:00:00.000","2015-06-23T00:00:00.000","1978-02-28T00:00:00.000","2005-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RTXG","Personenauto","CHEVROLET","SUBURBAN","20221224","20210826",,"MPV",,"BLAUW","Niet geregistreerd","8",,"2057",,"2157",,,"19790228","20051017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 170 cm v. achteras","0",,"G2 gasinstallatie",,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-24T00:00:00.000","2021-08-26T00:00:00.000","1979-02-28T00:00:00.000","2005-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA90","Personenauto","CHEVROLET","SUBURBAN","20180121","20231120",,"MPV","6","ZWART","Niet geregistreerd","8","7439","2140",,"2240",,,"19760228","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2018-01-21T00:00:00.000","2023-11-20T00:00:00.000","1976-02-28T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NFB9","Personenauto","CHEVROLET","C10 SUBURBAN K6","20241118","20100820",,"MPV","6","ROOD","Niet geregistreerd","8","5735","2209","3084","2309","750","2268","19820630","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3084",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","4536",,,"2022","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","2010-08-20T00:00:00.000","1982-06-30T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB34","Personenauto","CHEVROLET","SUBURBAN","20260506","20211231",,"MPV","8","ZWART","WIT","8","5730","2528","3314","2628","750","2000","19760630","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3314",,"G2 gasinstallatie",,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2021-12-31T00:00:00.000","1976-06-30T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZBTG","Personenauto","CHEVROLET","SUBURBAN","20240622","20201001",,"MPV","5","BRUIN","WIT","8","5700","2520","3500","2620","750","2000","19800228","20071212","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-22T00:00:00.000","2020-10-01T00:00:00.000","1980-02-28T00:00:00.000","2007-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HBS9","Personenauto","CHEVROLET","SUBURBAN","20260417","20240222",,"MPV","5","WIT","Niet geregistreerd","8","5730","2081","2905","2181","750","2026","19780228","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2905",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-17T00:00:00.000","2024-02-22T00:00:00.000","1978-02-28T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PSX2","Personenauto","CHEVROLET","SUBURBAN","20240421","20230906",,"MPV","5","ZWART","Niet geregistreerd","8","5700","2476","3175","2576","750","2000","19860228","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 100 cm v. achteras","3175",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-04-21T00:00:00.000","2023-09-06T00:00:00.000","1986-02-28T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GBB2","Personenauto","CHEVROLET","SUBURBAN","20170630","20080529",,"MPV","6","BLAUW","Niet geregistreerd","8","5696","2235","3375","2335","750","2166","19781001","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. balk","3375",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-06-30T00:00:00.000","2008-05-29T00:00:00.000","1978-10-01T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PBPJ","Personenauto","CHEVROLET","SUBURBAN","20240304","20220305",,"MPV",,"BLAUW","Niet geregistreerd","8",,"2587",,"2687",,,"19790228","20040420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-04T00:00:00.000","2022-03-05T00:00:00.000","1979-02-28T00:00:00.000","2004-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB87","Personenauto","CHEVROLET","SUBURBAN","20150622","20090901",,"MPV","5","BEIGE","Niet geregistreerd","8","5730","2397","3375","2497","750","2160","19770228","20090901","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3375",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-06-22T00:00:00.000","2009-09-01T00:00:00.000","1977-02-28T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB66","Personenauto","CHEVROLET","SUBURBAN","20250708","20230814",,"MPV",,"ORANJE","Niet geregistreerd","8","7400","2623","3500","2723","500","3175","19740630","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3500",,"G2 gasinstallatie",,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-08T00:00:00.000","2023-08-14T00:00:00.000","1974-06-30T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HPP2","Personenauto","CHEVROLET","SUBURBAN 2 WD","20260203","20200118",,"MPV","7","BLAUW","Niet geregistreerd","8","7440","2495","3500","2595","454","2495","19820228","20090127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3500",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","4990",,,"2023","Onlogisch","04","Ja","2026-02-03T00:00:00.000","2020-01-18T00:00:00.000","1982-02-28T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LGLX","Personenauto","CHEVROLET","CHEV.SUBURBAN","20250530","20220321","12771","MPV",,"GRIJS","Niet geregistreerd","8",,"2620","3265","2720","700","3000","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3265",,,,,,,"0.00","330","Nee","Nee",,"Nee","5600",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2022-03-21T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HBJ6","Personenauto","CHEVROLET","SUBURBAN","20241012","20230128",,"MPV","8","BRUIN","Niet geregistreerd","8","5730","2608","3402","2708","750","2000","19790228","20090909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3402",,"G2 gasinstallatie",,,,"0","0.08","329","Nee","Nee",,"Nee","5402",,,"2022","Geen oordeel","01","Ja","2024-10-12T00:00:00.000","2023-01-28T00:00:00.000","1979-02-28T00:00:00.000","2009-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PKD7","Personenauto","CHEVROLET","SUBURBAN","20250203","20201029",,"MPV","5","BLAUW","Niet geregistreerd","8","5700","2621","3500","2721",,,"19860515","20110202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 165 cm a. vooras",,,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2020-10-29T00:00:00.000","1986-05-15T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SJX7","Personenauto","CHEVROLET","SUBURBAN","20251002","20111005",,"MPV","9","BLAUW","WIT","8","5730","2521","3500","2621","750","2000","19790228","20111005","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 125 cm a. vooras","3500",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-02T00:00:00.000","2011-10-05T00:00:00.000","1979-02-28T00:00:00.000","2011-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB39","Personenauto","CHEVROLET","SUBURBAN",,"20221130",,"MPV","6","ROOD","Niet geregistreerd","8","7439","2520","3500","2620","750","2000","19740228","20100626","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 115 cm a. vooras","3719",,,,,,,"0.07","329","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2022-11-30T00:00:00.000","1974-02-28T00:00:00.000","2010-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD94","Personenauto","CHEVROLET","SUBURBAN","20240721","20200707",,"MPV","6","WIT","Niet geregistreerd","8","6555","2648","3311","2748","750","1905","19770228","20200707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3311",,,,,,,"0.05","329","Nee","Nee",,"Nee","5216",,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2020-07-07T00:00:00.000","1977-02-28T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GGZ6","Personenauto","CHEVROLET","SUBURBAN","20170818","20161209",,"MPV","8","WIT","Niet geregistreerd","8","5730","2725","3901","2825","454","2000","19800228","20080618","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","3901",,,,,,"0","0.04","329","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja","2017-08-18T00:00:00.000","2016-12-09T00:00:00.000","1980-02-28T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SFLT","Personenauto","CHEVROLET","SUBURBAN","20240407","20140503",,"MPV","7","BEIGE","Niet geregistreerd","8","5733","2182",,"2282","750","2000","19790228","20060407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 135 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-07T00:00:00.000","2014-05-03T00:00:00.000","1979-02-28T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD93","Personenauto","CHEVROLET","SUBURBAN C-20 SUPER CHEYENNE",,"20200730",,"MPV","9","GROEN","WIT","8","5657","2580","3020","2680","750","2000","19730101","20200730","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","3020",,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-07-30T00:00:00.000","1973-01-01T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
