"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85WJPR","Aanhangwagen","WEIJER","W1",,"20121106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"470","1300",,,,"20121106","20121106","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,"0","2","373","0",,"0","176","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*00","1300 BC","G","0",,"253","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-06T00:00:00.000","2012-11-06T00:00:00.000","2012-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WLD6","Middenasaanhangwagen","WEIJER","W1",,"20240517",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1000","1500",,,,"20240517","20240517","Geen verstrekking in Open Data",,"N.v.t.","140","500",,,,,,"2","513",,,"516","213","O2",,,,"1800","W1",,"e4*2007/46*0459*04","1800BC","GR","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,"100",,,,,,,,,"285",,,,,,,,,"100",,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WRZS","Middenasaanhangwagen","WEIJER","W3",,"20180224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","3500",,,,"20180120","20180120","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","6","592","0",,"0","213","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","G","0",,"442","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-24T00:00:00.000","2018-01-20T00:00:00.000","2018-01-20T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WDNL","Aanhangwagen","WEIJER","WP 2500",,"20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1620","2500",,,,"20090325","20090325","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,,"669",,,,"250","O2",,,"r. balk a. hart koppeling","2500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WFG8","Middenasaanhangwagen","WEIJER","W2",,"20220511",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2100","3500",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","140","1400",,,,,"0","4","670","0",,"673","250","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500PL","O","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"100",,,,,,,,,"286",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WHB5","Middenasaanhangwagen","WEIJER","W1",,"20230217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"740","1300",,,,"20230217","20230217","Geen verstrekking in Open Data",,"N.v.t.","140","560",,,,,"0","2","366","0",,"369","204","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WKBH","Middenasaanhangwagen","WEIJER","W2",,"20130418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"630","1500",,,,"20130418","20130418","Geen verstrekking in Open Data",,"N.v.t.","100","870",,,,,"0","4","422","0",,"0","205","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*00","2000 BC","G","0",,"310","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-18T00:00:00.000","2013-04-18T00:00:00.000","2013-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WLND","Middenasaanhangwagen","WEIJER","W1",,"20141202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20141202","20141202","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","2","207","0",,"0","174","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"272","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-02T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WRVK","Middenasaanhangwagen","WEIJER","W3",,"20171130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1250","3500",,,,"20171130","20171130","Geen verstrekking in Open Data",,"N.v.t.","140","2250",,,,,"0","6","646","0",,"0","229","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","G","0",,"466","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WDS2","Middenasaanhangwagen","WEIJER","W1",,"20220310",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"740","1300",,,,"20220310","20220310","Geen verstrekking in Open Data",,"N.v.t.","140","560",,,,,"0","2","415","0",,"418","205","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"280","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKBH","Middenasaanhangwagen","WEIJER","W2",,"20130508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"20130508","20130508","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,"0","4","422","0",,"0","205","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*00","2000 BC","G","0",,"310","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-08T00:00:00.000","2013-05-08T00:00:00.000","2013-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WLGJ","Middenasaanhangwagen","WEIJER","W2",,"20140722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","3500",,,,"20140722","20140722","Geen verstrekking in Open Data",,"N.v.t.","100","2795",,,,,"0","4","442","0",,"0","205","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 BC","G","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-07-22T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WFK6","Middenasaanhangwagen","WEIJER","W2",,"20220712",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1060","1690",,,,"20220712","20220712","Geen verstrekking in Open Data",,"N.v.t.","140","630",,,,,"0","4","628","0",,"631","222","O2",,,,"2700","W2",,"e4*2007/46*0337*03","2700PU","G","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,"100",,,,,,,,,"268",,,,,,,,,"100",,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WFVG","Aanhangwagen","WEIJER","WD 35-2",,"20100413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2060","3500",,,,"20100413","20100413","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"965",,,,"255","O2",,,"tegen r. balk v. achteras","3500",,,,,,,,"808","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-13T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WKN5","Middenasaanhangwagen","WEIJER","W2",,"20240307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1425","3500",,,,"20240307","20240307","Geen verstrekking in Open Data",,"N.v.t.","140","2075",,,,,,"4","670",,,"673","250","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500PL","GR","0",,"357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,"100",,,,,,,,,"286",,,,,,,,,"100",,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WLGJ","Middenasaanhangwagen","WEIJER","W2",,"20140722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","3500",,,,"20140722","20140722","Geen verstrekking in Open Data",,"N.v.t.","100","2795",,,,,"0","4","442","0",,"0","205","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 BC","G","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-07-22T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WPVJ","Middenasaanhangwagen","WEIJER","W2",,"20170203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1515","3000",,,,"20170203","20170203","Geen verstrekking in Open Data",,"N.v.t.","100","1485",,,,,"0","4","619","0",,"0","250","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 PU","G","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WRZS","Middenasaanhangwagen","WEIJER","W3",,"20180413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","3500",,,,"20180120","20180120","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","6","592","0",,"0","213","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","G","0",,"442","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-13T00:00:00.000","2018-01-20T00:00:00.000","2018-01-20T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WFJ4","Middenasaanhangwagen","WEIJER","W3",,"20220525",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","3500",,,,"20220525","20220525","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","6","751","0",,"754","250","O2",,,,"3500","W3",,"e4*2007/46*0460*03","3500PL","G","0",,"463","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,"100",,,,,,,,,"295",,,,,,,,,"100",,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WFK6","Middenasaanhangwagen","WEIJER","W2",,"20220712",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1060","1690",,,,"20220712","20220712","Geen verstrekking in Open Data",,"N.v.t.","140","630",,,,,"0","4","628","0",,"631","222","O2",,,,"2700","W2",,"e4*2007/46*0337*03","2700PU","G","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,"100",,,,,,,,,"268",,,,,,,,,"100",,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WFVG","Aanhangwagen","WEIJER","WD 35-2",,"20100413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2060","3500",,,,"20100413","20100413","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"965",,,,"255","O2",,,"tegen r. balk v. achteras","3500",,,,,,,,"808","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-13T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WGRL","Aanhangwagen","WEIJER","WP 2000",,"20230607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1130","2000",,,,"20101223","20101223","Geen verstrekking in Open Data",,"N.v.t.","100","870",,,,,,,"518",,,,"238","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-07T00:00:00.000","2010-12-23T00:00:00.000","2010-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WJS4","Middenasaanhangwagen","WEIJER","W1",,"20231020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1550","1800",,,,"20231020","20231020","Geen verstrekking in Open Data",,"N.v.t.","140","250",,,,,,"2","577",,,"584","216","O2",,,,"1800","W1",,"e4*2007/46*0459*04","1800BC","GR","0",,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,"100",,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WK64","Aanhangwagen","WEIJER","WP 2000",,"20021025",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19860515","19860515","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","394",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-25T00:00:00.000","1986-05-15T00:00:00.000","1986-05-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WPVF","Middenasaanhangwagen","WEIJER","W2",,"20170131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","2000",,,,"20170131","20170131","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","4","519","0",,"0","210","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 PU","G","0",,"365","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-31T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,"100",,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WPVJ","Middenasaanhangwagen","WEIJER","W2",,"20170203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","2500",,,,"20170203","20170203","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,"0","4","478","0",,"0","221","O2",,,"op balk v. r.","2500","W2",,"e4*2007/46*0337*02","2500 PU","G","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WRZS","Middenasaanhangwagen","WEIJER","W3",,"20180618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","3500",,,,"20180120","20180120","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","6","592","0",,"0","213","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","G","0",,"442","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-18T00:00:00.000","2018-01-20T00:00:00.000","2018-01-20T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WBR2","Middenasaanhangwagen","WEIJER","W1",,"20211006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1315","1500",,,,"20211006","20211006","Geen verstrekking in Open Data",,"N.v.t.","140","185",,,,,"0","2","421","0",,"510","210","O2",,,,"1500","W1",,"e4*2007/46*0459*02","1500 BC","G","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-06T00:00:00.000","2021-10-06T00:00:00.000","2021-10-06T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9246WN","Aanhangwagen","WEIJER","WP 2000",,"20121109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"598","2000",,,,"19800616","19840616","Geen verstrekking in Open Data",,"N.v.t.","100","1402",,,,,,"2","394",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-09T00:00:00.000","1980-06-16T00:00:00.000","1984-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
