"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LJVR82","Personenauto","OPEL","OPEL TIGRA-A","20230614","20230707","3296","coupe",,"GRIJS","Niet geregistreerd","4",,"941","1330","1041",,,"19950526","19950526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-06-14T00:00:00.000","2023-07-07T00:00:00.000","1995-05-26T00:00:00.000","1995-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJVT14","Personenauto","OPEL","OPEL TIGRA-A","20240614","20171122","3548","coupe",,"GRIJS","Niet geregistreerd","4",,"941","1330","1041",,,"19950501","19950501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2017-11-22T00:00:00.000","1995-05-01T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBX82","Personenauto","OPEL","OPEL TIGRA-A","20240912","20240203","4123","coupe",,"GRIJS","Niet geregistreerd","4",,"981","1370","1081",,,"19950510","19950510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*93/81*0014*01","AJ11","A 04 DDEDA4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2024-02-03T00:00:00.000","1995-05-10T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLFR19","Personenauto","OPEL","OPEL TIGRA-A","20240615","20091017","4010","coupe",,"GROEN","Niet geregistreerd","4",,"961","1350","1061",,,"19950504","19950504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,"e1*93/81*0014*01","AK11","A 02 BBDAC4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2009-10-17T00:00:00.000","1995-05-04T00:00:00.000","1995-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTH07","Personenauto","OPEL","OPEL TIGRA-A","20020403",,"3548","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950516","19950516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2001","Logisch","00","Ja","2002-04-03T00:00:00.000",,"1995-05-16T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTL48","Personenauto","OPEL","OPEL TIGRA-A","20150521","20141124","3548","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950512","19950512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2014","Onlogisch","04","Ja","2015-05-21T00:00:00.000","2014-11-24T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLXT99","Personenauto","OPEL","OPEL TIGRA-A","20191221","20200321","3548","coupe",,"BRUIN","Niet geregistreerd","4",,"941","1330","1041",,,"19950516","19950516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-12-21T00:00:00.000","2020-03-21T00:00:00.000","1995-05-16T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNBR71","Personenauto","OPEL","OPEL TIGRA-A","20240724","20221030","3506","coupe",,"ROOD","Niet geregistreerd","4",,"941","1330","1041",,,"19950517","19950517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2022-10-30T00:00:00.000","1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHD02","Personenauto","OPEL","OPEL TIGRA-A","20210619","20240410","4430","coupe",,"BLAUW","Niet geregistreerd","4",,"991","1380","1091",,,"19950522","19950522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,"e1*93/81*0014*01","BK11","A 05 EDDAC4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2021-06-19T00:00:00.000","2024-04-10T00:00:00.000","1995-05-22T00:00:00.000","1995-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNLS65","Personenauto","OPEL","OPEL TIGRA-A","20210813","20010209","3477","coupe",,"ZWART","Niet geregistreerd","4",,"941","1330","1041",,,"19950524","19950524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja","2021-08-13T00:00:00.000","2001-02-09T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNXZ59","Personenauto","OPEL","OPEL TIGRA-A","20110330","20100930","3506","coupe",,"ROOD","Niet geregistreerd","4",,"941","1330","1041",,,"19950531","19950531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2010","Logisch","00","Ja","2011-03-30T00:00:00.000","2010-09-30T00:00:00.000","1995-05-31T00:00:00.000","1995-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPDL75","Personenauto","OPEL","OPEL TIGRA-A","20240915","19990212","3758","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950603","19950603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","1999-02-12T00:00:00.000","1995-06-03T00:00:00.000","1995-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPDL99","Personenauto","OPEL","OPEL TIGRA-A","20210914","20170926","3548","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950602","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-09-14T00:00:00.000","2017-09-26T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPLV50","Personenauto","OPEL","OPEL TIGRA-A","20041114","20050725","3758","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950612","19950612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2003","Logisch","00","Ja","2004-11-14T00:00:00.000","2005-07-25T00:00:00.000","1995-06-12T00:00:00.000","1995-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZX55","Personenauto","OPEL","OPEL TIGRA-A","20050220",,"3548","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950619","19950619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2004","Logisch","00","Ja","2005-02-20T00:00:00.000",,"1995-06-19T00:00:00.000","1995-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRNR16","Personenauto","OPEL","OPEL TIGRA-A","20100918","20100518","4262","coupe",,"BRUIN","Niet geregistreerd","4",,"961","1350","1061",,,"19950623","19950623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,"e1*93/81*0014*01","AK11","A 02 BBDAC4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2009","Logisch","00","Ja","2010-09-18T00:00:00.000","2010-05-18T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRNS54","Personenauto","OPEL","OPEL TIGRA-A","20191023","20210710","4052","coupe",,"BLAUW","Niet geregistreerd","4",,"961","1350","1061",,,"19960906","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,"e1*93/81*0014*01","AK11","A 02 BBDAC4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2019-10-23T00:00:00.000","2021-07-10T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRTF11","Personenauto","OPEL","OPEL TIGRA-A","20110416",,"4039","coupe",,"GRIJS","Niet geregistreerd","4",,"1011","1400","1111",,,"19950628","19950628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*93/81*0014*01","BJ11","A 06 FEEDA4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2010","Logisch","00","Ja","2011-04-16T00:00:00.000",,"1995-06-28T00:00:00.000","1995-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSPT39","Personenauto","OPEL","OPEL TIGRA-A","20240922","20160106","3477","coupe",,"ZWART","Niet geregistreerd","4",,"941","1330","1041",,,"19950706","19950706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2016-01-06T00:00:00.000","1995-07-06T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSH44","Personenauto","OPEL","OPEL TIGRA-A","20240714","19950714","3548","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950714","19950714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSJ93","Personenauto","OPEL","OPEL TIGRA-A","20240708","20171125","4052","coupe",,"GRIJS","Niet geregistreerd","4",,"961","1350","1061",,,"19950708","19950708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,"e1*93/81*0014*01","AK11","A 02 BBDAC4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2017-11-25T00:00:00.000","1995-07-08T00:00:00.000","1995-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVP89","Personenauto","OPEL","OPEL TIGRA-A","20240628","20040607","3548","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950710","19950710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2004-06-07T00:00:00.000","1995-07-10T00:00:00.000","1995-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTBF81","Personenauto","OPEL","OPEL TIGRA-A","20250509","19950721","3296","coupe",,"GRIJS","Niet geregistreerd","4",,"941","1330","1041",,,"19950721","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-09T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTJZ81","Personenauto","OPEL","OPEL TIGRA-A","20120604","20210119","4052","coupe","4","BLAUW","Niet geregistreerd","4","1998","1100","1350","1200",,,"19950725","19950725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,"e1*93/81*0014*01","AK11","A 02 BBDAC4","1","0.13","243","Nee","Nee",,"Nee","0","0",,"2013","Logisch","00","Ja","2012-06-04T00:00:00.000","2021-01-19T00:00:00.000","1995-07-25T00:00:00.000","1995-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTSL10","Personenauto","OPEL","OPEL TIGRA-A","20250311","20190107","4262","coupe",,"BLAUW","Niet geregistreerd","4",,"961","1350","1061",,,"19950728","19950728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,"e1*93/81*0014*01","AK11","A 02 BBDAC4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-03-11T00:00:00.000","2019-01-07T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVDD83","Personenauto","OPEL","OPEL TIGRA-A","20130406",,"4052","coupe",,"BRUIN","Niet geregistreerd","4",,"961","1350","1061",,,"19950804","19950804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,"e1*93/81*0014*01","AK11","A 02 BBDAC4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2012","Geen oordeel","07","Ja","2013-04-06T00:00:00.000",,"1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVDG38","Personenauto","OPEL","OPEL TIGRA-A","20200521","19971204","3254","coupe",,"ROOD","Niet geregistreerd","4",,"941","1330","1041",,,"19950803","19950803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-05-21T00:00:00.000","1997-12-04T00:00:00.000","1995-08-03T00:00:00.000","1995-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVJF15","Personenauto","OPEL","OPEL TIGRA-A","20210513","20240301","3548","coupe",,"BRUIN","Niet geregistreerd","4",,"941","1330","1041",,,"19950815","19950815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-05-13T00:00:00.000","2024-03-01T00:00:00.000","1995-08-15T00:00:00.000","1995-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
