"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LVVJ03","Personenauto","PORSCHE","911 CARRERA COUPE","20250224","20150713",,"coupe",,"GRIJS","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19860918","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2015-07-13T00:00:00.000","1986-09-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVVX38","Personenauto","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","20240731","20210520","30425","coupe",,"BLAUW","Niet geregistreerd","6","3600","1375","1735","1475",,,"19950824","19950824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-05-20T00:00:00.000","1995-08-24T00:00:00.000","1995-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX88BS","Personenauto","PORSCHE","911 CARRERA COUPE","20240708","20120107",,"coupe",,"GRIJS","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19850301","19850301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2012-01-07T00:00:00.000","1985-03-01T00:00:00.000","1985-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXDV96","Personenauto","PORSCHE","911 CARRERA COUPE","20250423","20070613",,"coupe",,"GRIJS","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19870318","19951023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2007-06-13T00:00:00.000","1987-03-18T00:00:00.000","1995-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXTN82","Personenauto","PORSCHE","911 CARRERA COUPE","20260501","20070428",,"coupe",,"GRIJS","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19850711","19950922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2007-04-28T00:00:00.000","1985-07-11T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXVS92","Personenauto","PORSCHE","911 CARRERA COUPE","20250901","20210208","18979","coupe",,"ZWART","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19880825","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2021-02-08T00:00:00.000","1988-08-25T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ99VZ","Personenauto","PORSCHE","911 CARRERA COUPE","20240817","20120423",,"coupe",,"WIT","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19850329","19850329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-17T00:00:00.000","2012-04-23T00:00:00.000","1985-03-29T00:00:00.000","1985-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZBN69","Personenauto","PORSCHE","911 CARRERA COUPE","20250517","20111203",,"coupe",,"GROEN","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19861015","19950911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2011-12-03T00:00:00.000","1986-10-15T00:00:00.000","1995-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZGH57","Personenauto","PORSCHE","911 CARRERA COUPE","20250906","20010330",,"coupe",,"ZWART","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19870502","19950927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2001-03-30T00:00:00.000","1987-05-02T00:00:00.000","1995-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZLH45","Personenauto","PORSCHE","911 CARRERA COUPE","20240906","20230506","17610","coupe",,"WIT","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19880719","19950918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-05-06T00:00:00.000","1988-07-19T00:00:00.000","1995-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZLJ31","Personenauto","PORSCHE","911 CARRERA COUPE","20251215","20030708",,"coupe",,"BLAUW","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19870410","19951121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2003-07-08T00:00:00.000","1987-04-10T00:00:00.000","1995-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGZ22","Personenauto","PORSCHE","911 CARRERA COUPE U9","20260226","20190503",,"coupe",,"WIT","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19870228","19951114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by vooras in kofferruimte","1530",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2019-05-03T00:00:00.000","1987-02-28T00:00:00.000","1995-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHB42","Personenauto","PORSCHE","911 CARRERA COUPE","20260123","20240123",,"coupe",,"ORANJE","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19840302","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-23T00:00:00.000","2024-01-23T00:00:00.000","1984-03-02T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBJH21","Personenauto","PORSCHE","911 CARRERA COUPE","20130622","19971101",,"coupe",,"ZWART","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19860603","19960803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-06-22T00:00:00.000","1997-11-01T00:00:00.000","1986-06-03T00:00:00.000","1996-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDFV19","Personenauto","PORSCHE","911 CARRERA COUPE        AUTOMATIC","20240718","20200628","30921","coupe",,"BLAUW","Niet geregistreerd","6","3600","1375","1735","1475",,,"19951018","19951018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2020-06-28T00:00:00.000","1995-10-18T00:00:00.000","1995-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDLL92","Personenauto","PORSCHE","911 CARRERA COUPE","20071228","19991110",,"coupe",,"WIT","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19860408","19951026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-12-28T00:00:00.000","1999-11-10T00:00:00.000","1986-04-08T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFHG85","Personenauto","PORSCHE","911 CARRERA COUPE U9","20251025","20060328",,"coupe",,"BRUIN","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19861104","19951106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-25T00:00:00.000","2006-03-28T00:00:00.000","1986-11-04T00:00:00.000","1995-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFXR73","Personenauto","PORSCHE","911 CARRERA COUPE        AUTOMATIC","20241124","20181129","32904","coupe","4","GRIJS","Niet geregistreerd","6","3600","1375","1735","1475",,,"19951117","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-11-24T00:00:00.000","2018-11-29T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG102R","Personenauto","PORSCHE","911 CARRERA COUPE FB","20241011","20181012",,"coupe","4","ROOD","Niet geregistreerd","6","3164","1224","1580","1324","480","800","19850228","20170323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1580",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2018-10-12T00:00:00.000","1985-02-28T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG490D","Personenauto","PORSCHE","911 CARRERA COUPE K6","20250620","20210430",,"coupe","4","ROOD","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19900630","20170106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-20T00:00:00.000","2021-04-30T00:00:00.000","1990-06-30T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGBD78","Personenauto","PORSCHE","911 CARRERA COUPE        AUTOMATIC","20250522","20070713","33248","coupe",,"BLAUW","Niet geregistreerd","6","3600","1375","1735","1475",,,"19951117","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2007-07-13T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGDG21","Personenauto","PORSCHE","911 CARRERA COUPE","20250410","20111114",,"coupe",,"GRIJS","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19861203","19951121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-10T00:00:00.000","2011-11-14T00:00:00.000","1986-12-03T00:00:00.000","1995-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGH48","Personenauto","PORSCHE","911 CARRERA COUPE E2","20250411","20150413","29561","coupe",,"ZWART","Niet geregistreerd","6","3600","1350","1710","1450",,,"19951123","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2015-04-13T00:00:00.000","1995-11-23T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGLJ25","Personenauto","PORSCHE","911 CARRERA COUPE","20250222","20221209",,"coupe",,"ROOD","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19860704","19960115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-12-09T00:00:00.000","1986-07-04T00:00:00.000","1996-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGSJ31","Personenauto","PORSCHE","911 CARRERA COUPE","20260116","20240121",,"coupe",,"GRIJS","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19850306","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-01-16T00:00:00.000","2024-01-21T00:00:00.000","1985-03-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHBT75","Personenauto","PORSCHE","911 CARRERA COUPE U9","20110730","20070324",,"coupe",,"ROOD","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19870213","19951227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-07-30T00:00:00.000","2007-03-24T00:00:00.000","1987-02-13T00:00:00.000","1995-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHHV67","Personenauto","PORSCHE","911 CARRERA COUPE","20250929","20190819",,"coupe",,"ROOD","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19850508","19960305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2019-08-19T00:00:00.000","1985-05-08T00:00:00.000","1996-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ241K","Personenauto","PORSCHE","911 CARRERA COUPE","20241120","20170206",,"coupe","4","GRIJS","Niet geregistreerd","6","3164","1217",,"1317",,,"19860228","20170206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte",,,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2017-02-06T00:00:00.000","1986-02-28T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ62KT","Personenauto","PORSCHE","911 CARRERA COUPE","20250428","20040312",,"coupe",,"BLAUW","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19850618","19850618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-28T00:00:00.000","2004-03-12T00:00:00.000","1985-06-18T00:00:00.000","1985-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
