"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DTZ55F","SENZO","SENZO RIVA LUX","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTZ67F","SENZO","SENZO RIVA LUX","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTZ76J","SENZO","SENZO RIVA LUX","20190607","20190607","N.v.t.",,"N.v.t."
"Bromfiets","DTZ85J","SENZO","SENZO RIVA LUX","20190606","20190606","N.v.t.",,"N.v.t."
"Bromfiets","DTZ87J","SENZO","SENZO RIVA LUX","20190624","20190624","N.v.t.",,"N.v.t."
"Bromfiets","DTZ89J","SENZO","SENZO RIVA LUX","20190606","20190606","N.v.t.",,"N.v.t."
"Bromfiets","DTZ97J","SENZO","SENZO RIVA LUX","20190606","20190606","N.v.t.",,"N.v.t."
"Bromfiets","DVB04L","SENZO","SENZO RIVA LUX","20190614","20190614","N.v.t.",,"N.v.t."
"Bromfiets","DVB08L","SENZO","SENZO RIVA LUX","20190615","20190615","N.v.t.",,"N.v.t."
"Bromfiets","DVB12L","SENZO","SENZO RIVA LUX","20190613","20190613","N.v.t.",,"N.v.t."
"Bromfiets","DVB13L","SENZO","SENZO RIVA LUX","20190614","20190614","N.v.t.",,"N.v.t."
"Bromfiets","DVB15L","SENZO","SENZO RIVA LUX","20190613","20190613","N.v.t.",,"N.v.t."
"Bromfiets","DVB22F","SENZO","SENZO RIVA LUX","20190613","20190613","N.v.t.",,"N.v.t."
"Bromfiets","DVB26L","SENZO","SENZO RIVA LUX","20190613","20190613","N.v.t.",,"N.v.t."
"Bromfiets","DVB27F","SENZO","SENZO RIVA LUX","20190617","20190617","N.v.t.",,"N.v.t."
"Bromfiets","DVB28F","SENZO","SENZO RIVA LUX","20190612","20190612","N.v.t.",,"N.v.t."
"Bromfiets","DVB33F","SENZO","SENZO RIVA LUX","20190612","20190612","N.v.t.",,"N.v.t."
"Bromfiets","DVB43F","SENZO","SENZO RIVA LUX","20190612","20190612","N.v.t.",,"N.v.t."
"Bromfiets","DVB47F","SENZO","SENZO RIVA LUX","20190612","20190612","N.v.t.",,"N.v.t."
"Bromfiets","DVB48F","SENZO","SENZO RIVA LUX","20190612","20190612","N.v.t.",,"N.v.t."
"Bromfiets","DVB48R","SENZO","SENZO RIVA LUX","20190617","20190617","N.v.t.",,"N.v.t."
"Bromfiets","DVB52R","SENZO","SENZO RIVA LUX","20190617","20190617","N.v.t.",,"N.v.t."
"Bromfiets","DVB55R","SENZO","SENZO RIVA LUX","20190614","20190614","N.v.t.",,"N.v.t."
"Bromfiets","DVB58G","SENZO","SENZO RIVA LUX","20190617","20190617","N.v.t.",,"N.v.t."
"Bromfiets","DVB59R","SENZO","SENZO RIVA LUX","20190615","20190615","N.v.t.",,"N.v.t."
"Bromfiets","DVB60G","SENZO","SENZO RIVA LUX","20190618","20190618","N.v.t.",,"N.v.t."
"Bromfiets","DVB60R","SENZO","SENZO RIVA LUX","20190614","20190614","N.v.t.",,"N.v.t."
"Bromfiets","DVB60X","SENZO","SENZO RIVA LUX","20191012","20191012","N.v.t.",,"N.v.t."
"Bromfiets","DVB63R","SENZO","SENZO RIVA LUX","20190615","20190615","N.v.t.",,"N.v.t."
"Bromfiets","DVB63X","SENZO","SENZO RIVA LUX","20190626","20190626","N.v.t.",,"N.v.t."
"Bromfiets","DVB69X","SENZO","SENZO RIVA LUX","20190617","20190617","N.v.t.",,"N.v.t."
"Bromfiets","DVB72X","SENZO","SENZO RIVA LUX","20190617","20190617","N.v.t.",,"N.v.t."
"Bromfiets","DVB73X","SENZO","SENZO RIVA LUX","20190622","20190622","N.v.t.",,"N.v.t."
"Bromfiets","DVB75X","SENZO","SENZO RIVA LUX","20190615","20190615","N.v.t.",,"N.v.t."
"Bromfiets","DVD27P","SENZO","SENZO RIVA LUX","20190621","20190621","N.v.t.",,"N.v.t."
"Bromfiets","DVD30K","SENZO","SENZO RIVA LUX","20190704","20190704","N.v.t.",,"N.v.t."
"Bromfiets","DVD37K","SENZO","SENZO RIVA LUX","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DVD38K","SENZO","SENZO RIVA LUX","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DVD38P","SENZO","SENZO RIVA LUX","20190620","20190620","N.v.t.",,"N.v.t."
"Bromfiets","DVD42K","SENZO","SENZO RIVA LUX","20190620","20190620","N.v.t.",,"N.v.t."
"Bromfiets","DVD44K","SENZO","SENZO RIVA LUX","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DVD48D","SENZO","SENZO RIVA LUX","20190618","20190618","N.v.t.",,"N.v.t."
"Bromfiets","DVD50D","SENZO","SENZO RIVA LUX","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DVD50K","SENZO","SENZO RIVA LUX","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DVD52D","SENZO","SENZO RIVA LUX","20190618","20190618","N.v.t.",,"N.v.t."
"Bromfiets","DVD54D","SENZO","SENZO RIVA LUX","20190620","20190620","N.v.t.",,"N.v.t."
"Bromfiets","DVD55D","SENZO","SENZO RIVA LUX","20190618","20190618","N.v.t.",,"N.v.t."
"Bromfiets","DVD65V","SENZO","SENZO RIVA LUX","20190621","20190621","N.v.t.",,"N.v.t."
"Bromfiets","DVD66V","SENZO","SENZO RIVA LUX","20190625","20190625","N.v.t.",,"N.v.t."
"Bromfiets","DVD72V","SENZO","SENZO RIVA LUX","20190621","20190621","N.v.t.",,"N.v.t."
"Bromfiets","DVD73V","SENZO","SENZO RIVA LUX","20190621","20190621","N.v.t.",,"N.v.t."
"Bromfiets","DVD75X","SENZO","SENZO RIVA LUX","20190624","20190624","N.v.t.",,"N.v.t."
"Bromfiets","DVD80X","SENZO","SENZO RIVA LUX","20190624","20190624","N.v.t.",,"N.v.t."
"Bromfiets","DVD81X","SENZO","SENZO RIVA LUX","20190624","20190624","N.v.t.",,"N.v.t."
"Bromfiets","DVD84X","SENZO","SENZO RIVA LUX","20190625","20190625","N.v.t.",,"N.v.t."
"Bromfiets","DVF23Z","SENZO","SENZO RIVA LUX","20190629","20190629","N.v.t.",,"N.v.t."
"Bromfiets","DVF27J","SENZO","SENZO RIVA LUX","20190626","20190626","N.v.t.",,"N.v.t."
"Bromfiets","DVF29J","SENZO","SENZO RIVA LUX","20190625","20190625","N.v.t.",,"N.v.t."
"Bromfiets","DVF31J","SENZO","SENZO RIVA LUX","20190629","20190629","N.v.t.",,"N.v.t."
"Bromfiets","DVF34Z","SENZO","SENZO RIVA LUX","20190712","20190712","N.v.t.",,"N.v.t."
"Bromfiets","DVF38Z","SENZO","SENZO RIVA LUX","20190712","20190712","N.v.t.",,"N.v.t."
"Bromfiets","DVF64T","SENZO","SENZO RIVA LUX","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVF65T","SENZO","SENZO RIVA LUX","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DVF72X","SENZO","SENZO RIVA LUX","20190701","20190701","N.v.t.",,"N.v.t."
"Bromfiets","DVF73X","SENZO","SENZO RIVA LUX","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVF77X","SENZO","SENZO RIVA LUX","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVF80X","SENZO","SENZO RIVA LUX","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVF81X","SENZO","SENZO RIVA LUX","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVF83R","SENZO","SENZO RIVA LUX","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DVF85R","SENZO","SENZO RIVA LUX","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DVF86X","SENZO","SENZO RIVA LUX","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVF87R","SENZO","SENZO RIVA LUX","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DVF88X","SENZO","SENZO RIVA LUX","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVF89R","SENZO","SENZO RIVA LUX","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DVF90R","SENZO","SENZO RIVA LUX","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DVF90X","SENZO","SENZO RIVA LUX","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DVF91R","SENZO","SENZO RIVA LUX","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DVF92R","SENZO","SENZO RIVA LUX","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DVF95R","SENZO","SENZO RIVA LUX","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DVF98F","SENZO","SENZO RIVA LUX","20190625","20190625","N.v.t.",,"N.v.t."
"Bromfiets","DVG03F","SENZO","SENZO RIVA LUX","20191129","20191129","N.v.t.",,"N.v.t."
"Bromfiets","DVG06F","SENZO","SENZO RIVA LUX","20190704","20190704","N.v.t.",,"N.v.t."
"Bromfiets","DVG08F","SENZO","SENZO RIVA LUX","20190702","20190702","N.v.t.",,"N.v.t."
"Bromfiets","DVG09Z","SENZO","SENZO RIVA LUX","20190704","20190704","N.v.t.",,"N.v.t."
"Bromfiets","DVG10F","SENZO","SENZO RIVA LUX","20190701","20190701","N.v.t.",,"N.v.t."
"Bromfiets","DVG13Z","SENZO","SENZO RIVA LUX","20190715","20190715","N.v.t.",,"N.v.t."
"Bromfiets","DVG14F","SENZO","SENZO RIVA LUX","20190703","20190703","N.v.t.",,"N.v.t."
"Bromfiets","DVG18F","SENZO","SENZO RIVA LUX","20190701","20190701","N.v.t.",,"N.v.t."
"Bromfiets","DVG18Z","SENZO","SENZO RIVA LUX","20190708","20190708","N.v.t.",,"N.v.t."
"Bromfiets","DVG20F","SENZO","SENZO RIVA LUX","20190701","20190701","N.v.t.",,"N.v.t."
"Bromfiets","DVG20Z","SENZO","SENZO RIVA LUX","20190704","20190704","N.v.t.",,"N.v.t."
"Bromfiets","DVG24F","SENZO","SENZO RIVA LUX","20190701","20190701","N.v.t.",,"N.v.t."
"Bromfiets","DVG63J","SENZO","SENZO RIVA LUX","20190702","20190702","N.v.t.",,"N.v.t."
"Bromfiets","DVG65J","SENZO","SENZO RIVA LUX","20190702","20190702","N.v.t.",,"N.v.t."
"Bromfiets","DVG70J","SENZO","SENZO RIVA LUX","20190703","20190703","N.v.t.",,"N.v.t."
"Bromfiets","DVG79P","SENZO","SENZO RIVA LUX","20190704","20190704","N.v.t.",,"N.v.t."
"Bromfiets","DVG80F","SENZO","SENZO RIVA LUX","20190702","20190702","N.v.t.",,"N.v.t."
"Bromfiets","DVG85F","SENZO","SENZO RIVA LUX","20190701","20190701","N.v.t.",,"N.v.t."
"Bromfiets","DVG88P","SENZO","SENZO RIVA LUX","20190716","20190716","N.v.t.",,"N.v.t."
"Bromfiets","DVG90F","SENZO","SENZO RIVA LUX","20190701","20190701","N.v.t.",,"N.v.t."
"Bromfiets","DVG93F","SENZO","SENZO RIVA LUX","20190703","20190703","N.v.t.",,"N.v.t."
"Bromfiets","DVG97X","SENZO","SENZO RIVA LUX","20190705","20190705","N.v.t.",,"N.v.t."
"Bromfiets","DVG99X","SENZO","SENZO RIVA LUX","20190704","20190704","N.v.t.",,"N.v.t."
"Bromfiets","DVH04Z","SENZO","SENZO RIVA LUX","20190709","20190709","N.v.t.",,"N.v.t."
"Bromfiets","DVH10N","SENZO","SENZO RIVA LUX","20190708","20190708","N.v.t.",,"N.v.t."
"Bromfiets","DVH13N","SENZO","SENZO RIVA LUX","20190709","20190709","N.v.t.",,"N.v.t."
"Bromfiets","DVH29N","SENZO","SENZO RIVA LUX","20190708","20190708","N.v.t.",,"N.v.t."
"Bromfiets","DVH32N","SENZO","SENZO RIVA LUX","20190706","20190706","N.v.t.",,"N.v.t."
"Bromfiets","DVH62S","SENZO","SENZO RIVA LUX","20190711","20190711","N.v.t.",,"N.v.t."
"Bromfiets","DVH69G","SENZO","SENZO RIVA LUX","20190705","20190705","N.v.t.",,"N.v.t."
"Bromfiets","DVH70G","SENZO","SENZO RIVA LUX","20190706","20190706","N.v.t.",,"N.v.t."
"Bromfiets","DVH75G","SENZO","SENZO RIVA LUX","20190705","20190705","N.v.t.",,"N.v.t."
"Bromfiets","DVH84S","SENZO","SENZO RIVA LUX","20190709","20190709","N.v.t.",,"N.v.t."
"Bromfiets","DVH98S","SENZO","SENZO RIVA LUX","20190709","20190709","N.v.t.",,"N.v.t."
"Bromfiets","DVH98X","SENZO","SENZO RIVA LUX","20190711","20190711","N.v.t.",,"N.v.t."
"Bromfiets","DVJ06S","SENZO","SENZO RIVA LUX","20190715","20190715","N.v.t.",,"N.v.t."
"Bromfiets","DVJ29H","SENZO","SENZO RIVA LUX","20190712","20190712","N.v.t.",,"N.v.t."
"Bromfiets","DVJ39H","SENZO","SENZO RIVA LUX","20190711","20190711","N.v.t.",,"N.v.t."
"Bromfiets","DVJ44H","SENZO","SENZO RIVA LUX","20190711","20190711","N.v.t.",,"N.v.t."
"Bromfiets","DVJ58L","SENZO","SENZO RIVA LUX","20190712","20190712","N.v.t.",,"N.v.t."
"Bromfiets","DVJ79R","SENZO","SENZO RIVA LUX","20190715","20190715","N.v.t.",,"N.v.t."
"Bromfiets","DVJ80L","SENZO","SENZO RIVA LUX","20190712","20190712","N.v.t.",,"N.v.t."
"Bromfiets","DVJ81R","SENZO","SENZO RIVA LUX","20190715","20190715","N.v.t.",,"N.v.t."
"Bromfiets","DVJ87L","SENZO","SENZO RIVA LUX","20190712","20190712","N.v.t.",,"N.v.t."
"Bromfiets","DVJ96Z","SENZO","SENZO RIVA LUX","20190716","20190716","N.v.t.",,"N.v.t."
"Bromfiets","DVK01B","SENZO","SENZO RIVA LUX","20190716","20190716","N.v.t.",,"N.v.t."
"Bromfiets","DVK01V","SENZO","SENZO RIVA LUX","20190723","20190723","N.v.t.",,"N.v.t."
"Bromfiets","DVK02P","SENZO","SENZO RIVA LUX","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVK04V","SENZO","SENZO RIVA LUX","20190727","20190727","N.v.t.",,"N.v.t."
"Bromfiets","DVK08J","SENZO","SENZO RIVA LUX","20190717","20190717","N.v.t.",,"N.v.t."
"Bromfiets","DVK08V","SENZO","SENZO RIVA LUX","20190720","20190720","N.v.t.",,"N.v.t."
"Bromfiets","DVK14V","SENZO","SENZO RIVA LUX","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVK16V","SENZO","SENZO RIVA LUX","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVK28J","SENZO","SENZO RIVA LUX","20190717","20190717","N.v.t.",,"N.v.t."
"Bromfiets","DVK37J","SENZO","SENZO RIVA LUX","20190717","20190717","N.v.t.",,"N.v.t."
"Bromfiets","DVK41J","SENZO","SENZO RIVA LUX","20190718","20190718","N.v.t.",,"N.v.t."
"Bromfiets","DVK48J","SENZO","SENZO RIVA LUX","20190717","20190717","N.v.t.",,"N.v.t."
"Bromfiets","DVK76T","SENZO","SENZO RIVA LUX","20190723","20190723","N.v.t.",,"N.v.t."
"Bromfiets","DVK78N","SENZO","SENZO RIVA LUX","20190718","20190718","N.v.t.",,"N.v.t."
"Bromfiets","DVK82H","SENZO","SENZO RIVA LUX","20190717","20190717","N.v.t.",,"N.v.t."
"Bromfiets","DVK82N","SENZO","SENZO RIVA LUX","20190718","20190718","N.v.t.",,"N.v.t."
"Bromfiets","DVK82T","SENZO","SENZO RIVA LUX","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVK83N","SENZO","SENZO RIVA LUX","20190718","20190718","N.v.t.",,"N.v.t."
"Bromfiets","DVK84N","SENZO","SENZO RIVA LUX","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVK85N","SENZO","SENZO RIVA LUX","20190718","20190718","N.v.t.",,"N.v.t."
"Bromfiets","DVK85T","SENZO","SENZO RIVA LUX","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVK86N","SENZO","SENZO RIVA LUX","20190718","20190718","N.v.t.",,"N.v.t."
"Bromfiets","DVK90H","SENZO","SENZO RIVA LUX","20190904","20190904","N.v.t.",,"N.v.t."
"Bromfiets","DVK93H","SENZO","SENZO RIVA LUX","20190717","20190717","N.v.t.",,"N.v.t."
"Bromfiets","DVK94T","SENZO","SENZO RIVA LUX","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVK95T","SENZO","SENZO RIVA LUX","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVK98N","SENZO","SENZO RIVA LUX","20190718","20190718","N.v.t.",,"N.v.t."
"Bromfiets","DVK98Z","SENZO","SENZO RIVA LUX","20190722","20190722","N.v.t.",,"N.v.t."
"Bromfiets","DVL02B","SENZO","SENZO RIVA LUX","20190722","20190722","N.v.t.",,"N.v.t."
"Bromfiets","DVL05G","SENZO","SENZO RIVA LUX","20190726","20190726","N.v.t.",,"N.v.t."
"Bromfiets","DVL09G","SENZO","SENZO RIVA LUX","20190723","20190723","N.v.t.",,"N.v.t."
"Bromfiets","DVL11X","SENZO","SENZO RIVA LUX","20190731","20190731","N.v.t.",,"N.v.t."
"Bromfiets","DVL17B","SENZO","SENZO RIVA LUX","20190722","20190722","N.v.t.",,"N.v.t."
"Bromfiets","DVL28B","SENZO","SENZO RIVA LUX","20190722","20190722","N.v.t.",,"N.v.t."
"Bromfiets","DVL34B","SENZO","SENZO RIVA LUX","20190720","20190720","N.v.t.",,"N.v.t."
"Bromfiets","DVL40B","SENZO","SENZO RIVA LUX","20190723","20190723","N.v.t.",,"N.v.t."
"Bromfiets","DVL44B","SENZO","SENZO RIVA LUX","20190723","20190723","N.v.t.",,"N.v.t."
"Bromfiets","DVL55R","SENZO","SENZO RIVA LUX","20190726","20190726","N.v.t.",,"N.v.t."
"Bromfiets","DVL59J","SENZO","SENZO RIVA LUX","20190724","20190724","N.v.t.",,"N.v.t."
"Bromfiets","DVL61J","SENZO","SENZO RIVA LUX","20190724","20190724","N.v.t.",,"N.v.t."
"Bromfiets","DVL64J","SENZO","SENZO RIVA LUX","20190724","20190724","N.v.t.",,"N.v.t."
"Bromfiets","DVL73R","SENZO","SENZO RIVA LUX","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DVL76J","SENZO","SENZO RIVA LUX","20190919","20190919","N.v.t.",,"N.v.t."
"Bromfiets","DVL79J","SENZO","SENZO RIVA LUX","20190803","20190803","N.v.t.",,"N.v.t."
"Bromfiets","DVL83J","SENZO","SENZO RIVA LUX","20190724","20190724","N.v.t.",,"N.v.t."
"Bromfiets","DVL88F","SENZO","SENZO RIVA LUX","20190724","20190724","N.v.t.",,"N.v.t."
"Bromfiets","DVL88N","SENZO","SENZO RIVA LUX","20190727","20190727","N.v.t.",,"N.v.t."
"Bromfiets","DVL90N","SENZO","SENZO RIVA LUX","20190727","20190727","N.v.t.",,"N.v.t."
"Bromfiets","DVL90V","SENZO","SENZO RIVA LUX","20190729","20190729","N.v.t.",,"N.v.t."
"Bromfiets","DVL91N","SENZO","SENZO RIVA LUX","20190725","20190725","N.v.t.",,"N.v.t."
"Bromfiets","DVL92V","SENZO","SENZO RIVA LUX","20190729","20190729","N.v.t.",,"N.v.t."
"Bromfiets","DVL93N","SENZO","SENZO RIVA LUX","20190726","20190726","N.v.t.",,"N.v.t."
"Bromfiets","DVL97N","SENZO","SENZO RIVA LUX","20190726","20190726","N.v.t.",,"N.v.t."
"Bromfiets","DVL99N","SENZO","SENZO RIVA LUX","20190727","20190727","N.v.t.",,"N.v.t."
"Bromfiets","DVN30K","SENZO","SENZO RIVA LUX","20190801","20190801","N.v.t.",,"N.v.t."
"Bromfiets","DVN32K","SENZO","SENZO RIVA LUX","20190801","20190801","N.v.t.",,"N.v.t."
"Bromfiets","DVN33T","SENZO","SENZO RIVA LUX","20190806","20190806","N.v.t.",,"N.v.t."
"Bromfiets","DVN34K","SENZO","SENZO RIVA LUX","20190801","20190801","N.v.t.",,"N.v.t."
"Bromfiets","DVN37T","SENZO","SENZO RIVA LUX","20190803","20190803","N.v.t.",,"N.v.t."
"Bromfiets","DVN67G","SENZO","SENZO RIVA LUX","20190801","20190801","N.v.t.",,"N.v.t."
"Bromfiets","DVN93X","SENZO","SENZO RIVA LUX","20190806","20190806","N.v.t.",,"N.v.t."
"Bromfiets","DVN94X","SENZO","SENZO RIVA LUX","20190806","20190806","N.v.t.",,"N.v.t."
"Bromfiets","DVP07L","SENZO","SENZO RIVA LUX","20190809","20190809","N.v.t.",,"N.v.t."
"Bromfiets","DVP13L","SENZO","SENZO RIVA LUX","20190809","20190809","N.v.t.",,"N.v.t."
"Bromfiets","DVP15L","SENZO","SENZO RIVA LUX","20190809","20190809","N.v.t.",,"N.v.t."
"Bromfiets","DVP24H","SENZO","SENZO RIVA LUX","20190810","20190810","N.v.t.",,"N.v.t."
"Bromfiets","DVP26H","SENZO","SENZO RIVA LUX","20190808","20190808","N.v.t.",,"N.v.t."
"Bromfiets","DVP27H","SENZO","SENZO RIVA LUX","20191218","20191218","N.v.t.",,"N.v.t."
"Bromfiets","DVP31H","SENZO","SENZO RIVA LUX","20190808","20190808","N.v.t.",,"N.v.t."
"Bromfiets","DVP33H","SENZO","SENZO RIVA LUX","20190808","20190808","N.v.t.",,"N.v.t."
"Bromfiets","DVP34H","SENZO","SENZO RIVA LUX","20190808","20190808","N.v.t.",,"N.v.t."
"Bromfiets","DVP36T","SENZO","SENZO RIVA LUX","20190814","20190814","N.v.t.",,"N.v.t."
"Bromfiets","DVP44D","SENZO","SENZO RIVA LUX","20190806","20190806","N.v.t.",,"N.v.t."
"Bromfiets","DVP46T","SENZO","SENZO RIVA LUX","20190812","20190812","N.v.t.",,"N.v.t."
"Bromfiets","DVP48Z","SENZO","SENZO RIVA LUX","20190814","20190814","N.v.t.",,"N.v.t."
"Bromfiets","DVP50D","SENZO","SENZO RIVA LUX","20190807","20190807","N.v.t.",,"N.v.t."
"Bromfiets","DVP52T","SENZO","SENZO RIVA LUX","20190813","20190813","N.v.t.",,"N.v.t."
"Bromfiets","DVP53D","SENZO","SENZO RIVA LUX","20190807","20190807","N.v.t.",,"N.v.t."
"Bromfiets","DVP56D","SENZO","SENZO RIVA LUX","20190807","20190807","N.v.t.",,"N.v.t."
"Bromfiets","DVP57D","SENZO","SENZO RIVA LUX","20190809","20190809","N.v.t.",,"N.v.t."
"Bromfiets","DVP58T","SENZO","SENZO RIVA LUX","20190813","20190813","N.v.t.",,"N.v.t."
"Bromfiets","DVP59Z","SENZO","SENZO RIVA LUX","20190816","20190816","N.v.t.",,"N.v.t."
"Bromfiets","DVP61T","SENZO","SENZO RIVA LUX","20191211","20191211","N.v.t.",,"N.v.t."
"Bromfiets","DVP62T","SENZO","SENZO RIVA LUX","20190813","20190813","N.v.t.",,"N.v.t."
"Bromfiets","DVP72Z","SENZO","SENZO RIVA LUX","20190819","20190819","N.v.t.",,"N.v.t."
"Bromfiets","DVP74T","SENZO","SENZO RIVA LUX","20190814","20190814","N.v.t.",,"N.v.t."
"Bromfiets","DVP75T","SENZO","SENZO RIVA LUX","20190813","20190813","N.v.t.",,"N.v.t."
"Bromfiets","DVP78N","SENZO","SENZO RIVA LUX","20190813","20190813","N.v.t.",,"N.v.t."
"Bromfiets","DVP79N","SENZO","SENZO RIVA LUX","20190812","20190812","N.v.t.",,"N.v.t."
"Bromfiets","DVP83N","SENZO","SENZO RIVA LUX","20191129","20191129","N.v.t.",,"N.v.t."
"Bromfiets","DVP86N","SENZO","SENZO RIVA LUX","20190830","20190830","N.v.t.",,"N.v.t."
"Bromfiets","DVP88K","SENZO","SENZO RIVA LUX","20190810","20190810","N.v.t.",,"N.v.t."
"Bromfiets","DVP91K","SENZO","SENZO RIVA LUX","20190812","20190812","N.v.t.",,"N.v.t."
"Bromfiets","DVR09N","SENZO","SENZO RIVA LUX","20190819","20190819","N.v.t.",,"N.v.t."
"Bromfiets","DVR17N","SENZO","SENZO RIVA LUX","20190820","20190820","N.v.t.",,"N.v.t."
"Bromfiets","DVR19N","SENZO","SENZO RIVA LUX","20190820","20190820","N.v.t.",,"N.v.t."
"Bromfiets","DVR24N","SENZO","SENZO RIVA LUX","20190820","20190820","N.v.t.",,"N.v.t."
"Bromfiets","DVR25V","SENZO","SENZO RIVA LUX","20190824","20190824","N.v.t.",,"N.v.t."
"Bromfiets","DVR29V","SENZO","SENZO RIVA LUX","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DVR32R","SENZO","SENZO RIVA LUX","20190821","20190821","N.v.t.",,"N.v.t."
"Bromfiets","DVR35R","SENZO","SENZO RIVA LUX","20190821","20190821","N.v.t.",,"N.v.t."
"Bromfiets","DVR35V","SENZO","SENZO RIVA LUX","20190822","20190822","N.v.t.",,"N.v.t."
"Bromfiets","DVR39K","SENZO","SENZO RIVA LUX","20190819","20190819","N.v.t.",,"N.v.t."
"Bromfiets","DVR40H","SENZO","SENZO RIVA LUX","20190817","20190817","N.v.t.",,"N.v.t."
"Bromfiets","DVR40K","SENZO","SENZO RIVA LUX","20190826","20190826","N.v.t.",,"N.v.t."
"Bromfiets","DVR41K","SENZO","SENZO RIVA LUX","20190820","20190820","N.v.t.",,"N.v.t."
"Bromfiets","DVR44H","SENZO","SENZO RIVA LUX","20190816","20190816","N.v.t.",,"N.v.t."
"Bromfiets","DVR47H","SENZO","SENZO RIVA LUX","20190816","20190816","N.v.t.",,"N.v.t."
"Bromfiets","DVR50K","SENZO","SENZO RIVA LUX","20190819","20190819","N.v.t.",,"N.v.t."
"Bromfiets","DVR52H","SENZO","SENZO RIVA LUX","20190817","20190817","N.v.t.",,"N.v.t."
"Bromfiets","DVR55R","SENZO","SENZO RIVA LUX","20190821","20190821","N.v.t.",,"N.v.t."
"Bromfiets","DVR56H","SENZO","SENZO RIVA LUX","20190816","20190816","N.v.t.",,"N.v.t."
"Bromfiets","DVR59H","SENZO","SENZO RIVA LUX","20190816","20190816","N.v.t.",,"N.v.t."
"Bromfiets","DVR61R","SENZO","SENZO RIVA LUX","20190822","20190822","N.v.t.",,"N.v.t."
"Bromfiets","DVS05T","SENZO","SENZO RIVA LUX","20190828","20190828","N.v.t.",,"N.v.t."
"Bromfiets","DVS08N","SENZO","SENZO RIVA LUX","20190828","20190828","N.v.t.",,"N.v.t."
"Bromfiets","DVS10Z","SENZO","SENZO RIVA LUX","20190829","20190829","N.v.t.",,"N.v.t."
"Bromfiets","DVS11N","SENZO","SENZO RIVA LUX","20190827","20190827","N.v.t.",,"N.v.t."
"Bromfiets","DVS12Z","SENZO","SENZO RIVA LUX","20190829","20190829","N.v.t.",,"N.v.t."
"Bromfiets","DVS16N","SENZO","SENZO RIVA LUX","20190912","20190912","N.v.t.",,"N.v.t."
"Bromfiets","DVS62R","SENZO","SENZO RIVA LUX","20190830","20190830","N.v.t.",,"N.v.t."
"Bromfiets","DVS70R","SENZO","SENZO RIVA LUX","20190828","20190828","N.v.t.",,"N.v.t."
"Bromfiets","DVS71B","SENZO","SENZO RIVA LUX","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DVS76R","SENZO","SENZO RIVA LUX","20190828","20190828","N.v.t.",,"N.v.t."
"Bromfiets","DVS80B","SENZO","SENZO RIVA LUX","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DVS84B","SENZO","SENZO RIVA LUX","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DVS86H","SENZO","SENZO RIVA LUX","20190827","20190827","N.v.t.",,"N.v.t."
