"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31PSH3","Personenauto","FIAT","SCUDO","20250417","20240425","18785","MPV","9","GRIJS","Niet geregistreerd","4","1997","2007","2811","2107","750","2000","20110318","20110318","Geen verstrekking in Open Data","49594","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2811","270",,"e2*2001/116*0351*12","KXF1B","ABL8","0","0.04","312","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-04-25T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RGXZ","Personenauto","FIAT","SCUDO","20250419","20210522","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-05-22T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SVV3","Personenauto","FIAT","SCUDO","20241212","20200414","15040","MPV","9","WIT","Niet geregistreerd","4","1997","1886","2810","1986","750","2000","20111223","20111223","Geen verstrekking in Open Data","41375","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2810","270",,"e2*2001/116*0351*14","KXL1B","ABL","0","0.05","312","Nee","Nee",,"Nee","4810","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-04-14T00:00:00.000","2011-12-23T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RGXZ","Personenauto","FIAT","SCUDO","20250322","20230216","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2023-02-16T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RGXZ","Personenauto","FIAT","SCUDO","20241009","20180929","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-09-29T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TNKF","Personenauto","FIAT","SCUDO","20241130","20130717","5879","MPV","9","WIT","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20061120","20061120","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2013-07-17T00:00:00.000","2006-11-20T00:00:00.000","2006-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LPP5","Personenauto","FIAT","SCUDO","20240906","20170713","13755","MPV","9","WIT","Niet geregistreerd","4","1560","1786","2683","1886","750","2000","20100608","20100608","Geen verstrekking in Open Data","36466","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*10","KXA1A","AB3","0","0.03","300","Nee","Nee",,"Nee","4333","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2017-07-13T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TFXB","Personenauto","FIAT","SCUDO","20240830","20060816","6229","MPV","9","GEEL","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20060816","20060816","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RGXZ","Personenauto","FIAT","SCUDO","20250330","20161112","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2016-11-12T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JNXX","Personenauto","FIAT","FIAT SCUDO","20250412","20220329","5012","MPV","9","WIT","Niet geregistreerd","4","1997","1495","2285","1595","750","1300","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0C","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-03-29T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RGXZ","Personenauto","FIAT","SCUDO","20240718","20230719","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-07-19T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RLX3","Personenauto","FIAT","SCUDO","20240711","20110704","16947","MPV","9","ZWART","Niet geregistreerd","4","1560","1878","2683","1978","750","2000","20110704","20110704","Geen verstrekking in Open Data","41306","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*13","KXA1A","AB4","0","0.03","300","Nee","Nee",,"Nee","4333","0","0.00","2023","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2011-07-04T00:00:00.000","2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JRRS","Personenauto","FIAT","FIAT SCUDO","20250416","20230901","4976","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*06","XQ5","1B","0","0.06","282","Nee","Nee",,"Nee","3585","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-09-01T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RGXZ","Personenauto","FIAT","SCUDO","20241101","20231127","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2023-11-27T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HSL1","Personenauto","FIAT","SCUDO","20250420","20200120","14062","MPV","9","GRIJS","Niet geregistreerd","4","1997","1908","2805","2008","750","2000","20090217","20090217","Geen verstrekking in Open Data","45841","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2805","270",,"e2*2001/116*0351*06","KXD1B","ABL4","0","0.05","312","Nee","Nee",,"Nee","4780","0",,"2024","Logisch","00","Nee","2025-04-20T00:00:00.000","2020-01-20T00:00:00.000","2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JGBZ","Personenauto","FIAT","FIAT SCUDO","20250409","20160519","5012","MPV","9","WIT","Niet geregistreerd","4","1997","1495","2285","1595","750","1300","20020318","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0C","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2016-05-19T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RGXZ","Personenauto","FIAT","SCUDO","20241017","20161017","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2016-10-17T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RGXZ","Personenauto","FIAT","SCUDO","20240915","20161216","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2016-12-16T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZNVJ","Personenauto","FIAT","SCUDO","20240822","20120711","12026","MPV","9","GRIJS","Niet geregistreerd","4","1997","1923","2946","2023","750","2000","20080417","20080417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2946",,,"e2*2001/116*0351*01","KXD1B","ABL","0","0.05","312","Nee","Nee",,"Nee","4780","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2012-07-11T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDH68","Personenauto","FIAT","SCUDO","20250507","20210901","19414","MPV","9","GRIJS","Niet geregistreerd","4","1997","1886","2810","1986","750","2000","20130322","20130322","Geen verstrekking in Open Data","51612","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2810","270",,"e2*2001/116*0351*16","KXL1B","ABL","0","0.05","312","Nee","Nee",,"Nee","4810","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-09-01T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBF29","Personenauto","FIAT","SCUDO","20250503","20240411","20742","MPV","9","BLAUW","Niet geregistreerd","4","1997","1886","2810","1986","750","2000","20140626","20140626","Geen verstrekking in Open Data","49679","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2810","270",,"e2*2001/116*0351*17","KXL1B","ABL","0","0.05","312","Nee","Nee",,"Nee","4810","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-04-11T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RGXZ","Personenauto","FIAT","SCUDO","20241124","20161104","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2016-11-04T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RGXZ","Personenauto","FIAT","SCUDO","20250111","20220406","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-04-06T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JBZ8","Personenauto","FIAT","SCUDO","20250518","20211227","11897","MPV","9","BLAUW","Niet geregistreerd","4","1560","1786","2683","1886","750","2000","20090504","20090504","Geen verstrekking in Open Data","34632","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*06","KXA1A","AB1","0","0.03","300","Nee","Nee",,"Nee","4333","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-12-27T00:00:00.000","2009-05-04T00:00:00.000","2009-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JGB8","Personenauto","FIAT","SCUDO","20240928","20161026","12629","MPV","9","BLAUW","Niet geregistreerd","4","1997","1902","2811","2002","750","2000","20090518","20090518","Geen verstrekking in Open Data","40517","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2811","270",,"e2*2001/116*0351*06","KXF1B","ABL2","0","0.04","312","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2016-10-26T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RGXZ","Personenauto","FIAT","SCUDO","20241017","20161017","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2016-10-17T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZNL1","Personenauto","FIAT","SCUDO","20190116","20200507","17210","MPV","9","WIT","Niet geregistreerd","4","1997","1876","2780","1976","750","2000","20121229","20121229","Geen verstrekking in Open Data","44738","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2780","270",,"e2*2001/116*0351*16","KXL1B","AB","0","0.05","300","Nee","Ja",,"Nee","4780","0","0.00","2020","Logisch","00","Ja","2019-01-16T00:00:00.000","2020-05-07T00:00:00.000","2012-12-29T00:00:00.000","2012-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RGXZ","Personenauto","FIAT","SCUDO","20250418","20180913","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2018-09-13T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
