"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LZHL84","Personenauto","CITROEN","XANTIA","20120811",,"4538","stationwagen",,"GROEN","Niet geregistreerd","4",,"1260","1870","1360","680","1500","19950926","19950926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*93/81*0013*00","2E","2E","1","0.00","274","Nee","Nee",,"Nee","2985","0","0.00","2011","Logisch","00","Ja","2012-08-11T00:00:00.000",,"1995-09-26T00:00:00.000","1995-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZNZ85","Personenauto","CITROEN","XANTIA 1.8I 16V SX","20250329","20200501","4295","hatchback",,"ZWART","Niet geregistreerd","4","1761","1278","1825","1378","667","1200","19951004","19951004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1825",,"G3 gasinstallatie",,,,"0","0.06","274","Nee","Nee",,"Nee","3025",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-05-01T00:00:00.000","1995-10-04T00:00:00.000","1995-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZTZ65","Personenauto","CITROEN","XANTIA 1.8I X E2","20100424","20090211","3685","hatchback",,"ROOD","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19950928","19950928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2009","Geen oordeel","07","Ja","2010-04-24T00:00:00.000","2009-02-11T00:00:00.000","1995-09-28T00:00:00.000","1995-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N569VZ","Personenauto","CITROEN","CITROEN XANTIA","20240818","20240425",,"hatchback","5","GROEN","Niet geregistreerd","4","1580","1187","1710","1287",,"1500","19960131","20230817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1710","X1-2B",,,,,,"0.05","274","Nee","Nee",,"Nee","2860",,,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2024-04-25T00:00:00.000","1996-01-31T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N968PD","Personenauto","CITROEN","CITROEN XANTIA","20241201","20230830",,"sedan","5","GROEN","Niet geregistreerd","4","1580","1186","1710","1286",,,"19970411","20211125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1710",,,,,,,"0.05","274","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-08-30T00:00:00.000","1997-04-11T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N997KX","Personenauto","CITROEN","XANTIA 2.0I","20240530","20211104",,"sedan","5","GRIJS","Niet geregistreerd","4","2000","1310",,"1410",,,"19941219","20211104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2021-11-04T00:00:00.000","1994-12-19T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPJ42","Personenauto","CITROEN","XANTIA 1.8I 16V X","20101027",,"4235","hatchback",,"GROEN","Niet geregistreerd","4","1761","1234","1825","1334","667","1200","19951016","19951016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1825",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3025",,,"2009","Logisch","00","Ja","2010-10-27T00:00:00.000",,"1995-10-16T00:00:00.000","1995-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDXH49","Personenauto","CITROEN","XANTIA 1.8I 16V X","20240614","20200418","4235","hatchback",,"GROEN","Niet geregistreerd","4","1761","1234","1825","1334","667","1200","19951106","19951106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1825",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3025",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-04-18T00:00:00.000","1995-11-06T00:00:00.000","1995-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFHL74","Personenauto","CITROEN","XANTIA","20060517","20050929","4819","stationwagen",,"GROEN","Niet geregistreerd","4",,"1260","1870","1360","680","1500","19951110","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*93/81*0013*00","2E","2E","1","0.00","274","Nee","Nee",,"Nee","2985","0","0.00","2005","Logisch","00","Ja","2006-05-17T00:00:00.000","2005-09-29T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFTV59","Personenauto","CITROEN","XANTIA X 1.6I E2","20111124","20121129","3410","hatchback",,"BLAUW","Niet geregistreerd","4","1580","1170","1710","1270","635","1200","19951117","19951117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1710",,,,,,"0","0.05","274","Nee","Nee",,"Nee","2910",,,"2010","Logisch","00","Ja","2011-11-24T00:00:00.000","2012-11-29T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFV40","Personenauto","CITROEN","XANTIA","20090313","20061023","5048","stationwagen",,"GROEN","Niet geregistreerd","4",,"1260","1870","1360","680","1500","19951201","19951201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*93/81*0013*00","2E","2E","1","0.00","274","Nee","Nee",,"Nee","2985","0","0.00","2008","Logisch","00","Ja","2009-03-13T00:00:00.000","2006-10-23T00:00:00.000","1995-12-01T00:00:00.000","1995-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGRF62","Personenauto","CITROEN","XANTIA X 1.9D","20090418","20081003","4800","hatchback",,"ROOD","Niet geregistreerd","4","1905","1210","1745","1310","655","1200","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1745",,,,,,"0","0.04","274","Nee","Nee",,"Nee","2895",,,"2008","Logisch","00","Ja","2009-04-18T00:00:00.000","2008-10-03T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGRF83","Personenauto","CITROEN","XANTIA","20080131",,"4538","stationwagen",,"GROEN","Niet geregistreerd","4",,"1308","1870","1408","680","1500","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1870",,"G3 gasinstallatie","e2*93/81*0013*00","2E","2E","1","0.00","274","Nee","Nee",,"Nee","2985","0","0.00","2007","Geen oordeel","07","Ja","2008-01-31T00:00:00.000",,"1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHFH79","Personenauto","CITROEN","XANTIA X 1.9D","20050104",,"5129","hatchback",,"BLAUW","Niet geregistreerd","4","1905","1210","1745","1310","655","1200","19960104","19960104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1745",,,,,,"0","0.04","274","Nee","Nee",,"Nee","2895",,,"2004","Logisch","00","Ja","2005-01-04T00:00:00.000",,"1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHFJ05","Personenauto","CITROEN","XANTIA 1.8I 16V SX","20140329",,"4223","hatchback",,"GROEN","Niet geregistreerd","4","1761","1234","1825","1334","667","1200","19960109","19960109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1825",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3025",,,"2013","Logisch","00","Ja","2014-03-29T00:00:00.000",,"1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHGH85","Personenauto","CITROEN","XANTIA 1.8I 16V X","20170108","19960102","4234","hatchback",,"ROOD","Niet geregistreerd","4","1761","1234","1825","1334","667","1200","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1825",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3025",,,"2016","Onlogisch","04","Ja","2017-01-08T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHGH89","Personenauto","CITROEN","XANTIA 1.8I 16V SX","20121110","20120516","4106","hatchback",,"ZWART","Niet geregistreerd","4","1761","1234","1825","1334","667","1200","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1825",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3025",,,"2011","Logisch","00","Ja","2012-11-10T00:00:00.000","2012-05-16T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJD64","Personenauto","CITROEN","XANTIA","20240928","20051101","4678","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1260","1870","1360","680","1500","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*93/81*0013*00","2E","2E","1","0.00","274","Nee","Nee",,"Nee","2985","0","0.00","2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2005-11-01T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHNG56","Personenauto","CITROEN","XANTIA 2.0I 16V VSX","20250112","20210918","6373","hatchback",,"BLAUW","Niet geregistreerd","4","1998","1299","1915","1399","699","1200","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1915",,,,,,"0","0.07","274","Nee","Nee",,"Nee","3115",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-09-18T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHZJ52","Personenauto","CITROEN","XANTIA 1.8I 16V X","20090905",,"4234","hatchback",,"ROOD","Niet geregistreerd","4","1761","1234","1825","1334","667","1200","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1825",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3025",,,"2009","Logisch","00","Ja","2009-09-05T00:00:00.000",,"1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHZJ77","Personenauto","CITROEN","XANTIA","20220510","20200706","6481","stationwagen",,"ROOD","Niet geregistreerd","4",,"1327","1960","1427","675","1500","19960109","19960109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1960",,,"e2*93/81*0015*00","3E","3E","1","0.00","274","Nee","Nee",,"Nee","3075","0","0.00","2021","Logisch","00","Ja","2022-05-10T00:00:00.000","2020-07-06T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJRL95","Personenauto","CITROEN","XANTIA","20170908","20230130","4031","stationwagen",,"ROOD","Niet geregistreerd","4",,"1260","1870","1360","680","1500","19960111","19960111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*93/81*0013*00","2E","2E","1","0.00","274","Nee","Nee",,"Nee","2985","0","0.00","2017","Logisch","00","Ja","2017-09-08T00:00:00.000","2023-01-30T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK192J","Personenauto","CITROEN","XANTIA","20250224","20170221","4554","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","19991215","20170221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYC","X1LFYC","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2017-02-21T00:00:00.000","1999-12-15T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL286V","Personenauto","CITROEN","XANTIA","20250509","20230716","4384","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1261","1810","1361","680","1500","19991109","20170506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*93/81*0118*02","X1LFYN/IF","X1LFYN/IF","0","0.06","274","Nee","Nee",,"Nee","2980","0","0.00","2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-07-16T00:00:00.000","1999-11-09T00:00:00.000","2017-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL471H","Personenauto","CITROEN","XANTIA","20250315","20170610","5375","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1315","1850","1415","705","1500","19990625","20170224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1850",,,"e2*93/81*0120*02","X1RFVM","X1RFVM","1","0.07","274","Nee","Nee",,"Nee","3150","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2017-06-10T00:00:00.000","1999-06-25T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL609X","Personenauto","CITROEN","XANTIA","20241128","20231108",,"hatchback","5","BLAUW","Niet geregistreerd","6","2946","1435","2025","1535","750","1500","19970601","20170302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2025",,,"e2*93/81*0066*01","X15D","X15D","1","0.09","274","Nee","Nee",,"Nee","3440","0","0.00","2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-11-08T00:00:00.000","1997-06-01T00:00:00.000","2017-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLBF64","Personenauto","CITROEN","XANTIA","20250516","20120704","4220","stationwagen",,"GROEN","Niet geregistreerd","4",,"1260","1870","1360","680","1500","19960116","19960116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*93/81*0013*00","2E","2E","1","0.00","274","Nee","Nee",,"Nee","2985","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2012-07-04T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLDR58","Personenauto","CITROEN","XANTIA 1.8I 16V X","20120123",,"4166","hatchback",,"BLAUW","Niet geregistreerd","4","1761","1234","1825","1334","667","1200","19960112","19960112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1825",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3025",,,"2011","Logisch","00","Ja","2012-01-23T00:00:00.000",,"1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLPH69","Personenauto","CITROEN","XANTIA 1.8I 16V X","20250202","19960126","4234","hatchback",,"GROEN","Niet geregistreerd","4","1761","1234","1825","1334","667","1200","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1825",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3025",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
