"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49RB86","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"19841130",,"open wagen",,"N.v.t.","N.v.t.","4",,"1660","2340","1760","750",,"19791218","19791218","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"1984-11-30T00:00:00.000","1979-12-18T00:00:00.000","1979-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TB22","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","19951013","20180818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800429","19800429","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-13T00:00:00.000","2018-08-18T00:00:00.000","1980-04-29T00:00:00.000","1980-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TB17","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20141115","20060502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800418","19800418","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","400",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2014-11-15T00:00:00.000","2006-05-02T00:00:00.000","1980-04-18T00:00:00.000","1980-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VVN9","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250401","20090611",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2975","1722","2340","1822","750",,"19800715","20080916","Geen verstrekking in Open Data",,"Ja",,"618",,"2000","2000",,"0","4","0","0",,"0","166","N1",,,"r. balk v. vooras","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","01","Ja","2025-04-01T00:00:00.000","2009-06-11T00:00:00.000","1980-07-15T00:00:00.000","2008-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54UB34","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240602","19980423",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800617","19800617","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-02T00:00:00.000","1998-04-23T00:00:00.000","1980-06-17T00:00:00.000","1980-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BSVR","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 S0FTTOP","20141105","20090804",,"open wagen",,"N.v.t.","N.v.t.","4","2977","1650","2340","1750","750",,"19770316","20050408","Geen verstrekking in Open Data",,"Nee",,"690",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk t.p.v. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","6340",,,"2012","Geen oordeel","05","Ja","2014-11-05T00:00:00.000","2009-08-04T00:00:00.000","1977-03-16T00:00:00.000","2005-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NB42","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"19860724",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19791114","19791114","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","407",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-07-24T00:00:00.000","1979-11-14T00:00:00.000","1979-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NB25","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20251111","19910117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790921","19790921","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","385",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-11T00:00:00.000","1991-01-17T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XB05","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20090105","20000104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19801113","19801113","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","396",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2009-01-05T00:00:00.000","2000-01-04T00:00:00.000","1980-11-13T00:00:00.000","1980-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NB83","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20080913",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19791005","19791005","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-09-13T00:00:00.000","1979-10-05T00:00:00.000","1979-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPJF","Bedrijfsauto","TOYOTA","BJ40","20130725","20070407",,"open wagen",,"N.v.t.","N.v.t.","4",,"1760","2300","1860","750",,"19781031","20040712","Geen verstrekking in Open Data",,"Nee",,"540",,"2300","2300",,,"4",,,,,"160","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2300",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-07-25T00:00:00.000","2007-04-07T00:00:00.000","1978-10-31T00:00:00.000","2004-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PB82","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250829","20050907",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19801021","19801021","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-29T00:00:00.000","2005-09-07T00:00:00.000","1980-10-21T00:00:00.000","1980-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VHZ9","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 S0FTTOP","20250526","20100306",,"open wagen","2","N.v.t.","N.v.t.","4","2400","1650","2340","1750",,,"19790727","20070727","Geen verstrekking in Open Data",,"Ja",,"690",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk by 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2010-03-06T00:00:00.000","1979-07-27T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MB48","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250901","20030618",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790709","19790709","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2003-06-18T00:00:00.000","1979-07-09T00:00:00.000","1979-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MB51","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20111002","20100816",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790716","19790716","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-10-02T00:00:00.000","2010-08-16T00:00:00.000","1979-07-16T00:00:00.000","1979-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MB58","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250607","20060109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790713","19790713","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-07T00:00:00.000","2006-01-09T00:00:00.000","1979-07-13T00:00:00.000","1979-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MB60","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","19981112","20070622",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790712","19790712","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","387",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-11-12T00:00:00.000","2007-06-22T00:00:00.000","1979-07-12T00:00:00.000","1979-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MB62","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","19951104","20110427",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790720","19790720","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-04T00:00:00.000","2011-04-27T00:00:00.000","1979-07-20T00:00:00.000","1979-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MB64","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20130105","20120508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800625","19800625","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","415",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-01-05T00:00:00.000","2012-05-08T00:00:00.000","1980-06-25T00:00:00.000","1980-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MB39","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250905","20220920",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790803","19790803","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-05T00:00:00.000","2022-09-20T00:00:00.000","1979-08-03T00:00:00.000","1979-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PB43","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20020725","20100702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19791108","19791108","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","407",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-07-25T00:00:00.000","2010-07-02T00:00:00.000","1979-11-08T00:00:00.000","1979-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BXLT","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20210416","20220728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822","750",,"19791206","20060321","Geen verstrekking in Open Data",,"Ja",,"618",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 030 cm v. vooras","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","6300",,,"2019","Geen oordeel","01","Ja","2021-04-16T00:00:00.000","2022-07-28T00:00:00.000","1979-12-06T00:00:00.000","2006-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MB89","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20090926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790712","19790712","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-26T00:00:00.000","1979-07-12T00:00:00.000","1979-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NB09","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20241013","20220125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19791009","19791009","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","405",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-13T00:00:00.000","2022-01-25T00:00:00.000","1979-10-09T00:00:00.000","1979-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7007EB","Bedrijfsauto","TOYOTA","LANDCRUISER BJ40","20250901","20170728",,"open wagen",,"N.v.t.","N.v.t.","4",,"1820","2265","1920",,,"19750805","19750805","Geen verstrekking in Open Data",,"Ja",,"445",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-01T00:00:00.000","2017-07-28T00:00:00.000","1975-08-05T00:00:00.000","1975-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TB27","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20140501","20140513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800603","19800603","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-05-01T00:00:00.000","2014-05-13T00:00:00.000","1980-06-03T00:00:00.000","1980-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RB94","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20121213","20111214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800206","19800206","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2012-12-13T00:00:00.000","2011-12-14T00:00:00.000","1980-02-06T00:00:00.000","1980-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79UB97","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"19860716",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800806","19800806","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-07-16T00:00:00.000","1980-08-06T00:00:00.000","1980-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
