"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GR494V","VOLKSWAGEN","TOUAREG","20050101","20150731","BLAUW",,"stationwagen"
"Personenauto","GR601L","VOLKSWAGEN","TOUAREG","20100721","20150722","ZWART","115359","stationwagen"
"Personenauto","GR763J","VOLKSWAGEN","TOUAREG","20111031","20150729","ZWART","104159","stationwagen"
"Personenauto","GS667K","VOLKSWAGEN","TOUAREG","20131204","20150806","WIT","107245","stationwagen"
"Personenauto","GT132R","VOLKSWAGEN","TOUAREG","20110211","20150822","ZWART","104209","stationwagen"
"Personenauto","GT281J","VOLKSWAGEN","TOUAREG","20040830","20150812","ZWART",,"stationwagen"
"Personenauto","GT339F","VOLKSWAGEN","TOUAREG","20130719","20150815","WIT","109430","stationwagen"
"Personenauto","GT424N","VOLKSWAGEN","TOUAREG","20110502","20150818","ZWART","94288","stationwagen"
"Personenauto","GT427R","VOLKSWAGEN","TOUAREG","20130801","20150817","ZWART","97255","stationwagen"
"Personenauto","GT702G","VOLKSWAGEN","TOUAREG","20081118","20160621","WIT","121680","stationwagen"
"Personenauto","GT901J","VOLKSWAGEN","TOUAREG","20120315","20150813","ZWART","118161","stationwagen"
"Personenauto","GT977Z","VOLKSWAGEN","TOUAREG","20120309","20150908","GRIJS","98175","stationwagen"
"Personenauto","GV435Z","VOLKSWAGEN","TOUAREG V6 TDI SPORT","20090429","20150828","GRIJS",,"stationwagen"
"Personenauto","GX280Z","VOLKSWAGEN","TOUAREG","20110224","20150915","ZWART","99861","stationwagen"
"Personenauto","GX366V","VOLKSWAGEN","TOUAREG","20150224","20160624","WIT","89572","stationwagen"
"Personenauto","GX526V","VOLKSWAGEN","TOUAREG","20140829","20150928","ZWART","89097","stationwagen"
"Personenauto","GX548V","VOLKSWAGEN","TOUAREG","20141111","20150916","ZWART","90156","stationwagen"
"Personenauto","GX772P","VOLKSWAGEN","TOUAREG","20141222","20150910","GRIJS","91285","stationwagen"
"Personenauto","GZ475P","VOLKSWAGEN","TOUAREG","20140924","20150926","ZWART","84449","stationwagen"
"Personenauto","GZ484P","VOLKSWAGEN","TOUAREG","20150123","20151106","ZWART","90760","stationwagen"
"Personenauto","H003XN","VOLKSWAGEN","TOUAREG","20200629","20200629","BLAUW","117043","stationwagen"
"Personenauto","H015FX","VOLKSWAGEN","TOUAREG","20050112","20200114","GRIJS",,"stationwagen"
"Personenauto","H063KN","VOLKSWAGEN","TOUAREG","20030526","20200321","GRIJS",,"stationwagen"
"Personenauto","H105NN","VOLKSWAGEN","TOUAREG","20040816","20200316","BLAUW",,"stationwagen"
"Personenauto","H137HG","VOLKSWAGEN","TOUAREG","20190117","20200211","ZWART","116073","stationwagen"
"Personenauto","H150ZK","VOLKSWAGEN","TOUAREG","20081204","20200709","GRIJS",,"stationwagen"
"Personenauto","H153FJ","VOLKSWAGEN","TOUAREG","20131211","20200106","ZWART","134567","stationwagen"
"Personenauto","H154XP","VOLKSWAGEN","TOUAREG","20190607","20201103","ZWART","116805","stationwagen"
"Personenauto","H156LK","VOLKSWAGEN","TOUAREG","20190206","20200305","BLAUW","113907","stationwagen"
"Personenauto","H214XP","VOLKSWAGEN","TOUAREG","20150109","20200619","ZWART","97294","stationwagen"
"Personenauto","H250GD","VOLKSWAGEN","TOUAREG","20190103","20200215","GRIJS","122940","stationwagen"
"Personenauto","H255ZR","VOLKSWAGEN","TOUAREG","20130701","20200627","GRIJS","92328","stationwagen"
"Personenauto","H258TN","VOLKSWAGEN","TOUAREG","20180703","20200523","ZWART","114823","stationwagen"
"Personenauto","H263FP","VOLKSWAGEN","TOUAREG","20100728","20200109","ZWART","110409","stationwagen"
"Personenauto","H292FF","VOLKSWAGEN","TOUAREG","20140729","20200107","ZWART","90678","stationwagen"
"Personenauto","H299GS","VOLKSWAGEN","TOUAREG","20181024","20200127","GRIJS","101736","stationwagen"
"Personenauto","H305JN","VOLKSWAGEN","TOUAREG","20190326","20200409","GRIJS","112719","stationwagen"
"Personenauto","H306JN","VOLKSWAGEN","TOUAREG","20190329","20200502","ZWART","114109","stationwagen"
"Personenauto","H327FJ","VOLKSWAGEN","TOUAREG","20030612","20200106","GRIJS",,"stationwagen"
"Personenauto","H347HP","VOLKSWAGEN","TOUAREG","20190523","20200207","GRIJS","118457","stationwagen"
"Personenauto","H351RV","VOLKSWAGEN","TOUAREG","20030422","20200425","GRIJS",,"stationwagen"
"Personenauto","H354ZF","VOLKSWAGEN","TOUAREG","20050901","20200627","ZWART",,"stationwagen"
"Personenauto","H354ZL","VOLKSWAGEN","TOUAREG","20031105","20200622","GRIJS",,"stationwagen"
"Personenauto","H375KN","VOLKSWAGEN","TOUAREG  V10 4MOTION TDI 230 KW AUT.","20040709","20040709","ZWART",,"stationwagen"
"Personenauto","H394DJ","VOLKSWAGEN","TOUAREG","20181213","20210702","ZWART","116485","stationwagen"
"Personenauto","H395JL","VOLKSWAGEN","TOUAREG","20120612","20200214","WIT","106824","stationwagen"
"Personenauto","H431RR","VOLKSWAGEN","TOUAREG","20180621","20200416","ZWART","110344","stationwagen"
"Personenauto","H463GR","VOLKSWAGEN","TOUAREG","20190327","20200131","GRIJS","116126","stationwagen"
"Personenauto","H486ZD","VOLKSWAGEN","TOUAREG","20190627","20200627","ZWART","119535","stationwagen"
"Personenauto","H524HP","VOLKSWAGEN","TOUAREG","20190402","20200204","ZWART","117485","stationwagen"
"Personenauto","H528SP","VOLKSWAGEN","TOUAREG V6","20120630","20200430","WIT","97628","stationwagen"
"Personenauto","H533ZS","VOLKSWAGEN","TOUAREG","20190320","20200630","GRIJS","114495","stationwagen"
"Personenauto","H545NT","VOLKSWAGEN","TOUAREG","20120425","20200313","ZWART","81063","stationwagen"
"Personenauto","H584LR","VOLKSWAGEN","TOUAREG","20150929","20200303","BLAUW","78287","stationwagen"
"Personenauto","H588SN","VOLKSWAGEN","TOUAREG","20190506","20200623","GRIJS","114258","stationwagen"
"Personenauto","H600HF","VOLKSWAGEN","TOUAREG","20190110","20200205","ZWART","81102","stationwagen"
"Personenauto","H649SP","VOLKSWAGEN","TOUAREG","20151228","20200515","ZWART","93924","stationwagen"
"Personenauto","H659PJ","VOLKSWAGEN","TOUAREG","20160609","20200319","GRIJS","95188","stationwagen"
"Personenauto","H665LT","VOLKSWAGEN","TOUAREG","20170406","20200304","GRIJS","98671","stationwagen"
"Personenauto","H678FK","VOLKSWAGEN","TOUAREG","20190626","20200115","GRIJS","133799","stationwagen"
"Personenauto","H680RG","VOLKSWAGEN","VOLKSWAGEN, VW TOUAREG","20110329","20200401","GRIJS","99689","stationwagen"
"Personenauto","H699VJ","VOLKSWAGEN","TOUAREG","20160906","20200528","ZWART","95491","stationwagen"
"Personenauto","H739KB","VOLKSWAGEN","TOUAREG","20181218","20200221","BLAUW","99906","stationwagen"
"Personenauto","H739SR","VOLKSWAGEN","TOUAREG","20050103","20200507","ZWART",,"stationwagen"
"Personenauto","H741LT","VOLKSWAGEN","TOUAREG","20190321","20200310","ZWART","113910","stationwagen"
"Personenauto","H744PG","VOLKSWAGEN","TOUAREG","20190626","20200323","ZWART","133922","stationwagen"
"Personenauto","H827VL","VOLKSWAGEN","TOUAREG","20050203","20200612","BLAUW",,"stationwagen"
"Personenauto","H845DV","VOLKSWAGEN","TOUAREG","20130226","20200111","BLAUW","85443","stationwagen"
"Personenauto","H867LT","VOLKSWAGEN","TOUAREG","20160908","20200304","GRIJS","170165","stationwagen"
"Personenauto","H876XX","VOLKSWAGEN","TOUAREG","20191015","20200617","ZWART","127049","stationwagen"
"Personenauto","H893DV","VOLKSWAGEN","TOUAREG","20140613","20191230","WIT","98390","stationwagen"
"Personenauto","H926LX","VOLKSWAGEN","TOUAREG","20111102","20200305","GRIJS","109159","stationwagen"
"Personenauto","H967NJ","VOLKSWAGEN","TOUAREG","20021205","20200513","ZWART",,"stationwagen"
"Personenauto","HD168X","VOLKSWAGEN","TOUAREG","20150224","20151020","ZWART","90760","stationwagen"
"Personenauto","HD301K","VOLKSWAGEN","TOUAREG","20050701","20150930","GRIJS",,"stationwagen"
"Personenauto","HF375R","VOLKSWAGEN","TOUAREG","20150224","20160212","ZWART","90760","stationwagen"
"Personenauto","HF541G","VOLKSWAGEN","TOUAREG","20111109","20151009","ZWART","138215","stationwagen"
"Personenauto","HF776D","VOLKSWAGEN","TOUAREG","20131212","20151013","GRIJS","105931","stationwagen"
"Personenauto","HF996J","VOLKSWAGEN","TOUAREG","20150223","20160128","ZWART","90760","stationwagen"
"Personenauto","HG038V","VOLKSWAGEN","TOUAREG","20150428","20160624","ZWART","90760","stationwagen"
"Personenauto","HG097V","VOLKSWAGEN","TOUAREG","20150320","20151201","ZWART","90760","stationwagen"
"Personenauto","HG749B","VOLKSWAGEN","TOUAREG","20150127","20151029","ZWART","92377","stationwagen"
"Personenauto","HH069B","VOLKSWAGEN","TOUAREG","20120824","20151110","ZWART","120572","stationwagen"
"Personenauto","HH277N","VOLKSWAGEN","TOUAREG","20030408","20151104","GRIJS",,"stationwagen"
"Personenauto","HH333N","VOLKSWAGEN","TOUAREG","20110727","20151029","GRIJS","93740","stationwagen"
"Personenauto","HJ560P","VOLKSWAGEN","TOUAREG","20120709","20151112","ZWART","109890","stationwagen"
"Personenauto","HJ979F","VOLKSWAGEN","TOUAREG","20120307","20151109","GRIJS","120120","stationwagen"
"Personenauto","HK089P","VOLKSWAGEN","TOUAREG","20120412","20151123","GRIJS","86490","stationwagen"
"Personenauto","HK213F","VOLKSWAGEN","TOUAREG","20151120","20151120","BLAUW","106823","stationwagen"
"Personenauto","HK992V","VOLKSWAGEN","TOUAREG TDI","20140114","20151119","BLAUW","123358","stationwagen"
"Personenauto","HL677Z","VOLKSWAGEN","TOUAREG","20120426","20160421","GRIJS","98615","stationwagen"
"Personenauto","HL678S","VOLKSWAGEN","TOUAREG","20140627","20151203","ZWART","83237","stationwagen"
"Personenauto","HL931L","VOLKSWAGEN","TOUAREG","20130502","20160812","ZWART","97762","stationwagen"
"Personenauto","HL954Z","VOLKSWAGEN","TOUAREG","20150407","20160127","ZWART","100765","stationwagen"
"Personenauto","HN703T","VOLKSWAGEN","TOUAREG","20130228","20151202","ZWART","128498","stationwagen"
"Personenauto","HN759F","VOLKSWAGEN","TOUAREG","20110622","20151204","ZWART","86298","stationwagen"
"Personenauto","HS557F","VOLKSWAGEN","TOUAREG","20111130","20151224","BLAUW","121010","stationwagen"
"Personenauto","HS774K","VOLKSWAGEN","TOUAREG","20120612","20151228","GRIJS","80261","stationwagen"
"Personenauto","HT455K","VOLKSWAGEN","TOUAREG","20120411","20151230","BLAUW","120070","stationwagen"
"Personenauto","HV301L","VOLKSWAGEN","TOUAREG","20160120","20160120","GRIJS","108949","stationwagen"
"Personenauto","HX336H","VOLKSWAGEN","TOUAREG","20150327","20160804","WIT","100442","stationwagen"
"Personenauto","HX478H","VOLKSWAGEN","TOUAREG","20130614","20151231","WIT","123396","stationwagen"
"Personenauto","HX501V","VOLKSWAGEN","TOUAREG","20160129","20160129","GRIJS","82383","stationwagen"
"Personenauto","HX580V","VOLKSWAGEN","TOUAREG","20160129","20160129","BLAUW","84999","stationwagen"
"Personenauto","HZ289D","VOLKSWAGEN","TOUAREG","20150127","20160114","ZWART","95712","stationwagen"
"Personenauto","HZ586Z","VOLKSWAGEN","TOUAREG","20150518","20160610","ZWART","102675","stationwagen"
"Personenauto","J040FG","VOLKSWAGEN","TOUAREG","20180702","20200713","ZWART","111485","stationwagen"
"Personenauto","J064RX","VOLKSWAGEN","TOUAREG","20101125","20201001","BRUIN","84188","stationwagen"
"Personenauto","J071SN","VOLKSWAGEN","TOUAREG","20190614","20201009","GRIJS","111352","stationwagen"
"Personenauto","J079SN","VOLKSWAGEN","TOUAREG","20191014","20201017","ZWART","129449","stationwagen"
"Personenauto","J099ZJ","VOLKSWAGEN","TOUAREG","20030415","20210616","GRIJS",,"stationwagen"
"Personenauto","J114XR","VOLKSWAGEN","TOUAREG","20151013","20201030","GRIJS","81538","stationwagen"
"Personenauto","J148FR","VOLKSWAGEN","TOUAREG","20040325","20201017","GRIJS",,"stationwagen"
"Personenauto","J175ZX","VOLKSWAGEN","TOUAREG","20050622","20201126","GRIJS",,"stationwagen"
"Personenauto","J181KR","VOLKSWAGEN","TOUAREG","20030815","20200910","GRIJS",,"stationwagen"
"Personenauto","J181NZ","VOLKSWAGEN","TOUAREG","20190716","20201021","ZWART","91712","stationwagen"
"Personenauto","J194NS","VOLKSWAGEN","TOUAREG","20200227","20200917","GRIJS","150255","stationwagen"
"Personenauto","J203KR","VOLKSWAGEN","TOUAREG","20180913","20200828","ZWART","121608","stationwagen"
"Personenauto","J265DF","VOLKSWAGEN","TOUAREG","20071004","20200630","GRIJS",,"stationwagen"
"Personenauto","J311FZ","VOLKSWAGEN","TOUAREG","20200624","20200721","ZWART","118868","stationwagen"
"Personenauto","J320NZ","VOLKSWAGEN","TOUAREG","20200109","20210210","GRIJS","116591","stationwagen"
"Personenauto","J327ZL","VOLKSWAGEN","TOUAREG","20190204","20201109","ZWART","99410","stationwagen"
"Personenauto","J330KV","VOLKSWAGEN","TOUAREG","20111019","20200915","ZWART","96637","stationwagen"
"Personenauto","J336GK","VOLKSWAGEN","TOUAREG","20190430","20201110","ZWART","118379","stationwagen"
"Personenauto","J392HD","VOLKSWAGEN","TOUAREG","20190102","20200729","ZWART","105563","stationwagen"
"Personenauto","J409FG","VOLKSWAGEN","TOUAREG","20200717","20200717","BLAUW","107745","stationwagen"
"Personenauto","J426NS","VOLKSWAGEN","TOUAREG","20160216","20200915","WIT","91044","stationwagen"
"Personenauto","J458RS","VOLKSWAGEN","TOUAREG","20190912","20200930","BLAUW","108027","stationwagen"
"Personenauto","J461GX","VOLKSWAGEN","TOUAREG","20040524","20200815","ZWART",,"stationwagen"
"Personenauto","J532DS","VOLKSWAGEN","TOUAREG","20021126","20200709","GRIJS",,"stationwagen"
"Personenauto","J547DG","VOLKSWAGEN","TOUAREG","20161215","20200707","ZWART","109977","stationwagen"
"Personenauto","J550GF","VOLKSWAGEN","TOUAREG","20190624","20200721","ZWART","121085","stationwagen"
"Personenauto","J568ZS","VOLKSWAGEN","TOUAREG","20040211","20201127","ZWART",,"stationwagen"
"Personenauto","J573KB","VOLKSWAGEN","TOUAREG","20050118","20200819","ZWART",,"stationwagen"
"Personenauto","J587JT","VOLKSWAGEN","TOUAREG","20050621","20200824","GRIJS",,"stationwagen"
"Personenauto","J632TJ","VOLKSWAGEN","TOUAREG","20200318","20201016","ZWART","105385","stationwagen"
"Personenauto","J665GR","VOLKSWAGEN","TOUAREG","20131115","20200826","ZWART","98623","stationwagen"
"Personenauto","J677DG","VOLKSWAGEN","TOUAREG","20180618","20200708","WIT","116474","stationwagen"
"Personenauto","J684KN","VOLKSWAGEN","TOUAREG","20140211","20200828","ZWART","101905","stationwagen"
"Personenauto","J689PB","VOLKSWAGEN","TOUAREG","20180317","20200917","ZWART","166650","stationwagen"
"Personenauto","J698GZ","VOLKSWAGEN","TOUAREG","20150105","20200729","ZWART","112219","stationwagen"
"Personenauto","J746FR","VOLKSWAGEN","TOUAREG","20070322","20200804","GRIJS",,"stationwagen"
"Personenauto","J748VB","VOLKSWAGEN","TOUAREG","20181022","20201024","GRIJS","114504","stationwagen"
"Personenauto","J759RH","VOLKSWAGEN","TOUAREG","20030722","20201128","ZWART",,"stationwagen"
"Personenauto","J774TX","VOLKSWAGEN","TOUAREG","20030917","20201030","ZWART",,"stationwagen"
"Personenauto","J811ZX","VOLKSWAGEN","TOUAREG","20070801","20201112","ZWART",,"stationwagen"
"Personenauto","J815XZ","VOLKSWAGEN","TOUAREG","20051102","20201105","GROEN",,"stationwagen"
"Personenauto","J842TD","VOLKSWAGEN","TOUAREG","20040112","20210112","GRIJS",,"stationwagen"
"Personenauto","J845SP","VOLKSWAGEN","TOUAREG","20050701","20201017","BLAUW",,"stationwagen"
"Personenauto","J851RZ","VOLKSWAGEN","TOUAREG","20200122","20201003","GRIJS","131856","stationwagen"
"Personenauto","J852KR","VOLKSWAGEN","TOUAREG","20200210","20200826","GRIJS","144622","stationwagen"
"Personenauto","J868LS","VOLKSWAGEN","TOUAREG","20191101","20200909","BLAUW","118152","stationwagen"
"Personenauto","J874RH","VOLKSWAGEN","TOUAREG","20040528","20201104","GROEN",,"stationwagen"
"Personenauto","J886XX","VOLKSWAGEN","TOUAREG","20181115","20201106","ZWART","118414","stationwagen"
"Personenauto","J908LS","VOLKSWAGEN","TOUAREG","20100802","20200904","BRUIN","73090","stationwagen"
"Personenauto","J924NG","VOLKSWAGEN","TOUAREG","20150601","20200918","WIT","149814","stationwagen"
"Personenauto","J977KH","VOLKSWAGEN","TOUAREG","20030904","20200901","ZWART",,"stationwagen"
"Personenauto","JB376Z","VOLKSWAGEN","TOUAREG","20100922","20160213","ZWART","112938","stationwagen"
"Personenauto","JB700Z","VOLKSWAGEN","TOUAREG","20110511","20160701","ZWART","92990","stationwagen"
"Personenauto","JD003R","VOLKSWAGEN","TOUAREG","20151030","20160227","ZWART","95764","stationwagen"
"Personenauto","JD098F","VOLKSWAGEN","TOUAREG","20101123","20160307","ZWART","87800","stationwagen"
"Personenauto","JD798J","VOLKSWAGEN","TOUAREG","20110502","20160401","ZWART","97018","stationwagen"
"Personenauto","JD950X","VOLKSWAGEN","TOUAREG","20150105","20160226","GRIJS","92030","stationwagen"
"Personenauto","JF604N","VOLKSWAGEN","TOUAREG","20150123","20160725","WIT","98518","stationwagen"
"Personenauto","JF891B","VOLKSWAGEN","TOUAREG","20130614","20160227","GRIJS","120941","stationwagen"
"Personenauto","JG161S","VOLKSWAGEN","TOUAREG","20100618","20160726","ZWART","103920","stationwagen"
"Personenauto","JG299P","VOLKSWAGEN","TOUAREG","20121107","20160309","GRIJS","127981","stationwagen"
"Personenauto","JG505R","VOLKSWAGEN","TOUAREG","20120204","20160310","BLAUW","102846","stationwagen"
"Personenauto","JG801Z","VOLKSWAGEN","TOUAREG","20100528","20160317","GRIJS","105897","stationwagen"
"Personenauto","JG948F","VOLKSWAGEN","TOUAREG","20140922","20160303","WIT","76987","stationwagen"
"Personenauto","JG963D","VOLKSWAGEN","TOUAREG","20110926","20160310","GRIJS","107530","stationwagen"
"Personenauto","JH244J","VOLKSWAGEN","TOUAREG","20150901","20160408","ZWART","99696","stationwagen"
"Personenauto","JH576F","VOLKSWAGEN","TOUAREG","20120313","20160317","ZWART","96475","stationwagen"
"Personenauto","JH857F","VOLKSWAGEN","TOUAREG","20101028","20160317","GRIJS","89971","stationwagen"
"Personenauto","JK240Z","VOLKSWAGEN","TOUAREG","20160421","20160421","GRIJS","98026","stationwagen"
"Personenauto","JK465X","VOLKSWAGEN","TOUAREG","20150128","20160420","ZWART","91197","stationwagen"
"Personenauto","JL177R","VOLKSWAGEN","TOUAREG","20120831","20160504","ZWART","112410","stationwagen"
"Personenauto","JL388B","VOLKSWAGEN","TOUAREG","20150219","20160423","GRIJS","123701","stationwagen"
"Personenauto","JN186H","VOLKSWAGEN","TOUAREG","20150219","20160506","GRIJS","125100","stationwagen"
"Personenauto","JN202J","VOLKSWAGEN","TOUAREG","20150721","20160504","ZWART","101791","stationwagen"
"Personenauto","JN683T","VOLKSWAGEN","TOUAREG","20150527","20160512","ZWART","102508","stationwagen"
"Personenauto","JN916N","VOLKSWAGEN","TOUAREG","20150212","20160504","BLAUW","111822","stationwagen"
"Personenauto","JP361J","VOLKSWAGEN","TOUAREG","20150219","20160517","GRIJS","123412","stationwagen"
"Personenauto","JP584S","VOLKSWAGEN","TOUAREG","20110608","20160524","GRIJS","104560","stationwagen"
"Personenauto","JR332H","VOLKSWAGEN","TOUAREG","20160125","20170512","GRIJS","85068","stationwagen"
"Personenauto","JR930K","VOLKSWAGEN","TOUAREG","20121113","20160525","GRIJS","89345","stationwagen"
"Personenauto","JS265P","VOLKSWAGEN","TOUAREG","20140319","20160708","GRIJS","93935","stationwagen"
"Personenauto","JS265R","VOLKSWAGEN","TOUAREG","20130808","20160607","GRIJS","90051","stationwagen"
"Personenauto","JS712T","VOLKSWAGEN","TOUAREG","20140701","20160606","ZWART","94959","stationwagen"
"Personenauto","JS898T","VOLKSWAGEN","TOUAREG","20120309","20160709","ZWART","94814","stationwagen"
"Personenauto","JV325N","VOLKSWAGEN","TOUAREG","20120503","20170303","ZWART","109870","stationwagen"
"Personenauto","JV510P","VOLKSWAGEN","TOUAREG","20160630","20160630","ZWART","100662","stationwagen"
"Personenauto","JV662X","VOLKSWAGEN","TOUAREG","20160713","20160713","BLAUW","97412","stationwagen"
"Personenauto","JV670N","VOLKSWAGEN","TOUAREG","20150515","20160628","ZWART","90090","stationwagen"
"Personenauto","JV677X","VOLKSWAGEN","TOUAREG","20160708","20160708","ZWART","97412","stationwagen"
"Personenauto","JX442X","VOLKSWAGEN","TOUAREG","20110530","20160712","GRIJS","84916","stationwagen"
"Personenauto","JX543X","VOLKSWAGEN","TOUAREG","20150413","20160707","GRIJS","88623","stationwagen"
"Personenauto","JX600X","VOLKSWAGEN","TOUAREG","20120426","20160704","ZWART","99169","stationwagen"
"Personenauto","JZ371L","VOLKSWAGEN","TOUAREG","20131128","20160712","GRIJS","155823","stationwagen"
"Personenauto","JZ434R","VOLKSWAGEN","TOUAREG","20160715","20160715","BLAUW","89122","stationwagen"
"Personenauto","JZ566L","VOLKSWAGEN","TOUAREG","20110329","20160707","ZWART","104655","stationwagen"
"Personenauto","JZ646J","VOLKSWAGEN","TOUAREG","20090408","20160708","ZWART",,"stationwagen"
"Personenauto","JZ721G","VOLKSWAGEN","TOUAREG","20100927","20161006","ZWART","100030","stationwagen"
"Personenauto","JZ807X","VOLKSWAGEN","TOUAREG","20121221","20160715","ZWART","113608","stationwagen"
"Personenauto","JZ864G","VOLKSWAGEN","TOUAREG","20141124","20160705","ZWART","119484","stationwagen"
"Personenauto","JZ907J","VOLKSWAGEN","TOUAREG","20150219","20160708","GRIJS","123348","stationwagen"
"Personenauto","K037RD","VOLKSWAGEN","TOUAREG","20121107","20210204","ZWART","93763","stationwagen"
"Personenauto","K045FH","VOLKSWAGEN","TOUAREG","20190910","20201209","GRIJS","163267","stationwagen"
"Personenauto","K055NN","VOLKSWAGEN","TOUAREG","20031203","20210312","GRIJS",,"stationwagen"
"Personenauto","K058RX","VOLKSWAGEN","TOUAREG R","20210114","20210218","ZWART","104427","stationwagen"
"Personenauto","K137VT","VOLKSWAGEN","TOUAREG","20120228","20210826","ZWART","141332","stationwagen"
"Personenauto","K156RB","VOLKSWAGEN","TOUAREG","20200323","20210204","GRIJS","163250","stationwagen"
"Personenauto","K166RZ","VOLKSWAGEN","TOUAREG","20190503","20210216","GRIJS","118255","stationwagen"
"Personenauto","K174RX","VOLKSWAGEN","TOUAREG","20190630","20210216","GRIJS","115447","stationwagen"
"Personenauto","K175VS","VOLKSWAGEN","TOUAREG","20180927","20210316","ZWART","110725","stationwagen"
"Personenauto","K236VT","VOLKSWAGEN","TOUAREG","20140228","20210716","GRIJS","168172","stationwagen"
"Personenauto","K258SB","VOLKSWAGEN","TOUAREG R","20201123","20210219","ZWART","76876","stationwagen"
"Personenauto","K347VR","VOLKSWAGEN","TOUAREG R","20210223","20210317","GRIJS","91497","stationwagen"
"Personenauto","K381RK","VOLKSWAGEN","TOUAREG R","20210209","20210209","GRIJS","100123","stationwagen"
"Personenauto","K428SK","VOLKSWAGEN","TOUAREG","20050418","20210218","ROOD",,"stationwagen"
"Personenauto","K471DB","VOLKSWAGEN","TOUAREG","20130319","20201120","ZWART","90915","stationwagen"
"Personenauto","K474TB","VOLKSWAGEN","TOUAREG","20200626","20210301","ZWART","99722","stationwagen"
"Personenauto","K503GD","VOLKSWAGEN","TOUAREG","20200211","20201212","ZWART","87668","stationwagen"
"Personenauto","K580VK","VOLKSWAGEN","TOUAREG R","20210218","20210316","ZWART","102414","stationwagen"
"Personenauto","K583PR","VOLKSWAGEN","TOUAREG","20180105","20210201","ZWART","109102","stationwagen"
"Personenauto","K608RK","VOLKSWAGEN","TOUAREG","20110413","20210205","BRUIN","102132","stationwagen"
"Personenauto","K617TP","VOLKSWAGEN","TOUAREG","20181126","20210305","GRIJS","99608","stationwagen"
"Personenauto","K644GS","VOLKSWAGEN","TOUAREG","20180620","20201223","ZWART","116815","stationwagen"
"Personenauto","K667GG","VOLKSWAGEN","TOUAREG","20120620","20201207","ZWART","100150","stationwagen"
"Personenauto","K690ZR","VOLKSWAGEN","TOUAREG","20060302","20210423","ZWART",,"stationwagen"
"Personenauto","K735ZL","VOLKSWAGEN","TOUAREG EHYBRID","20210331","20210331","GRIJS","101257","stationwagen"
"Personenauto","K760RF","VOLKSWAGEN","TOUAREG","20181030","20210203","ZWART","103819","stationwagen"
"Personenauto","K801XB","VOLKSWAGEN","TOUAREG R","20210217","20210319","ZWART","95909","stationwagen"
"Personenauto","K811BX","VOLKSWAGEN","TOUAREG","20180629","20201125","ZWART","134074","stationwagen"
"Personenauto","K811VH","VOLKSWAGEN","TOUAREG R","20210212","20210312","ZWART","140213","stationwagen"
"Personenauto","K832VN","VOLKSWAGEN","TOUAREG R","20210107","20210316","BLAUW","130556","stationwagen"
"Personenauto","K847ND","VOLKSWAGEN","TOUAREG","20061025","20210115","ZWART",,"stationwagen"
"Personenauto","K862TV","VOLKSWAGEN","VW TOUAREG W12 SPORT","20050717","20210311","BLAUW",,"stationwagen"
"Personenauto","K871TT","VOLKSWAGEN","TOUAREG","20180621","20210312","ZWART","99552","stationwagen"
"Personenauto","K884NS","VOLKSWAGEN","TOUAREG","20160228","20210115","ZWART","146271","stationwagen"
"Personenauto","K911GB","VOLKSWAGEN","TOUAREG","20190125","20201205","GRIJS","108668","stationwagen"
"Personenauto","K957NL","VOLKSWAGEN","TOUAREG","20151105","20210112","BLAUW","93799","stationwagen"
"Personenauto","K957PV","VOLKSWAGEN","TOUAREG","20030124","20210210","GRIJS",,"stationwagen"
"Personenauto","K963XP","VOLKSWAGEN","TOUAREG","20110819","20210324","ZWART","99119","stationwagen"
"Personenauto","K973SZ","VOLKSWAGEN","TOUAREG","20031118","20210303","BLAUW",,"stationwagen"
"Personenauto","K982ZX","VOLKSWAGEN","TOUAREG R","20210301","20210409","ZWART","104549","stationwagen"
"Personenauto","KB362N","VOLKSWAGEN","TOUAREG","20120210","20160725","ZWART","86218","stationwagen"
"Personenauto","KB422X","VOLKSWAGEN","TOUAREG","20160727","20160727","GRIJS","94661","stationwagen"
"Personenauto","KB443Z","VOLKSWAGEN","TOUAREG","20120523","20160729","ZWART","85429","stationwagen"
"Personenauto","KB739D","VOLKSWAGEN","TOUAREG","20120502","20160721","ZWART","91890","stationwagen"
"Personenauto","KD394K","VOLKSWAGEN","TOUAREG","20130929","20160728","GRIJS","134846","stationwagen"
"Personenauto","KD434T","VOLKSWAGEN","TOUAREG","20160215","20170130","GRIJS","86058","stationwagen"
"Personenauto","KF251V","VOLKSWAGEN","TOUAREG","20120630","20160818","BRUIN","140272","stationwagen"
"Personenauto","KF963S","VOLKSWAGEN","TOUAREG","20150529","20180120","WIT","90987","stationwagen"
"Personenauto","KG619K","VOLKSWAGEN","TOUAREG","20150626","20160825","ZWART","90739","stationwagen"
"Personenauto","KG667Z","VOLKSWAGEN","TOUAREG","20150220","20160924","ZWART","99579","stationwagen"
"Personenauto","KH282H","VOLKSWAGEN","TOUAREG","20150202","20160909","GEEL","125030","stationwagen"
"Personenauto","KH442X","VOLKSWAGEN","TOUAREG","20141210","20160912","ZWART","80539","stationwagen"
"Personenauto","KH973L","VOLKSWAGEN","TOUAREG","20151103","20160906","ZWART","96565","stationwagen"
