"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79GB32","Bedrijfsauto","SCANIA","LBS 141 S31","20250411","20180514",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8370","24500","8565",,,"19790103","19790103","Geen verstrekking in Open Data",,"Ja",,,"33630",,,,,"6",,"470",,"645","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","442","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2018-05-14T00:00:00.000","1979-01-03T00:00:00.000","1979-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BGK8","Bedrijfsauto","SCANIA","LB141T34","20160803",,,"opleggertrekker","2","N.v.t.","N.v.t.","8","14200","6670","19000","6770",,,"19800724",,"Geen verstrekking in Open Data",,"Nee",,,"37230",,,,,"4",,"435",,"575","253","N3",,,"r. balk by vooras","19000","LB141T34",,,,,,"0.04","340","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2016-08-03T00:00:00.000",,"1980-07-24T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BXD4","Bedrijfsauto","SCANIA","141",,"20240223",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","14180","10510","24000","10610",,,"19810630","20240104","Geen verstrekking in Open Data",,"Ja","90","13490",,,,,,"8",,,,"840","250","N3",,,,"24000","LB 141 HS 42",,,,,,"0.03","545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-23T00:00:00.000","1981-06-30T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BHF8","Bedrijfsauto","SCANIA","LB141S34","20240520","20160504",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14180","7505","16700","7605",,,"19780605","20160504","Geen verstrekking in Open Data",,"Ja",,,"28745",,,,,"4",,"445",,"575","250","N3",,,"r. balk by vooras","16700",,,,,,,"0.04","340","Nee","Nee",,"Nee","36350",,,,"Niet geregistreerd","NG","Ja","2024-05-20T00:00:00.000","2016-05-04T00:00:00.000","1978-06-05T00:00:00.000","2016-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TB87","Bedrijfsauto","SCANIA","LB14134S","20200415","20160415",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6880","16500","6980",,,"19800605","19800605","Geen verstrekking in Open Data",,"Ja",,,"42920",,,,,"4",,"465",,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","380","Nee","Nee","20080524","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-04-15T00:00:00.000","2016-04-15T00:00:00.000","1980-06-05T00:00:00.000","1980-06-05T00:00:00.000","2008-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BB48","Bedrijfsauto","SCANIA","LB14134S.","20240713","19980714",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"11350","16500","11450",,,"19780510","19780510","Geen verstrekking in Open Data",,"Nee",,"5150",,,,,,"4",,"609",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","340","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","1998-07-14T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BKX5","Bedrijfsauto","SCANIA","LBS 141 34","20240926","20240105",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8340","24500","8440",,,"19800222","20180523","Geen verstrekking in Open Data",,"Ja",,,"41560",,,,,"6",,"475",,"660","250","N3",,,"r. balk a. vooras","24500","LBS 141 34",,,,,,"0.03","470","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2024-01-05T00:00:00.000","1980-02-22T00:00:00.000","2018-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZB41","Bedrijfsauto","SCANIA","LB14134","20240613","20230710",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6790","16500","6890",,,"19810317","19810317","Geen verstrekking in Open Data",,"Ja",,,"43210",,,,,"4",,"447",,"560","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20100402","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2023-07-10T00:00:00.000","1981-03-17T00:00:00.000","1981-03-17T00:00:00.000","2010-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BNS4","Bedrijfsauto","SCANIA","LBS141S46235","20250318","20210827",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","14200","9623","22500","9723",,,"19810630","20190905","Geen verstrekking in Open Data",,"Ja",,"12877",,"27500",,,,"6",,"831",,"850","255","N3",,,,"22500","LBS141S46235",,,,,,"0.03","552","Nee","Nee","20240930","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2021-08-27T00:00:00.000","1981-06-30T00:00:00.000","2019-09-05T00:00:00.000","2024-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XB96","Bedrijfsauto","SCANIA","LB141385",,"20151230",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7400","16500","7500",,,"19810106","19810106","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"449",,,"249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","380","Nee","Nee","20120426","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2015-12-30T00:00:00.000","1981-01-06T00:00:00.000","1981-01-06T00:00:00.000","2012-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BFR3","Bedrijfsauto","SCANIA","141","20241121","20161117",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14180","7780","24500","7880",,,"19810101","20161117","Geen verstrekking in Open Data",,"Ja",,,"42000",,,,,"6",,,,"635","250","N3",,,"r. balk a. vooras","24500","LBS 141S 42V",,,,,,"0.04","442","Nee","Nee","20210226","Nee","49880",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2016-11-17T00:00:00.000","1981-01-01T00:00:00.000","2016-11-17T00:00:00.000","2021-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RB26","Bedrijfsauto","SCANIA","LBFS 141 S46","20250205","20230719",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","14190","15745","31000","15845","750",,"19800206","19800206","Geen verstrekking in Open Data",,"Ja",,"15255",,"34155",,,,"8",,"886",,"889","255","N3",,,"r. balk a. vooras","31000",,,,,,,"0.02","582","Nee","Nee","20251214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2023-07-19T00:00:00.000","1980-02-06T00:00:00.000","1980-02-06T00:00:00.000","2025-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93EB66","Bedrijfsauto","SCANIA","LB14138S","20240920","20130629",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7180","16500","7280",,,"19781012","19781012","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"485",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","380","Nee","Nee","20050325","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2013-06-29T00:00:00.000","1978-10-12T00:00:00.000","1978-10-12T00:00:00.000","2005-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BXF4","Bedrijfsauto","SCANIA","141","20241129","20231130",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","9226","22500","9326",,,"19780630","20231130","Geen verstrekking in Open Data",,"Ja",,,"30674",,,,,"10",,,,"612","250","N3",,,,"22500","LKT141",,,,,,"0.03","433","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2023-11-30T00:00:00.000","1978-06-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97EB29","Bedrijfsauto","SCANIA","LS14142",,"20181023",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"8876","24000","8976",,,"19781023","19781023","Geen verstrekking in Open Data",,"Nee",,"15124",,,,,,"6",,,,"952","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24000",,,,,,,"0.03","644","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-23T00:00:00.000","1978-10-23T00:00:00.000","1978-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD88","Bedrijfsauto","SCANIA","LBS141S31",,"20230214",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8731","24500","8831",,,"19770511","20220815","Geen verstrekking in Open Data",,"Ja",,,"41169",,,,,"6",,,,"675","250","N3",,,,"24500","LBS141S31",,,,,,"0.03","455","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2023-02-14T00:00:00.000","1977-05-11T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZB61","Bedrijfsauto","SCANIA","LBS141 S31","20250308","20020418",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14000","8695","24500","8795",,,"19810123","19810123","Geen verstrekking in Open Data",,"Ja",,,"41205",,,,,"6",,,,"642","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","442","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2002-04-18T00:00:00.000","1981-01-23T00:00:00.000","1981-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB84GS","Bedrijfsauto","SCANIA","LB14150S","20250405","20180418",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6872","16500","6972",,,"19810224","19810224","Geen verstrekking in Open Data",,"Ja",,,"3500",,,,,"4",,"415",,"571","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","19990818","Nee","20000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2018-04-18T00:00:00.000","1981-02-24T00:00:00.000","1981-02-24T00:00:00.000","1999-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDBD31","Bedrijfsauto","SCANIA","LB 141 34","20240630","19951005",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6960","16500","7060",,,"19800819","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"449",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","19990418","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","1995-10-05T00:00:00.000","1980-08-19T00:00:00.000","1995-06-09T00:00:00.000","1999-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF51ZT","Bedrijfsauto","SCANIA","LB14138",,"20231211",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7010","16500","7110",,,"19790630","19830117","Geen verstrekking in Open Data",,"Nee",,,"42890",,,,,"4",,"454",,"595","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","380","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2023-12-11T00:00:00.000","1979-06-30T00:00:00.000","1983-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFXF07","Bedrijfsauto","SCANIA","LBS 14131","20180923","20120706",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"8100","22500","8295",,,"19800630","19971023","Geen verstrekking in Open Data",,"Ja",,,"41900",,,,,"6",,,,"630","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22500",,,,,,,"0.03","437","Nee","Nee","19991124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2018-09-23T00:00:00.000","2012-07-06T00:00:00.000","1980-06-30T00:00:00.000","1997-10-23T00:00:00.000","1999-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG94DD","Bedrijfsauto","SCANIA","LB14134S",,"19960907",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7370","16500","7470",,,"19790630","19830119","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"419",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1996-09-07T00:00:00.000","1979-06-30T00:00:00.000","1983-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG98KN","Bedrijfsauto","SCANIA","LS14138",,"19971216",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"8094","24000","8194",,,"19800716","19800716","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"525",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24000",,,,,,,"0.03","446","Nee","Nee","19980524","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1997-12-16T00:00:00.000","1980-07-16T00:00:00.000","1980-07-16T00:00:00.000","1998-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0722","Bedrijfsauto","SCANIA","141",,"20240229",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14187","6670","19000","6770","750",,"19620710","20240226","Geen verstrekking in Open Data",,"Ja","90",,"38000",,,,,"6",,"436",,"565","248","N3",,,,"19000","LB141T34",,,,,,"0.04","337","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","1962-07-10T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHSZ99","Bedrijfsauto","SCANIA","LB 141 S 34 170",,"20121026",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7580","17500","7680",,,"19810630","19991119","Geen verstrekking in Open Data",,"Nee",,,"42420",,,,,"4",,,,"609","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.04","340","Nee","Nee","20041104","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2012-10-26T00:00:00.000","1981-06-30T00:00:00.000","1999-11-19T00:00:00.000","2004-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLHN32","Bedrijfsauto","SCANIA","LB141S","20240629","20160311",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6750","18000","6850",,,"19800630","20050708","Geen verstrekking in Open Data",,"Ja",,,"36550",,,,,"4",,"445",,"585","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.04","338","Nee","Nee",,"Nee","43300",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2016-03-11T00:00:00.000","1980-06-30T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXL20","Bedrijfsauto","SCANIA","LB 141 S34","20240728","20060513",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6980","16000","7080",,,"19780721","20020424","Geen verstrekking in Open Data",,"Ja",,,"33020",,,,,"4",,"430",,"580","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.04","340","Nee","Nee","20060317","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2006-05-13T00:00:00.000","1978-07-21T00:00:00.000","2002-04-24T00:00:00.000","2006-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXP86","Bedrijfsauto","SCANIA","LB 141 T 34","20250424","20130309",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7060","17500","7160",,,"19800727","20020429","Geen verstrekking in Open Data",,"Ja",,,"30940",,,,,"4",,"453",,"583","250","N3",,,"tegen r. balk tussen vooras en 1e veerh.","17500",,,,,,,"0.04","340","Nee","Nee","20150514","Nee","38000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2013-03-09T00:00:00.000","1980-07-27T00:00:00.000","2002-04-29T00:00:00.000","2015-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZN81","Bedrijfsauto","SCANIA","LS141 38","20240923","20020531",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"8280","24000","8380",,,"19790418","20020528","Geen verstrekking in Open Data",,"Ja",,,"41720",,,,,"6",,"555",,"712","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24000",,,,,,,"0.03","512","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2002-05-31T00:00:00.000","1979-04-18T00:00:00.000","2002-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
