"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VH655Z","CITROEN","CITROEN BERLINGO","20020705","20140509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH789K","CITROEN","CITROEN BERLINGO","20041217","20140828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH817B","CITROEN","CITROEN BERLINGO,CITROEN","20080811","20140131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH885B","CITROEN","CITROEN BERLINGO","20051013","20140210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH885D","CITROEN","CITROEN BERLINGO","20030513","20140220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH984R","CITROEN","CITROEN BERLINGO","20050511","20140913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH989R","CITROEN","CITROEN BERLINGO","20061027","20140404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB87L","CITROEN","CITROEN BERLINGO","20040105","20200926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHD27R","CITROEN","CITROEN BERLINGO","20050429","20201021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHF11T","CITROEN","CITROEN BERLINGO","20070116","20201211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG32G","CITROEN","CITROEN BERLINGO","20070621","20201202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG42B","CITROEN","CITROEN BERLINGO","20070423","20201024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHH12H","CITROEN","CITROEN BERLINGO","20050401","20201023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHH67F","CITROEN","CITROEN BERLINGO","20090820","20201029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHH78L","CITROEN","CITROEN BERLINGO","20090619","20201028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJ04H","CITROEN","CITROEN BERLINGO","20060316","20201028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJ49X","CITROEN","CITROEN BERLINGO","20070330","20201029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL19Z","CITROEN","CITROEN BERLINGO","20050519","20210105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL32K","CITROEN","CITROEN BERLINGO","20090420","20201116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL53P","CITROEN","CITROEN BERLINGO","20000427","20201113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL57L","CITROEN","CITROEN BERLINGO","20100618","20201108","N.v.t.","17818","gesloten opbouw"
"Bedrijfsauto","VHN13R","CITROEN","CITROEN BERLINGO","20061229","20201124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN58S","CITROEN","CITROEN BERLINGO","20100128","20210127","N.v.t.","21118","gesloten opbouw"
"Bedrijfsauto","VHN75B","CITROEN","CITROEN BERLINGO","20010215","20220707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN76J","CITROEN","CITROEN BERLINGO","20080311","20201111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN87T","CITROEN","CITROEN BERLINGO","20070525","20201229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP03G","CITROEN","CITROEN BERLINGO","20050620","20210130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS63R","CITROEN","CITROEN BERLINGO","20030121","20201212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS76P","CITROEN","CITROEN BERLINGO","20060428","20201201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT16R","CITROEN","CITROEN BERLINGO","20050701","20210108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT29N","CITROEN","CITROEN BERLINGO","20030718","20210130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV40V","CITROEN","CITROEN BERLINGO","20060704","20210702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX12P","CITROEN","CITROEN BERLINGO","20081029","20201229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX27H","CITROEN","CITROEN BERLINGO","20040429","20201223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHZ27L","CITROEN","CITROEN BERLINGO","20100602","20210206","N.v.t.","22888","gesloten opbouw"
"Bedrijfsauto","VJ009K","CITROEN","CITROEN BERLINGO","20070118","20140717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ013K","CITROEN","CITROEN BERLINGO","20070402","20150114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ015G","CITROEN","CITROEN BERLINGO","20070108","20141001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ058R","CITROEN","CITROEN BERLINGO","19981109","20140707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ101H","CITROEN","CITROEN BERLINGO","20071018","20140524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ139D","CITROEN","CITROEN BERLINGO","20071222","20140527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ172B","CITROEN","CITROEN BERLINGO","20031029","20140620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ275Z","CITROEN","CITROEN BERLINGO","20031204","20141023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ284Z","CITROEN","CITROEN BERLINGO","20081211","20140807","N.v.t.","15282","gesloten opbouw"
"Bedrijfsauto","VJ331K","CITROEN","CITROEN BERLINGO","20040216","20140611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ340J","CITROEN","CITROEN BERLINGO","20030515","20140714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ457G","CITROEN","CITROEN BERLINGO","20050210","20140607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ563P","CITROEN","CITROEN BERLINGO","20090918","20140626","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VJ612S","CITROEN","CITROEN BERLINGO","20070301","20151014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ627B","CITROEN","CITROEN BERLINGO","20060207","20140918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ698G","CITROEN","CITROEN BERLINGO","20040331","20140701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ965H","CITROEN","CITROEN BERLINGO","20070309","20140614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB36G","CITROEN","CITROEN BERLINGO","20061023","20210106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB58H","CITROEN","CITROEN BERLINGO","20050322","20210124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB61K","CITROEN","CITROEN BERLINGO","20060718","20210108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJD72T","CITROEN","CITROEN BERLINGO","20050422","20210303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF18T","CITROEN","CITROEN BERLINGO","20100401","20210119","N.v.t.","24592","gesloten opbouw"
"Bedrijfsauto","VJG92T","CITROEN","CITROEN BERLINGO","20100601","20210201","N.v.t.","17818","gesloten opbouw"
"Bedrijfsauto","VJH64B","CITROEN","CITROEN BERLINGO","20060711","20210204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJL33P","CITROEN","CITROEN BERLINGO","20090513","20210329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJL39P","CITROEN","CITROEN BERLINGO","20070531","20210226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP51V","CITROEN","CITROEN BERLINGO","20080418","20210308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJS61N","CITROEN","CITROEN BERLINGO","20090225","20210313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJS90T","CITROEN","CITROEN BERLINGO","20070926","20210702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT37F","CITROEN","CITROEN BERLINGO","20061207","20210315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJV31R","CITROEN","CITROEN BERLINGO","20050211","20210428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJZ53J","CITROEN","CITROEN BERLINGO","20060628","20210329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJZ63D","CITROEN","CITROEN BERLINGO","20081106","20210331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJZ64J","CITROEN","CITROEN BERLINGO","20100311","20220219","N.v.t.","16172","gesloten opbouw"
"Bedrijfsauto","VK112T","CITROEN","CITROEN BERLINGO","20010119","20141028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK156V","CITROEN","CITROEN BERLINGO","20030220","20141126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK182N","CITROEN","CITROEN BERLINGO","20050720","20141204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK203N","CITROEN","CITROEN BERLINGO","20050621","20141114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK314X","CITROEN","CITROEN BERLINGO","20071114","20150102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK315F","CITROEN","CITROEN BERLINGO","20060619","20140911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK329G","CITROEN","CITROEN BERLINGO","20040803","20140901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK340H","CITROEN","CITROEN BERLINGO","20060306","20141007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK355V","CITROEN","CITROEN BERLINGO","20100705","20150204","N.v.t.","22475","gesloten opbouw"
"Bedrijfsauto","VK458Z","CITROEN","CITROEN BERLINGO","20100922","20141119","N.v.t.","22522","gesloten opbouw"
"Bedrijfsauto","VK547F","CITROEN","CITROEN BERLINGO","20050127","20141107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK595Z","CITROEN","CITROEN BERLINGO","20030519","20150223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK609P","CITROEN","CITROEN BERLINGO","20030314","20141031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK611V","CITROEN","CITROEN BERLINGO","20090519","20141112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK665X","CITROEN","CITROEN BERLINGO","20040513","20141122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK693B","CITROEN","CITROEN BERLINGO","20030312","20140823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK760G","CITROEN","CITROEN BERLINGO","20030728","20140920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK872P","CITROEN","CITROEN BERLINGO","20030226","20141230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK886V","CITROEN","CITROEN BERLINGO","20071108","20141202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK940P","CITROEN","CITROEN BERLINGO","20060201","20150107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF53V","CITROEN","CITROEN BERLINGO","20050412","20210419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF80G","CITROEN","CITROEN BERLINGO","20030303","20210522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKL32T","CITROEN","CITROEN BERLINGO","20090129","20210608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKL60G","CITROEN","CITROEN BERLINGO","20050809","20210626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKP65P","CITROEN","CITROEN BERLINGO","20100629","20210616","N.v.t.","21041","gesloten opbouw"
"Bedrijfsauto","VKR20B","CITROEN","CITROEN BERLINGO","20070129","20210903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKS11L","CITROEN","CITROEN BERLINGO","20010423","20210617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKS52L","CITROEN","CITROEN BERLINGO","20061113","20210610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT57K","CITROEN","CITROEN BERLINGO","20100730","20210617","N.v.t.","22981","gesloten opbouw"
"Bedrijfsauto","VKZ22N","CITROEN","CITROEN BERLINGO","20090730","20210715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ63R","CITROEN","CITROEN BERLINGO","19980618","20210724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ84N","CITROEN","CITROEN BERLINGO","20071019","20210909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL066F","CITROEN","CITROEN BERLINGO","20060327","20150219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL126S","CITROEN","CITROEN BERLINGO","20081202","20150404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL148N","CITROEN","CITROEN BERLINGO","20040116","20150523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL235T","CITROEN","CITROEN BERLINGO","20031211","20150216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL269R","CITROEN","CITROEN BERLINGO","20010228","20150123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL284G","CITROEN","CITROEN BERLINGO","20100917","20141213","N.v.t.","22522","gesloten opbouw"
"Bedrijfsauto","VL302G","CITROEN","CITROEN BERLINGO","20100922","20141217","N.v.t.","22522","gesloten opbouw"
"Bedrijfsauto","VL356G","CITROEN","CITROEN BERLINGO","20040204","20150207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL372S","CITROEN","CITROEN BERLINGO","20061030","20150502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL420N","CITROEN","CITROEN BERLINGO","19991216","20150319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL432R","CITROEN","CITROEN BERLINGO","20060705","20150117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL441L","CITROEN","CITROEN BERLINGO","20031118","20150124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL485B","CITROEN","CITROEN BERLINGO","20040728","20141121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL530S","CITROEN","CITROEN BERLINGO","20060207","20150121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL611G","CITROEN","CITROEN BERLINGO","20020923","20150708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL613T","CITROEN","CITROEN BERLINGO","20100917","20150130","N.v.t.","25490","gesloten opbouw"
"Bedrijfsauto","VL638Z","CITROEN","CITROEN BERLINGO","20010508","20150219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL661G","CITROEN","CITROEN BERLINGO","20091019","20150109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL811Z","CITROEN","CITROEN BERLINGO","20060418","20150221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL876L","CITROEN","CITROEN BERLINGO","20060704","20150320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL887N","CITROEN","CITROEN BERLINGO","20091228","20150113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL893N","CITROEN","CITROEN BERLINGO","20081127","20150115","N.v.t.","16345","gesloten opbouw"
"Bedrijfsauto","VL910S","CITROEN","CITROEN BERLINGO","20031121","20150219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL933R","CITROEN","CITROEN BERLINGO","20020729","20150212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL968S","CITROEN","CITROEN BERLINGO","20030819","20150304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL981X","CITROEN","CITROEN BERLINGO","20061024","20150522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB11L","CITROEN","CITROEN BERLINGO","20081006","20210715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB40R","CITROEN","CITROEN BERLINGO","20090805","20210709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB49X","CITROEN","CITROEN BERLINGO","20030313","20210731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB50X","CITROEN","CITROEN BERLINGO","20030327","20210816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLD22T","CITROEN","CITROEN BERLINGO","20090316","20210721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLD26R","CITROEN","CITROEN BERLINGO","20050519","20210716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLD32H","CITROEN","CITROEN BERLINGO","20040406","20210714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLD38T","CITROEN","CITROEN BERLINGO","20090617","20210907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLD96D","CITROEN","CITROEN BERLINGO","20030716","20210713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLF04T","CITROEN","CITROEN BERLINGO","20070326","20210818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH44R","CITROEN","CITROEN BERLINGO","20070104","20210816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJ40N","CITROEN","CITROEN BERLINGO","20090310","20210918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJ41N","CITROEN","CITROEN BERLINGO","20100730","20210831","N.v.t.","24371","gesloten opbouw"
"Bedrijfsauto","VLJ69X","CITROEN","CITROEN BERLINGO","20080618","20210827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJ82T","CITROEN","CITROEN BERLINGO","20050617","20211020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLL31J","CITROEN","CITROEN BERLINGO","20060929","20210830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLL33V","CITROEN","CITROEN BERLINGO","20080128","20210918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLR03P","CITROEN","CITROEN BERLINGO","20080219","20210923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLR49F","CITROEN","CITROEN BERLINGO","20090420","20210921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLT59K","CITROEN","CITROEN BERLINGO","20080201","20211008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLT63G","CITROEN","CITROEN BERLINGO","20061010","20211016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLT63K","CITROEN","CITROEN BERLINGO","20070320","20211007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLT73G","CITROEN","CITROEN BERLINGO","20090206","20211027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV73H","CITROEN","CITROEN BERLINGO","20090602","20211104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLX22S","CITROEN","CITROEN BERLINGO","20070423","20211021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLX62L","CITROEN","CITROEN BERLINGO","20090825","20211113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN009R","CITROEN","CITROEN BERLINGO","20091231","20150724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN010J","CITROEN","CITROEN BERLINGO","20070827","20150328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN051G","CITROEN","CITROEN BERLINGO","20090629","20150605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN055G","CITROEN","CITROEN BERLINGO","20090128","20150307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN113T","CITROEN","CITROEN BERLINGO","20090609","20150430","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN114T","CITROEN","CITROEN BERLINGO","20090804","20150423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN128T","CITROEN","CITROEN BERLINGO","20051230","20150430","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN133T","CITROEN","CITROEN BERLINGO","20090205","20150424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN138B","CITROEN","CITROEN BERLINGO","20030912","20160210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN150H","CITROEN","CITROEN BERLINGO","20041118","20150324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN166K","CITROEN","CITROEN BERLINGO","20070227","20150328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN245R","CITROEN","CITROEN BERLINGO","20030102","20180928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN268V","CITROEN","CITROEN BERLINGO","20050831","20150504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN271H","CITROEN","CITROEN BERLINGO","20070213","20150309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN280G","CITROEN","CITROEN BERLINGO","20021120","20150313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN284B","CITROEN","CITROEN BERLINGO","20031104","20150316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN285H","CITROEN","CITROEN BERLINGO","20080605","20150608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN292R","CITROEN","CITROEN BERLINGO","20030806","20150501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN294S","CITROEN","CITROEN BERLINGO","20010529","20150530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN347S","CITROEN","CITROEN BERLINGO","20050330","20150505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN390X","CITROEN","CITROEN BERLINGO","20060320","20150527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN405L","CITROEN","CITROEN BERLINGO","20071207","20150615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN469P","CITROEN","CITROEN BERLINGO","20040114","20150410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN472N","CITROEN","CITROEN BERLINGO","20100325","20150402","N.v.t.","18061","gesloten opbouw"
"Bedrijfsauto","VN493N","CITROEN","CITROEN BERLINGO","20081008","20150403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN506N","CITROEN","CITROEN BERLINGO","20050818","20150527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN533P","CITROEN","CITROEN BERLINGO","20060307","20150520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN608G","CITROEN","CITROEN BERLINGO","20050727","20150314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN609R","CITROEN","CITROEN BERLINGO","20010516","20150509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN619X","CITROEN","CITROEN BERLINGO","20030203","20150516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN643N","CITROEN","CITROEN BERLINGO","20071123","20150918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN684S","CITROEN","CITROEN BERLINGO 1.4 600","20070807","20150521","N.v.t.","16491","gesloten opbouw"
"Bedrijfsauto","VN703J","CITROEN","CITROEN BERLINGO","20050829","20150709","N.v.t.","15742","gesloten opbouw"
"Bedrijfsauto","VN707N","CITROEN","CITROEN BERLINGO","20071115","20150404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN715R","CITROEN","CITROEN BERLINGO","20060110","20150512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN751D","CITROEN","CITROEN BERLINGO","20100210","20150520","N.v.t.","15938","gesloten opbouw"
"Bedrijfsauto","VN795H","CITROEN","CITROEN BERLINGO","20080303","20150404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN814P","CITROEN","CITROEN BERLINGO","20080215","20150413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN822G","CITROEN","CITROEN BERLINGO","20061030","20150312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN933B","CITROEN","CITROEN BERLINGO","20090629","20150418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN955B","CITROEN","CITROEN BERLINGO","20061026","20150307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN964B","CITROEN","CITROEN BERLINGO","20061103","20150223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN967B","CITROEN","CITROEN BERLINGO","20091221","20150328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VND66K","CITROEN","CITROEN BERLINGO","20100608","20220113","N.v.t.","18575","gesloten opbouw"
"Bedrijfsauto","VNF67X","CITROEN","CITROEN BERLINGO","20080815","20211116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNJ39F","CITROEN","CITROEN BERLINGO","20070321","20160130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNJ84Z","CITROEN","CITROEN BERLINGO","20080630","20211202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNJ94X","CITROEN","CITROEN BERLINGO","20030219","20211214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK08J","CITROEN","CITROEN BERLINGO","20080130","20220207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK69H","CITROEN","CITROEN BERLINGO","20091023","20211229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK99N","CITROEN","CITROEN BERLINGO","20040427","20211222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNN64P","CITROEN","CITROEN BERLINGO","20070928","20220127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNP38D","CITROEN","CITROEN BERLINGO","20100125","20220203","N.v.t.","24443","gesloten opbouw"
"Bedrijfsauto","VNP52D","CITROEN","CITROEN BERLINGO","20090225","20220228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNP54D","CITROEN","CITROEN BERLINGO","20090407","20211221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR23H","CITROEN","CITROEN BERLINGO","20081106","20211228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNS28H","CITROEN","CITROEN BERLINGO","20090312","20220105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNT62F","CITROEN","CITROEN BERLINGO","20081127","20220125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX23R","CITROEN","CITROEN BERLINGO","20061117","20220203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZ30N","CITROEN","CITROEN BERLINGO","20080617","20220218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP046G","CITROEN","CITROEN BERLINGO","20050722","20150613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP169N","CITROEN","CITROEN BERLINGO","20060330","20150627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP184B","CITROEN","CITROEN BERLINGO","20071207","20150620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP213K","CITROEN","CITROEN BERLINGO","20080919","20150710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP215B","CITROEN","CITROEN BERLINGO","20070816","20150513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP240V","CITROEN","CITROEN BERLINGO","20081230","20150828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP282X","CITROEN","CITROEN BERLINGO","20051229","20150907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP306Z","CITROEN","CITROEN BERLINGO","20080408","20150902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP348N","CITROEN","CITROEN BERLINGO","20090623","20150727","N.v.t.","26216","gesloten opbouw"
"Bedrijfsauto","VP374H","CITROEN","CITROEN BERLINGO","20030306","20150529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP390D","CITROEN","CITROEN BERLINGO","20090330","20150901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP408J","CITROEN","CITROEN BERLINGO","20100629","20150611","N.v.t.","24731","gesloten opbouw"
