"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP97XJ","Oplegger","BROSHUIS","5AKCC","20240802","20170802",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20170802","20170802","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,"op r. balk","63000","5ACC",,"e4*2007/46*1058*01","5ACC0CNLN","18454L5C3L2A","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2017-08-02T00:00:00.000","2017-08-02T00:00:00.000","2017-08-02T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98BS","Oplegger","BROSHUIS","3UCC-39/45","20250318","20160120",,"containercarrier",,"N.v.t.","N.v.t.",,,"5600","43000",,,,"20160120","20160120","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","6","0","0",,"0","246","O4",,,"op balk v. r.","43000","MFCC",,"e4*2007/46*0936*01","MFCCSCNL2B","16272H3A1A1ASBAS17","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2016-01-20T00:00:00.000","2016-01-20T00:00:00.000","2016-01-20T00:00:00.000",,"16000",,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98DL","Oplegger","BROSHUIS","3UCC-39/45","20250213","20190809",,"containercarrier",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20160212","20160212","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","6","0","0",,"0","246","O4",,,"op balk v. r.","43000","MFCC",,"e4*2007/46*0936*01","MFCCSCNL2A","16272H3A2B1ASBAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2019-08-09T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98TV","Oplegger","BROSHUIS","5AKCC","20250607","20170607",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20170607","20170607","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,"op r. balk","63000","5ACC",,"e4*2007/46*1058*01","5ACC0CNLN","18454L5C3L2A","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2017-06-07T00:00:00.000","2017-06-07T00:00:00.000","2017-06-07T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99VJ","Oplegger","BROSHUIS","3UCC-39/45","20240708","20170704",,"containercarrier",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20170704","20170704","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SBAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR01GR","Oplegger","BROSHUIS","2AKCC","20250405","20180329",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*02","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR01JK","Oplegger","BROSHUIS","2AKCC","20250530","20180528",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,,"36000","2ACC",,"e4*2007/46*0951*03","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR02BH","Oplegger","BROSHUIS","2CONNECT-2AKCC","20241202","20171127",,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","36000",,,,"20171127","20171127","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"530",,,"680","250","O4",,,"tegen r. balk t.p.v. steun","36000","2CONNECT-2AKCC",,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2017-11-27T00:00:00.000","2017-11-27T00:00:00.000","2017-11-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR02FY","Oplegger","BROSHUIS","2AKCC","20250508","20180314",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20180314","20180314","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*02","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR02GR","Oplegger","BROSHUIS","3AKCC","20250405","20180329",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,"op r. balk","45000","3ACC",,"e4*2007/46*0952*01","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR02TX","Oplegger","BROSHUIS","5AKCC","20250405","20190304",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20190304","20190304","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,,"63000","5ACC",,"e4*2007/46*1058*02","5ACC0CNLN","18454L5C3L2A","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03BH","Oplegger","BROSHUIS","2CONNECT-2AKCC","20241211","20171127",,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","36000",,,,"20171127","20171127","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"530",,,"680","250","O4",,,"tegen r. balk t.p.v. steun","36000","2CONNECT-2AKCC",,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2017-11-27T00:00:00.000","2017-11-27T00:00:00.000","2017-11-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03FY","Oplegger","BROSHUIS","3AKCC","20250508","20180314",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20180314","20180314","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,"op r. balk","45000","3ACC",,"e4*2007/46*0952*01","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04DX","Oplegger","BROSHUIS","2CONNECT-4AKCC","20250222","20180209",,"containercarrier",,"N.v.t.","N.v.t.",,,"8450","54000",,,,"20180209","20180209","Geen verstrekking in Open Data",,"N.v.t.","100","45550",,,,,,,"1144",,,"1293","250","O4",,,"r. balk","54000",,,,,,,,"1054","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04FK","Oplegger","BROSHUIS","2AKCC","20250419","20180207",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20180207","20180207","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*02","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04FY","Oplegger","BROSHUIS","5AKCC","20250508","20180314",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20180314","20180314","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,"op r. balk","63000","5ACC",,"e4*2007/46*1058*01","5ACC0CNLN","18454L5C3L2A","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04GR","Oplegger","BROSHUIS","5AKCC","20250405","20180329",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,"op r. balk","63000","5ACC",,"e4*2007/46*1058*01","5ACC0CNLN","18454L5C3L2A","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04KK","Oplegger","BROSHUIS","3UCC-39/45","20250712","20180705",,"containercarrier",,"N.v.t.","N.v.t.",,,"5900","43000",,,,"20180705","20180705","Geen verstrekking in Open Data",,"N.v.t.","100","37100",,,,,"0","6","0","0",,"906","246","O4",,,,"43000","MFCC",,"e4*2007/46*0936*03","MFCCSCNL2A","16272H3B1A00SSAS17","0",,"683","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04KB","Oplegger","BROSHUIS","3UCC-39/45","20250626","20180626",,"containercarrier",,"N.v.t.","N.v.t.",,,"5350","43000",,,,"20180626","20180626","Geen verstrekking in Open Data",,"N.v.t.","100","37650",,,,,"0","6","0","0",,"906","246","O4",,,,"43000","MFCC",,"e4*2007/46*0936*03","MFCCSCNL2A","16272H3A2B00SSAS27","0",,"683","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2018-06-26T00:00:00.000","2018-06-26T00:00:00.000","2018-06-26T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04TY","Oplegger","BROSHUIS","2AKCC","20250228","20190228",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20190228","20190228","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,,"36000","2ACC",,"e4*2007/46*0951*03","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR05FK","Oplegger","BROSHUIS","3AKCC","20250419","20180207",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20180207","20180207","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,"op r. balk","45000","3ACC",,"e4*2007/46*0952*01","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR05FY","Oplegger","BROSHUIS","2AKCC","20250403","20180314",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20180314","20180314","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*02","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR05JK","Oplegger","BROSHUIS","3AKCC","20250530","20180528",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,,"45000","3ACC",,"e4*2007/46*0952*02","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR05TX","Oplegger","BROSHUIS","3AKCC","20250621","20190304",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20190304","20190304","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,,"45000","3ACC",,"e4*2007/46*0952*02","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR05TY","Oplegger","BROSHUIS","3AKCC","20250228","20190228",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20190228","20190228","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,,"45000","3ACC",,"e4*2007/46*0952*02","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR05XP","Oplegger","BROSHUIS","2AKCC","20250602","20220105",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20190425","20190425","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,,"36000","2ACC",,"e4*2007/46*0951*03","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2022-01-05T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR06FK","Oplegger","BROSHUIS","5AKCC","20250419","20180207",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20180207","20180207","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,"op r. balk","63000","5ACC",,"e4*2007/46*1058*01","5ACC0CNLN","18454L5C3L2A","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR06FY","Oplegger","BROSHUIS","3AKCC","20250403","20180314",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20180314","20180314","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,"op r. balk","45000","3ACC",,"e4*2007/46*0952*01","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
