"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J049GR","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20230817",,"23735","coupe","4","GROEN","Niet geregistreerd","8","3996","1590","2010","1690",,,"19990729","20200806","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"476","183","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,,,,,"0.12","259","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-08-17T00:00:00.000",,"1999-07-29T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J353JS","Personenauto","JAGUAR","JAGUAR F-TYPE","20260228","20240208","21336","coupe","2","ZWART","Niet geregistreerd","6","2995","1639","2050","1739",,,"20170330","20201030","Geen verstrekking in Open Data","133465","Ja","275",,,,,,"2","4","0","0",,"448","192","M1",,,"r. schroefveerkoker by motorruimte","2050","QQ6",,"e11*2001/116*0272*23","C","215","0","0.17","262","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2026-02-28T00:00:00.000","2024-02-08T00:00:00.000","2017-03-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTVS19","Personenauto","JAGUAR","XJ-S V12","20240412",,,"coupe",,"GRIJS","Niet geregistreerd","12","5345","1755","2150","1855","750","1500","19860630","19941228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2150",,,,,,"0","0.11","259","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-04-12T00:00:00.000",,"1986-06-30T00:00:00.000","1994-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K652RK","Personenauto","JAGUAR","JAGUAR F-TYPE",,,"30878","coupe","2","ROOD","Niet geregistreerd","4","1997","1588","1925","1688",,,"20210210","20210210","Geen verstrekking in Open Data","118766","Nee","250",,,,,,"2","4","0","0",,"447","192","M1",,,,"1925","QQ6",,"e5*2001/116*1000*03","DDADF0","20CE000","0","0.13","262","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-02-10T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K847NZ","Personenauto","JAGUAR","JAGUAR F-TYPE",,,"27422","coupe","2","GRIJS","Niet geregistreerd","4","1997","1588","1925","1688",,,"20210122","20210122","Geen verstrekking in Open Data","110750","Nee","250",,,,,,"2","4","0","0",,"448","192","M1",,,,"1925","QQ6",,"e11*2001/116*0272*28","J","203","0","0.13","262","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee",,,"2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K944LD","Personenauto","JAGUAR","JAGUAR XKRS COUPE","20230113",,"52796","coupe","4","GRIJS","Niet geregistreerd","8","5000","1724","2145","1824",,,"20110512","20210802","Geen verstrekking in Open Data","183179","Nee","300",,,,,,"2","4","0","0",,"479","0","M1",,,,"2145","QQ6",,"e11*2001/116*0272*09","4K","407","0","0.22","275","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-01-13T00:00:00.000",,"2011-05-12T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ228P","Personenauto","JAGUAR","JAGUAR F-TYPE","20240925","20240203","25079","coupe","2","GRIJS","Niet geregistreerd","6","2995","1639","2000","1739",,,"20160924","20160924","Geen verstrekking in Open Data","114293","Ja",,,,,,,"2","4","0","0",,"447","192","M1",,,"in r. voorwielscherm","2000","QQ6",,"e11*2001/116*0272*20","C","211","0","0.14","262","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-25T00:00:00.000","2024-02-03T00:00:00.000","2016-09-24T00:00:00.000","2016-09-24T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR63GP","Personenauto","JAGUAR","XJ S HE",,,,"coupe",,"GROEN","Niet geregistreerd","12","5345","1755","2110","1855","750","1500","19840127","19840127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.12","259","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1984-01-27T00:00:00.000","1984-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX537T","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240201",,"29909","coupe","4","GROEN","Niet geregistreerd","8","3996","1615","2010","1715",,,"20020314","20161220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2010",,,,,,,"0.16","258","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-01T00:00:00.000",,"2002-03-14T00:00:00.000","2016-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L010LK","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240630","20230511","26032","coupe","4","BLAUW","Niet geregistreerd","8","3996","1615","2010","1715",,,"20011002","20210615","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2010","QEV COUPE",,,,,,"0.16","260","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-30T00:00:00.000","2023-05-11T00:00:00.000","2001-10-02T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L834SF","Personenauto","JAGUAR","JAGUAR XK COUPE","20250123",,"27650","coupe","4","GRIJS","Niet geregistreerd","8","4196","1620","2037","1720",,,"20070201","20210715","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2037","XK",,,,,,"0.13","274","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-01-23T00:00:00.000",,"2007-02-01T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N050TZ","Personenauto","JAGUAR","JAGUAR F-TYPE",,"20240122","30878","coupe","2","GRIJS","Niet geregistreerd","4","1997","1588","1925","1688",,,"20200113","20211229","Geen verstrekking in Open Data","84872","Ja","250",,,,,,"2","4",,,,"447","192","M1",,,,"1925","QQ6",,,,,,"0.13","262","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-01-22T00:00:00.000","2020-01-13T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N514VK","Personenauto","JAGUAR","JAGUAR XK COUPE","20240517",,"28789","coupe","4","GROEN","Niet geregistreerd","8","4196","1615","2035","1715",,,"20060429","20220110","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2035",,,,,,,"0.13","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"2006-04-29T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N982JF","Personenauto","JAGUAR","JAGUAR F-TYPE","20251011",,"46376","coupe","2","ZWART","Niet geregistreerd","8","5000","1754","2150","1854",,,"20180328","20211020","Geen verstrekking in Open Data","208180","Ja","322",,,,,,"2","4","0","0",,"448","192","M1",,,,"2150","QQ6",,"e11*2001/116*0272*23","H","202","0","0.23","262","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-10-11T00:00:00.000",,"2018-03-28T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND06KB","Personenauto","JAGUAR","XJS 3.6",,,,"coupe","4","BRUIN","Niet geregistreerd","6","3590","1600","2010","1700","750","1500","19850417","19850417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel boven schutbord onder motorkap","2010",,,,,,,"0.10","259","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1985-04-17T00:00:00.000","1985-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJRH84","Personenauto","JAGUAR","XJR-S 6.0 U9",,,"27598","coupe",,"ZWART","Niet geregistreerd","12","5993","1750","2150","1850",,,"19900718","19960112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2150",,,,,,"0","0.12","259","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Nee",,,"1990-07-18T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS525P","Personenauto","JAGUAR","JAGUAR F-TYPE",,,"30090","coupe","2","GRIJS","Niet geregistreerd","6","2995","1639","2050","1739",,,"20170411","20170411","Geen verstrekking in Open Data","136950","Nee",,,,,,,"2","4","0","0",,"448","192","M1",,,"in r. voorwielscherm","2050","QQ6",,"e11*2001/116*0272*23","C","215","0","0.17","262","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2017-04-11T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX605R","Personenauto","JAGUAR","JAGUAR F-TYPE","20240428",,"17785","coupe","2","ZWART","Niet geregistreerd","6","2995","1639","2000","1739",,,"20160428","20170630","Geen verstrekking in Open Data","106771","Nee",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","QQ6",,"e11*2001/116*0272*20","C","211","0","0.14","262","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-04-28T00:00:00.000",,"2016-04-28T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P153PB","Personenauto","JAGUAR","XJS","20240404",,,"coupe","4","WIT","Niet geregistreerd","12","5343","1763","2158","1863",,,"19890228","20220504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2158",,,,,,,"0.11","259","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-04-04T00:00:00.000",,"1989-02-28T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P369XR","Personenauto","JAGUAR","XJ-S 4.0 U9","20230628",,,"coupe","4","BLAUW","Niet geregistreerd","6","3980","1630","2175","1730","750","1500","19930630","20220628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"476","179","M1",,,"midden op randprofiel boven schutbord onder motorkap","2175",,,,,,,"0.10","259","Ja","Nee",,"Nee","3675",,,"2022","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"1993-06-30T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P436FB","Personenauto","JAGUAR","JAGUAR F-TYPE","20240830",,"6902","coupe","2","GRIJS","Niet geregistreerd","4","1997","1588","1925","1688",,,"20171110","20220902","Geen verstrekking in Open Data","72819","Nee","250",,,,,,"2","4",,,,"448","192","M1",,,,"1925","QQ6",,"e11*2001/116*0272*24","J","201","1","0.13","262","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-08-30T00:00:00.000",,"2017-11-10T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG323K","Personenauto","JAGUAR","XJ-S 4.0","20250712",,,"coupe","4","ROOD","Niet geregistreerd","6","3980","1642","2018","1742",,,"19930101","20170619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2018",,,,,,,"0.10","259","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-07-12T00:00:00.000",,"1993-01-01T00:00:00.000","2017-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0343","Personenauto","JAGUAR","XK 120",,,,"coupe","2","BLAUW","Niet geregistreerd","6","3442","1380",,"1480",,,"19530228","20200917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk in motorruimte",,,,,,,,"0.09","259","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1953-02-28T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0591","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20240510",,"coupe","2","BLAUW","Niet geregistreerd","6","4235","1300",,"1400",,,"19670228","20201022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.14","244","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-05-10T00:00:00.000","1967-02-28T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1210","Personenauto","JAGUAR","E-TYPE",,,,"coupe","2","BLAUW","Niet geregistreerd","6","4235","1310",,"1410",,,"19690228","20210209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. motorruimte",,,,,,,,"0.14","244","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1969-02-28T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2427","Personenauto","JAGUAR","E TYPE","20230811",,,"coupe","2","BLAUW","Niet geregistreerd","6","4200","1260",,"1360",,,"19650630","20210812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.14","143","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-11T00:00:00.000",,"1965-06-30T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4785","Personenauto","JAGUAR","E-TYPE",,"20240325",,"coupe","2","GRIJS","Niet geregistreerd","6","3779","1306",,"1406",,,"19630228","20240325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"446","169","M1",,,"op r. dwarsbalk boven vooras in motorruimte",,"88",,,,,,"0.13","244","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,"2024-03-25T00:00:00.000","1963-02-28T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4921","Personenauto","JAGUAR","JAGUAR XK 120 FHC",,,,"coupe","2","GROEN","Niet geregistreerd","6","3442","1280","1560","1380",,,"19530101","20221017","Geen verstrekking in Open Data",,"Nee","195",,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte","1560",,,,,,,"0.09","259","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1953-01-01T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5637","Personenauto","JAGUAR","E-TYPE",,,,"coupe","2","GRIJS","Niet geregistreerd","6","4235","1306",,"1406",,,"19660228","20230320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.14","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-02-28T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6120","Personenauto","JAGUAR","S32+2","20250607",,,"coupe","4","ROOD","Niet geregistreerd","12","5343","1459",,"1559",,,"19710228","20230612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-06-07T00:00:00.000",,"1971-02-28T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6163","Personenauto","JAGUAR","E-TYPE 2+2",,,,"coupe","4","BLAUW","Niet geregistreerd","6","4235","1379",,"1479",,,"19670228","20230621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. motorruimte",,,,,,,,"0.12","266","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-02-28T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
