"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8431","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20230325",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2670","3500","2770","750",,"19720623","20160518","Geen verstrekking in Open Data",,"Ja",,"830",,"1000","1000",,,"4",,,,,"218","N2",,,"r. balk a. vooras","5000",,,,,,,"0.02","296","Nee","Nee",,"Nee","13500",,,"2021","Geen oordeel","05","Ja",,"2023-03-25T00:00:00.000","1972-06-23T00:00:00.000","2016-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8471","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20201012",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2172","2683","3500","2783",,,"19720424","20160817","Geen verstrekking in Open Data",,"Ja",,"817",,"1000","1000",,,"4",,,,,"205","N2",,,"r. balk a. vooras","5000","LF 408 G",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-12T00:00:00.000","1972-04-24T00:00:00.000","2016-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8505","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20221101",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2878","3500","2978",,,"19710104","20180526","Geen verstrekking in Open Data",,"Ja",,"622",,"1000","1000",,,"4",,,,,"209","N2",,,"r. balk a. vooras","5000","LF 408 G",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2022-11-01T00:00:00.000","1971-01-04T00:00:00.000","2018-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8549","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20161104",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","2172","2788","3500","2888","750",,"19711029","20161104","Geen verstrekking in Open Data",,"Ja",,"712",,,"2850",,,"4",,,,,"206","N2",,,"r. balk a. vooras","5000","LF 408 G",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-11-04T00:00:00.000","1971-10-29T00:00:00.000","2016-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8550","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20180803",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2175","2715","3500","2815","750",,"19700727","20170602","Geen verstrekking in Open Data",,"Ja",,"785",,"1000","1000",,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000","LF 408 G",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-08-03T00:00:00.000","1970-07-27T00:00:00.000","2017-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8866","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20171007",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2847","3500","2947","750",,"19700203","20171007","Geen verstrekking in Open Data",,"Ja",,"653",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","4800","LF 408 G",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-10-07T00:00:00.000","1970-02-03T00:00:00.000","2017-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF8725","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20191031",,"brandweerwagen","9","N.v.t.","N.v.t.","4","2197","2870","3500","2970","750",,"19710401","19710401","Geen verstrekking in Open Data",,"Ja",,"630",,"2100","2100",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Ja",,"2019-10-31T00:00:00.000","1971-04-01T00:00:00.000","1971-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0658","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20231005",,"gesloten opbouw","9","N.v.t.","N.v.t.","5","2172","2685","3500","2785",,,"19690715","20231005","Geen verstrekking in Open Data",,"Ja","90","815",,,,,"5","4",,,,"505","212","N2",,,"r. balk a. vooras","4800",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-10-05T00:00:00.000","1969-07-15T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB2583","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20190617",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2870","3500","2970",,,"19730621","19730621","Geen verstrekking in Open Data",,"Ja",,"630",,"2100",,,,"4",,,,,"206","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-06-17T00:00:00.000","1973-06-21T00:00:00.000","1973-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB4232","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20211011",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3055","3500","3155",,,"19731019","19731019","Geen verstrekking in Open Data",,"Ja",,"445",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2021-10-11T00:00:00.000","1973-10-19T00:00:00.000","1973-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB5507","Bedrijfsauto","MERCEDES-BENZ","LF 408",,"20200605",,"gesloten opbouw","7","N.v.t.","N.v.t.","4",,"2527","3500","2627","750",,"19740328","19740328","Geen verstrekking in Open Data",,"Ja",,"973",,"2000","2000",,,"4",,"547",,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja",,"2020-06-05T00:00:00.000","1974-03-28T00:00:00.000","1974-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB6843","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20111102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"19740403","19740403","Geen verstrekking in Open Data",,"Nee",,"1300",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2011-11-02T00:00:00.000","1974-04-03T00:00:00.000","1974-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB7518","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20240601","20060406",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3670","4600","3770",,,"19740516","19740516","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,"553",,,"206","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee","5670",,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2006-04-06T00:00:00.000","1974-05-16T00:00:00.000","1974-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB7861","Bedrijfsauto","MERCEDES-BENZ","LF 408",,"20200903",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","2996","2791","3500","2891","600",,"19740401","19740401","Geen verstrekking in Open Data",,"Ja",,"709",,"600","600",,,"4",,"490",,"510","208","N2",,,"tegen r. balk 021 cm v. 2e veerh.","5000",,,,,,,"0.04","295","Nee","Nee",,"Nee","4100",,,"2023","Niet geregistreerd","NG","Ja",,"2020-09-03T00:00:00.000","1974-04-01T00:00:00.000","1974-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB8149","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20260317","20110126",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3290","3495","3390",,,"19740611","19740611","Geen verstrekking in Open Data",,"Ja",,"205",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 1e veerh.","4850",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-17T00:00:00.000","2011-01-26T00:00:00.000","1974-06-11T00:00:00.000","1974-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0922","Personenauto","MERCEDES-BENZ","LF 408 G KAMPEERAUTO",,"20200324",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3120",,"3220",,,"19700831","19700831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-03-24T00:00:00.000","1970-08-31T00:00:00.000","1970-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS4664","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20210322",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2680","4850","2780",,,"19721221","19721221","Geen verstrekking in Open Data",,"Nee",,"2170",,,,,,"4",,,,,"205","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4850",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-22T00:00:00.000","1972-12-21T00:00:00.000","1972-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0505","Personenauto","MERCEDES-BENZ","LF 408 G",,"20240217","86319","MPV","9","BRUIN","Niet geregistreerd","4","2172","2570","3500","2670","750","1000","19720701","20151109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-02-17T00:00:00.000","1972-07-01T00:00:00.000","2015-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1127","Personenauto","MERCEDES-BENZ","LF 408 G",,"20210910",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2440","3500","2540","750","1000","19700401","20160331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","4800",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-09-10T00:00:00.000","1970-04-01T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2776","Personenauto","MERCEDES-BENZ","LF 408 G",,"20170112",,"stationwagen","7","ROOD","Niet geregistreerd","4","2300","2684","3500","2784","750","2000","19701022","19701022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.","4750",,,,,,,"0.02","295","Nee","Nee",,"Nee","5000",,,"2018","Geen oordeel","05","Ja",,"2017-01-12T00:00:00.000","1970-10-22T00:00:00.000","1970-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2933","Personenauto","MERCEDES-BENZ","LF 408 G",,"20220616",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2720","3500","2820",,"1000","19720619","20170220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","5000",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-16T00:00:00.000","1972-06-19T00:00:00.000","2017-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3185","Personenauto","MERCEDES-BENZ","LF 408 G",,"20231129",,"MPV","8","ROOD","Niet geregistreerd","4","2172","2795","3500","2895",,"1000","19721023","20170410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5000","LF 408 G",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-29T00:00:00.000","1972-10-23T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7303","Personenauto","MERCEDES-BENZ","LF 408 G",,"20200801",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2172","2575","3500","2675","750","1000","19710114","20180420","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk by vooras","5000",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-01T00:00:00.000","1971-01-14T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB8393","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20220526",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2772","3500","2872",,,"19730802","19730802","Geen verstrekking in Open Data",,"Nee",,"728",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-05-26T00:00:00.000","1973-08-02T00:00:00.000","1973-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB5482","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20221222",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"2956","3500","3056",,,"19730827","19730827","Geen verstrekking in Open Data",,"Ja",,"544",,,,,,"4",,,,,"206","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4850",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-12-22T00:00:00.000","1973-08-27T00:00:00.000","1973-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB2579","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20190308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2970","3500","3070",,,"19740108","19740108","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"206","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2019-03-08T00:00:00.000","1974-01-08T00:00:00.000","1974-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB7265","Bedrijfsauto","MERCEDES-BENZ","LF 408",,"20201004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2520","3500","2620",,,"19740118","19740118","Geen verstrekking in Open Data",,"Ja",,"980",,"2000",,,,"4",,,,,"212","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2020-10-04T00:00:00.000","1974-01-18T00:00:00.000","1974-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB8490","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20260321","20160305",,"brandweerwagen","9","N.v.t.","N.v.t.","4",,"2650","3500","2750",,,"19740501","19740501","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"207","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4850",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2016-03-05T00:00:00.000","1974-05-01T00:00:00.000","1974-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT93YX","Personenauto","MERCEDES-BENZ","LF 408 KAMPEERAUTO",,"20071010",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2890",,"2990",,,"19700811","19700811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2007-10-10T00:00:00.000","1970-08-11T00:00:00.000","1970-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB2771","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20260329","19941121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2500","3500","2600",,,"19740605","19740605","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-29T00:00:00.000","1994-11-21T00:00:00.000","1974-06-05T00:00:00.000","1974-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
