"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DVVS18","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","20250530","20200305",,"cabriolet",,"WIT","Niet geregistreerd","4","2501","1340","1675","1440","670","900","19880630","19920318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2020-03-05T00:00:00.000","1988-06-30T00:00:00.000","1992-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXSH59","Personenauto","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO K6","20240627","20180511",,"cabriolet",,"GRIJS","Niet geregistreerd","4","2213","1366","1755","1466",,,"19870630","19920402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1755",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2018-05-11T00:00:00.000","1987-06-30T00:00:00.000","1992-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY81TN","Personenauto","CHRYSLER","LE BARON","20250924","20240330",,"sedan","4","GRIJS","Niet geregistreerd","8","5211","1798",,"1898",,,"19780630","19790606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.06","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-24T00:00:00.000","2024-03-30T00:00:00.000","1978-06-30T00:00:00.000","1979-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY91LL","Personenauto","CHRYSLER","LE BARON","20250222","20220720",,"coupe","6","ZWART","GRIJS","8","5212","1750","2205","1850","750","1270","19790619","19790619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2205",,"G2 gasinstallatie",,,,"0","0.06","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-22T00:00:00.000","2022-07-20T00:00:00.000","1979-06-19T00:00:00.000","1979-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4945","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20180309",,"sedan","6","BRUIN","Niet geregistreerd","8","6767","2397",,"2497",,,"19610228","20180209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by vooras",,,,,,,,"0.10","329","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-09T00:00:00.000","1961-02-28T00:00:00.000","2018-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9411","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20200227",,"sedan","5","ZWART","Niet geregistreerd","8","7210","2447",,"2547",,,"19660228","20200227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk onder vooras",,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-27T00:00:00.000","1966-02-28T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZSB67","Personenauto","CHRYSLER","LE BARON CONVERTIBLE","20250920","19990320",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1320",,"1420",,,"19820630","19920410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-20T00:00:00.000","1999-03-20T00:00:00.000","1982-06-30T00:00:00.000","1992-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFPR14","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","20230402","20211203",,"cabriolet",,"GRIJS","ZWART","4","2501","1340","1675","1440","670","900","19890630","19920526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-04-02T00:00:00.000","2021-12-03T00:00:00.000","1989-06-30T00:00:00.000","1992-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFSL92","Personenauto","CHRYSLER","LE BARON CONVERTIBLE GTC U9","20140516",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1350",,"1450",,,"19880630","19920527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Nee","2014-05-16T00:00:00.000",,"1988-06-30T00:00:00.000","1992-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGD74","Personenauto","CHRYSLER","LE BARON CONV.3.0I AUT.U9","20241217","20220209",,"cabriolet",,"ZWART","Niet geregistreerd","6","2972","1422","1855","1522","710","1200","19920624","19920624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-17T00:00:00.000","2022-02-09T00:00:00.000","1992-06-24T00:00:00.000","1992-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHTV59","Personenauto","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","20140711","20230104",,"cabriolet",,"GRIJS","Niet geregistreerd","4","2213","1366","1755","1466","683","1000","19870630","19940611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1755",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2014-07-11T00:00:00.000","2023-01-04T00:00:00.000","1987-06-30T00:00:00.000","1994-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLRL48","Personenauto","CHRYSLER","LE BARON CONVERTIBLE","20040422","20081211",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1280",,"1380",,,"19840630","19920812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-04-22T00:00:00.000","2008-12-11T00:00:00.000","1984-06-30T00:00:00.000","1992-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLTR52","Personenauto","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO K6","20160610","20240402",,"cabriolet",,"WIT","Niet geregistreerd","4","2213","1366","1755","1466",,,"19880630","19920821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1755",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2016-06-10T00:00:00.000","2024-04-02T00:00:00.000","1988-06-30T00:00:00.000","1992-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN71TX","Personenauto","CHRYSLER","LE BARON","20240622","20190627",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1770",,"1870",,,"19780630","19800128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk onder voorwielscherm","0",,"G2 gasinstallatie",,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-22T00:00:00.000","2019-06-27T00:00:00.000","1978-06-30T00:00:00.000","1980-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNJJ79","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","20210725","20110303",,"cabriolet",,"WIT","Niet geregistreerd","4","2501","1340","1675","1440","670","900","19880630","19930518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-07-25T00:00:00.000","2011-03-03T00:00:00.000","1988-06-30T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSJD12","Personenauto","CHRYSLER","LE BARON CONVERTIBLE","20210604","20191205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1270",,"1370",,,"19850630","19921022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-06-04T00:00:00.000","2019-12-05T00:00:00.000","1985-06-30T00:00:00.000","1992-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTFD37","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","20250809","20170810",,"cabriolet",,"WIT","Niet geregistreerd","4","2501","1340","1675","1440","670","900","19870630","19921104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-09T00:00:00.000","2017-08-10T00:00:00.000","1987-06-30T00:00:00.000","1992-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXHG20","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","20240506","20240118",,"cabriolet",,"ROOD","Niet geregistreerd","4","2501","1340","1675","1440","670","900","19880630","19921210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-05-06T00:00:00.000","2024-01-18T00:00:00.000","1988-06-30T00:00:00.000","1992-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXJF78","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","20120304","20011003",,"cabriolet",,"ROOD","Niet geregistreerd","4","2501","1340","1675","1440","670","900","19890630","19921216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-03-04T00:00:00.000","2001-10-03T00:00:00.000","1989-06-30T00:00:00.000","1992-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFLS88","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","20250425","20220502","10125","cabriolet",,"ROOD","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19930309","19930309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.00","255","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2022-05-02T00:00:00.000","1993-03-09T00:00:00.000","1993-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG99XN","Personenauto","CHRYSLER","LE BARON WAGON",,"19800820",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1698",,"1798",,,"19780630","19800820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1980-08-20T00:00:00.000","1978-06-30T00:00:00.000","1980-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTV58","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","20131031","20240315","10572","cabriolet",,"BEIGE","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19930527","19930527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1855",,,,,,"0","0.00","255","Nee","Nee",,"Nee","3055",,,"2012","Geen oordeel","07","Ja","2013-10-31T00:00:00.000","2024-03-15T00:00:00.000","1993-05-27T00:00:00.000","1993-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPHS09","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.2 TURBO K6","19910228","19940413","7290","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1340",,"1440",,,"19880228","19940326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","05","Ja","1991-02-28T00:00:00.000","1994-04-13T00:00:00.000","1988-02-28T00:00:00.000","1994-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPRS46","Personenauto","CHRYSLER","LE BARON CONVERTIBLE U9","20120610","20141004","6299","Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1320",,"1420",,,"19880228","19930616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-06-10T00:00:00.000","2014-10-04T00:00:00.000","1988-02-28T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPRV18","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6  LX LEDER 4SP. AUT. E2","20250810","20240228","10572","cabriolet",,"ROOD","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19930610","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1855",,,,,,"0","0.06","255","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-08-10T00:00:00.000","2024-02-28T00:00:00.000","1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPVH76","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","20260508","20150321","10125","cabriolet",,"BLAUW","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19930611","19930611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.00","255","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2026-05-08T00:00:00.000","2015-03-21T00:00:00.000","1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRDT34","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","20250707","20240113","6804","cabriolet","4","ROOD","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19930617","19930617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.06","255","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2024-01-13T00:00:00.000","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRST25","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","20250707","20080614","7715","cabriolet",,"WIT","Niet geregistreerd","4","2501","1340","1675","1440","670","900","19890213","19930630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-07T00:00:00.000","2008-06-14T00:00:00.000","1989-02-13T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV43JD","Personenauto","CHRYSLER","LE BARON","20230512","20231230",,"sedan","5","WIT","Niet geregistreerd","8","5200","1676",,"1776",,,"19810410","19810410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-12T00:00:00.000","2023-12-30T00:00:00.000","1981-04-10T00:00:00.000","1981-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
