"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61JPZK","AUDI","AUDI A4 CABRIOLET","20020708","20020708","GRIJS",,"cabriolet"
"Personenauto","61LHHR","AUDI","AUDI A4 CABRIOLET","20030124","20030124","GRIJS",,"cabriolet"
"Personenauto","61LHNH","AUDI","AUDI A4 CABRIOLET","20030118","20030118","ZWART",,"cabriolet"
"Personenauto","61NDNZ","AUDI","AUDI A4 CABRIOLET","20030731","20030731","ZWART",,"cabriolet"
"Personenauto","61NHBZ","AUDI","AUDI A4 CABRIOLET","20030927","20030927","BLAUW",,"cabriolet"
"Personenauto","61PKNF","AUDI","AUDI A4 CABRIOLET","20040805","20040805","GRIJS",,"cabriolet"
"Personenauto","61PPGV","AUDI","AUDI A4 CABRIOLET","20040929","20040929","ZWART",,"cabriolet"
"Personenauto","61PRNR","AUDI","AUDI A4 CABRIOLET","20040305","20041019","GRIJS",,"cabriolet"
"Personenauto","61RHVG","AUDI","AUDI A4 CABRIOLET","20050414","20050414","BLAUW",,"cabriolet"
"Personenauto","61RKFS","AUDI","AUDI A4 CABRIOLET","20020426","20050428","ZWART",,"cabriolet"
"Personenauto","61RXTV","AUDI","AUDI A4 CABRIOLET","20051007","20051007","GRIJS",,"cabriolet"
"Personenauto","61RZJH","AUDI","AUDI A4 CABRIOLET","20051017","20051017","BEIGE",,"cabriolet"
"Personenauto","61SZFX","AUDI","AUDI A4 CABRIOLET","20060609","20060609","ZWART",,"cabriolet"
"Personenauto","61TGGT","AUDI","AUDI A4 CABRIOLET","20060317","20060821","ZWART",,"cabriolet"
"Personenauto","61XBVP","AUDI","AUDI A4 CABRIOLET","20070402","20070402","GRIJS",,"cabriolet"
"Personenauto","61XNPN","AUDI","AUDI A4 CABRIOLET","20060317","20070808","GRIJS",,"cabriolet"
"Personenauto","61ZKTS","AUDI","AUDI A4 CABRIOLET","20080308","20080308","BLAUW","58285","cabriolet"
"Personenauto","61ZSBB","AUDI","AUDI A4 CABRIOLET","20060321","20080516","ZWART",,"cabriolet"
"Personenauto","62JRDB","AUDI","AUDI A4 CABRIOLET","20020703","20020703","ZWART",,"cabriolet"
"Personenauto","62JRZH","AUDI","AUDI A4 CABRIOLET","20020726","20020726","BLAUW",,"cabriolet"
"Personenauto","62JTK1","AUDI","AUDI A4 CABRIOLET","20081124","20090827","GRIJS",,"cabriolet"
"Personenauto","62KRL5","AUDI","AUDI A4 CABRIOLET","20060705","20100115","ZWART",,"cabriolet"
"Personenauto","62LHNH","AUDI","AUDI A4 CABRIOLET","20030114","20030114","GRIJS",,"cabriolet"
"Personenauto","62LRFH","AUDI","AUDI A4 CABRIOLET","20030404","20030404","ZWART",,"cabriolet"
"Personenauto","62NGH2","AUDI","AUDI A4 CABRIOLET","20020915","20100826","GRIJS",,"cabriolet"
"Personenauto","62NNDF","AUDI","AUDI A4 CABRIOLET","20020523","20031206","ZWART",,"cabriolet"
"Personenauto","62NVNF","AUDI","AUDI A4 CABRIOLET","20040306","20040306","BLAUW",,"cabriolet"
"Personenauto","62NZPN","AUDI","AUDI A4 CABRIOLET","20040407","20040407","GRIJS",,"cabriolet"
"Personenauto","62PKNF","AUDI","AUDI A4 CABRIOLET","20040805","20040805","ZWART",,"cabriolet"
"Personenauto","62PNLD","AUDI","AUDI A4 CABRIOLET","20020621","20040908","ZWART",,"cabriolet"
"Personenauto","62PVLS","AUDI","AUDI A4 CABRIOLET","20050103","20050103","BLAUW",,"cabriolet"
"Personenauto","62PZVV","AUDI","AUDI A4 CABRIOLET","20050107","20050107","ZWART",,"cabriolet"
"Personenauto","62RDV6","AUDI","AUDI A4 CABRIOLET","20090105","20110525","GRIJS",,"cabriolet"
"Personenauto","62RFPK","AUDI","AUDI A4 CABRIOLET","20050309","20050309","GRIJS",,"cabriolet"
"Personenauto","62RJBX","AUDI","AUDI A4 CABRIOLET","20021002","20050411","ZWART",,"cabriolet"
"Personenauto","62RXDS","AUDI","AUDI A4 CABRIOLET","20051005","20051005","ZWART",,"cabriolet"
"Personenauto","62SRNS","AUDI","AUDI A4 CABRIOLET","20060426","20060426","BLAUW",,"cabriolet"
"Personenauto","62SVGK","AUDI","AUDI A4 CABRIOLET","20060509","20060509","ZWART",,"cabriolet"
"Personenauto","62TFDG","AUDI","AUDI A4 CABRIOLET","20060726","20060726","GRIJS",,"cabriolet"
"Personenauto","62TFF9","AUDI","AUDI A4 CABRIOLET","20020916","20120113","ZWART",,"cabriolet"
"Personenauto","62THNR","AUDI","AUDI A4 CABRIOLET","20060914","20060914","GRIJS",,"cabriolet"
"Personenauto","62TLPL","AUDI","AUDI A4 CABRIOLET","20061109","20061109","BLAUW",,"cabriolet"
"Personenauto","62TVLS","AUDI","AUDI A4 CABRIOLET","20060511","20070209","ZWART",,"cabriolet"
"Personenauto","62XJNT","AUDI","AUDI A4 CABRIOLET","20060518","20070616","ZWART",,"cabriolet"
"Personenauto","62XNVS","AUDI","AUDI A4 CABRIOLET","20060208","20070807","ZWART",,"cabriolet"
"Personenauto","62XZPG","AUDI","AUDI A4 CABRIOLET","20071116","20071116","BLAUW",,"cabriolet"
"Personenauto","62ZDBZ","AUDI","AUDI A4 CABRIOLET","20021105","20071219","BLAUW",,"cabriolet"
"Personenauto","63GDL7","AUDI","AUDI A4 CABRIOLET","20030324","20080528","GRIJS",,"cabriolet"
"Personenauto","63GRT3","AUDI","AUDI A4 CABRIOLET","20050623","20080819","ZWART",,"cabriolet"
"Personenauto","63HZV2","AUDI","AUDI A4 CABRIOLET","20090403","20090403","ZWART","50344","cabriolet"
"Personenauto","63JDD4","AUDI","AUDI A4 CABRIOLET","20090417","20090417","BLAUW","39353","cabriolet"
"Personenauto","63JSK7","AUDI","AUDI A4 CABRIOLET","20060522","20090810","GRIJS",,"cabriolet"
"Personenauto","63LHNH","AUDI","AUDI A4 CABRIOLET","20030108","20030108","GRIJS",,"cabriolet"
"Personenauto","63LHV8","AUDI","AUDI A4 CABRIOLET","20060523","20100424","ZWART",,"cabriolet"
"Personenauto","63NDDP","AUDI","AUDI A4 CABRIOLET","20030724","20030724","ZWART",,"cabriolet"
"Personenauto","63PGKL","AUDI","AUDI A4 CABRIOLET","20040609","20040609","BLAUW",,"cabriolet"
"Personenauto","63PKSB","AUDI","AUDI A4 CABRIOLET","20040804","20040804","ZWART",,"cabriolet"
"Personenauto","63RNKR","AUDI","AUDI A4 CABRIOLET","20030321","20050616","GRIJS",,"cabriolet"
"Personenauto","63RNLJ","AUDI","AUDI A4 CABRIOLET","20050617","20050617","BLAUW",,"cabriolet"
"Personenauto","63RNSR","AUDI","AUDI A4 CABRIOLET","20050616","20050616","BLAUW",,"cabriolet"
"Personenauto","63RRRL","AUDI","AUDI A4 CABRIOLET","20050721","20050721","ZWART",,"cabriolet"
"Personenauto","63SNPN","AUDI","AUDI A4 CABRIOLET","20060330","20060330","BLAUW",,"cabriolet"
"Personenauto","63SRRX","AUDI","AUDI A4 CABRIOLET","20050427","20060915","BLAUW",,"cabriolet"
"Personenauto","63TTNX","AUDI","AUDI A4 CABRIOLET","20070125","20070125","BLAUW",,"cabriolet"
"Personenauto","63XPRR","AUDI","AUDI A4 CABRIOLET","20030123","20070818","ZWART",,"cabriolet"
"Personenauto","63XZRZ","AUDI","AUDI A4 CABRIOLET","20021018","20071115","GROEN",,"cabriolet"
"Personenauto","63ZJLP","AUDI","AUDI A4 CABRIOLET","20060421","20080218","ZWART",,"cabriolet"
"Personenauto","64GGK6","AUDI","AUDI A4 CABRIOLET","20080617","20080617","GRIJS","68284","cabriolet"
"Personenauto","64JSK4","AUDI","AUDI A4 CABRIOLET","20080619","20090812","GRIJS",,"cabriolet"
"Personenauto","64LTGB","AUDI","AUDI A4 CABRIOLET","20030513","20030513","GRIJS",,"cabriolet"
"Personenauto","64LTTT","AUDI","AUDI A4 CABRIOLET","20030521","20030521","GRIJS",,"cabriolet"
"Personenauto","64LVLT","AUDI","AUDI A4 CABRIOLET","20030602","20030602","GRIJS",,"cabriolet"
"Personenauto","64NBRD","AUDI","AUDI A4 CABRIOLET","20030719","20030719","ZWART",,"cabriolet"
"Personenauto","64NDHB","AUDI","AUDI A4 CABRIOLET","20030728","20030728","ZWART",,"cabriolet"
"Personenauto","64NJVD","AUDI","AUDI A4 CABRIOLET","20031017","20031017","GRIJS",,"cabriolet"
"Personenauto","64NLNH","AUDI","AUDI A4 CABRIOLET","20030311","20031125","GRIJS",,"cabriolet"
"Personenauto","64NRFS","AUDI","AUDI A4 CABRIOLET","20040127","20040127","ZWART",,"cabriolet"
"Personenauto","64PFSH","AUDI","AUDI A4 CABRIOLET","20040602","20040602","GRIJS",,"cabriolet"
"Personenauto","64PNP8","AUDI","AUDI A4 CABRIOLET","20040504","20110222","BLAUW",,"sedan"
"Personenauto","64RBNZ","AUDI","AUDI A4 CABRIOLET","20050201","20050201","BLAUW",,"cabriolet"
"Personenauto","64RLLZ","AUDI","AUDI A4 CABRIOLET","20040521","20050530","ZWART",,"cabriolet"
"Personenauto","64RPVZ","AUDI","AUDI A4 CABRIOLET","20030612","20050708","GRIJS",,"cabriolet"
"Personenauto","64RSFD","AUDI","AUDI A4 CABRIOLET","20050809","20050809","BLAUW",,"cabriolet"
"Personenauto","64SLGP","AUDI","AUDI A4 CABRIOLET","20060301","20060301","ZWART",,"cabriolet"
"Personenauto","64STHJ","AUDI","AUDI A4 CABRIOLET","20030416","20060421","GRIJS",,"cabriolet"
"Personenauto","64TKHG","AUDI","AUDI A4 CABRIOLET","20050228","20061012","ZWART",,"cabriolet"
"Personenauto","64XBJ3","AUDI","AUDI A4 CABRIOLET","20040608","20120504","BLAUW",,"cabriolet"
"Personenauto","64XBJP","AUDI","AUDI A4 CABRIOLET","20030212","20070411","ZWART",,"cabriolet"
"Personenauto","64XFVL","AUDI","AUDI A4 CABRIOLET","20060228","20070509","ZWART",,"cabriolet"
"Personenauto","64XKZN","AUDI","AUDI A4 CABRIOLET","20060310","20070706","GRIJS",,"cabriolet"
"Personenauto","64XPFZ","AUDI","AUDI A4 CABRIOLET","20060428","20070803","BLAUW",,"cabriolet"
"Personenauto","64XRPZ","AUDI","AUDI A4 CABRIOLET","20040401","20070903","GRIJS",,"cabriolet"
"Personenauto","64XVV2","AUDI","AUDI A4 CABRIOLET","20070307","20121114","ZWART","61505","cabriolet"
"Personenauto","64XVVB","AUDI","AUDI A4 CABRIOLET","20030826","20071016","ZWART",,"cabriolet"
"Personenauto","64ZDZJ","AUDI","AUDI A4 CABRIOLET","20080111","20080111","GRIJS","87203","cabriolet"
"Personenauto","65GVJ5","AUDI","AUDI A4 CABRIOLET","20080604","20080918","BLAUW",,"cabriolet"
"Personenauto","65JFP5","AUDI","AUDI A4 CABRIOLET","20071018","20090429","ZWART",,"cabriolet"
"Personenauto","65JJH3","AUDI","AUDI A4 CABRIOLET","20020521","20090612","GRIJS",,"cabriolet"
"Personenauto","65JST7","AUDI","AUDI A4 CABRIOLET","20060707","20090812","BLAUW",,"cabriolet"
"Personenauto","65JSXG","AUDI","AUDI A4 CABRIOLET","20020627","20020916","ZWART",,"cabriolet"
"Personenauto","65JXRK","AUDI","AUDI A4 CABRIOLET","20020927","20020927","ZWART",,"cabriolet"
"Personenauto","65KLV7","AUDI","AUDI A4 CABRIOLET","20100107","20100107","ZWART","45497","cabriolet"
"Personenauto","65LBN4","AUDI","AUDI A4 CABRIOLET","20050504","20100326","BLAUW",,"cabriolet"
"Personenauto","65LGVS","AUDI","AUDI A4 CABRIOLET","20030102","20030102","BLAUW",,"cabriolet"
"Personenauto","65LPSG","AUDI","AUDI A4 CABRIOLET","20030328","20030328","BLAUW",,"cabriolet"
"Personenauto","65LRR8","AUDI","AUDI A4 CABRIOLET","20060529","20100721","GRIJS",,"cabriolet"
"Personenauto","65LVDJ","AUDI","AUDI A4 CABRIOLET","20030527","20030527","GEEL",,"cabriolet"
"Personenauto","65NLBG","AUDI","AUDI A4 CABRIOLET","20031107","20031107","BLAUW",,"cabriolet"
"Personenauto","65NLLZ","AUDI","AUDI A4 CABRIOLET","20031124","20031124","BLAUW",,"cabriolet"
"Personenauto","65PHKV","AUDI","AUDI A4 CABRIOLET","20040702","20040702","BEIGE",,"cabriolet"
"Personenauto","65PTVX","AUDI","AUDI A4 CABRIOLET","20030522","20041129","GRIJS",,"cabriolet"
"Personenauto","65PZZR","AUDI","AUDI A4 CABRIOLET","20050105","20050105","ZWART",,"cabriolet"
"Personenauto","65RFN7","AUDI","AUDI A4 CABRIOLET","20080908","20120102","ZWART",,"cabriolet"
"Personenauto","65RKLL","AUDI","AUDI A4 CABRIOLET","20020516","20050513","ZWART",,"cabriolet"
"Personenauto","65RRNS","AUDI","AUDI A4 CABRIOLET","20030403","20050718","GRIJS",,"cabriolet"
"Personenauto","65SBRT","AUDI","AUDI A4 CABRIOLET","20051111","20051111","GRIJS",,"cabriolet"
"Personenauto","65SLZN","AUDI","AUDI A4 CABRIOLET","20060308","20060308","GRIJS",,"cabriolet"
"Personenauto","65SVHS","AUDI","AUDI A4 CABRIOLET","20060512","20060512","BLAUW",,"cabriolet"
"Personenauto","65TFFH","AUDI","AUDI A4 CABRIOLET","20060728","20060728","ZWART",,"cabriolet"
"Personenauto","65TJDR","AUDI","AUDI A4 CABRIOLET","20050714","20060921","BLAUW",,"cabriolet"
"Personenauto","65TKDL","AUDI","AUDI A4 CABRIOLET","20060127","20061004","BLAUW",,"cabriolet"
"Personenauto","65TXV8","AUDI","AUDI A4 CABRIOLET","20081223","20120505","ZWART",,"cabriolet"
"Personenauto","65TZDB","AUDI","AUDI A4 CABRIOLET","20070309","20070309","GRIJS",,"cabriolet"
"Personenauto","65XBHK","AUDI","AUDI A4 CABRIOLET","20030703","20070321","GRIJS",,"cabriolet"
"Personenauto","65XDTB","AUDI","AUDI A4 CABRIOLET","20070417","20070417","ZWART",,"cabriolet"
"Personenauto","65XJZF","AUDI","AUDI A4 CABRIOLET","20030422","20070622","ZWART",,"cabriolet"
"Personenauto","65ZLTR","AUDI","AUDI A4 CABRIOLET","20080328","20080328","ZWART","59829","cabriolet"
"Personenauto","65ZRKG","AUDI","AUDI A4 CABRIOLET","20080515","20080515","ZWART","55329","cabriolet"
"Personenauto","66KDL9","AUDI","AUDI A4 CABRIOLET","20020910","20100109","GRIJS",,"cabriolet"
"Personenauto","66KRJ6","AUDI","AUDI A4 CABRIOLET","20060614","20100120","ZWART",,"cabriolet"
"Personenauto","66NFR6","AUDI","AUDI A4 CABRIOLET","20020820","20100820","BLAUW",,"cabriolet"
"Personenauto","66NSJD","AUDI","AUDI A4 CABRIOLET","20040226","20040226","BLAUW",,"cabriolet"
"Personenauto","66NVNF","AUDI","AUDI A4 CABRIOLET","20040305","20040305","ZWART",,"cabriolet"
"Personenauto","66NVXD","AUDI","AUDI A4 CABRIOLET","20040315","20040315","ZWART",,"cabriolet"
"Personenauto","66PDZP","AUDI","AUDI A4 CABRIOLET","20040517","20040517","ZWART",,"cabriolet"
"Personenauto","66PFXJ","AUDI","AUDI A4 CABRIOLET","20040603","20040603","ZWART",,"cabriolet"
"Personenauto","66PHGD","AUDI","AUDI A4 CABRIOLET","20040629","20040629","ROOD",,"cabriolet"
"Personenauto","66PRHL","AUDI","AUDI A4 CABRIOLET","20041012","20041012","ZWART",,"cabriolet"
"Personenauto","66RFPV","AUDI","AUDI A4 CABRIOLET","20020617","20050321","ZWART",,"cabriolet"
"Personenauto","66RTST","AUDI","AUDI A4 CABRIOLET","20020828","20050902","BLAUW",,"cabriolet"
"Personenauto","66SXDX","AUDI","AUDI A4 CABRIOLET","20060608","20060608","GROEN",,"cabriolet"
"Personenauto","66TDRK","AUDI","AUDI A4 CABRIOLET","20060720","20060720","BLAUW",,"cabriolet"
"Personenauto","66XLRL","AUDI","AUDI A4 CABRIOLET","20050504","20070706","ZWART",,"cabriolet"
"Personenauto","66XNG3","AUDI","AUDI A4 CABRIOLET","20030814","20120704","BLAUW",,"cabriolet"
"Personenauto","66XVZP","AUDI","AUDI A4 CABRIOLET","20031020","20071024","BLAUW",,"cabriolet"
"Personenauto","66ZLSZ","AUDI","AUDI A4 CABRIOLET","20060317","20080321","GRIJS",,"cabriolet"
"Personenauto","67GBV7","AUDI","AUDI A4 CABRIOLET","20080529","20080529","ZWART","56177","cabriolet"
"Personenauto","67JRDB","AUDI","AUDI A4 CABRIOLET","20020704","20020704","GRIJS",,"cabriolet"
"Personenauto","67JVGF","AUDI","AUDI A4 CABRIOLET","20020904","20020904","GRIJS",,"cabriolet"
"Personenauto","67LRFJ","AUDI","AUDI A4 CABRIOLET","20030404","20030404","ZWART",,"cabriolet"
"Personenauto","67NNGD","AUDI","AUDI A4 CABRIOLET","20030527","20031216","BLAUW",,"cabriolet"
"Personenauto","67PRGX","AUDI","AUDI A4 CABRIOLET","20030911","20041007","GRIJS",,"cabriolet"
"Personenauto","67TJDP","AUDI","AUDI A4 CABRIOLET","20030410","20060926","ZWART",,"cabriolet"
"Personenauto","67TKJR","AUDI","AUDI A4 CABRIOLET","20061012","20061012","ZWART",,"cabriolet"
"Personenauto","67ZHZS","AUDI","AUDI A4 CABRIOLET","20070326","20080208","ZWART",,"cabriolet"
"Personenauto","68KKG6","AUDI","AUDI A4 CABRIOLET","20060420","20091217","ZWART",,"cabriolet"
"Personenauto","68KZL8","AUDI","AUDI A4 CABRIOLET","20070223","20100313","ZWART",,"cabriolet"
"Personenauto","68LNBG","AUDI","AUDI A4 CABRIOLET","20030305","20030305","GRIJS",,"cabriolet"
"Personenauto","68LSPH","AUDI","AUDI A4 CABRIOLET","20030425","20030425","BLAUW",,"cabriolet"
"Personenauto","68LSZK","AUDI","AUDI A4 CABRIOLET","20030508","20030508","GRIJS",,"cabriolet"
"Personenauto","68LZTT","AUDI","AUDI A4 CABRIOLET","20030703","20030703","ZWART",,"cabriolet"
"Personenauto","68PKKV","AUDI","AUDI A4 CABRIOLET","20040730","20040730","ZWART",,"cabriolet"
"Personenauto","68PPBX","AUDI","AUDI A4 CABRIOLET","20040922","20040922","ZWART",,"cabriolet"
"Personenauto","68RJJB","AUDI","AUDI A4 CABRIOLET","20040316","20050416","BLAUW",,"cabriolet"
"Personenauto","68SKTD","AUDI","AUDI A4 CABRIOLET","20040206","20060214","ZWART",,"cabriolet"
"Personenauto","68SRLN","AUDI","AUDI A4 CABRIOLET","20060612","20060612","ZWART",,"cabriolet"
"Personenauto","68TFDL","AUDI","AUDI A4 CABRIOLET","20020612","20060729","GRIJS",,"cabriolet"
"Personenauto","68TGNH","AUDI","AUDI A4 CABRIOLET","20060831","20060831","ZWART",,"cabriolet"
"Personenauto","68THJF","AUDI","AUDI A4 CABRIOLET","20050720","20060906","GRIJS",,"cabriolet"
"Personenauto","68XBBB","AUDI","AUDI A4 CABRIOLET","20070321","20070321","GRIJS",,"cabriolet"
"Personenauto","68XGHN","AUDI","AUDI A4 CABRIOLET","20070510","20070510","ZWART",,"cabriolet"
"Personenauto","68XGJX","AUDI","AUDI A4 CABRIOLET","20070510","20070510","GRIJS",,"cabriolet"
"Personenauto","68XHFH","AUDI","AUDI A4 CABRIOLET","20030519","20070522","ZWART",,"cabriolet"
"Personenauto","68XHXT","AUDI","AUDI A4 CABRIOLET","20060818","20070719","ZWART",,"cabriolet"
"Personenauto","69JRSF","AUDI","AUDI A4 CABRIOLET","20030113","20030113","GRIJS",,"cabriolet"
"Personenauto","69JXR1","AUDI","AUDI A4 CABRIOLET","20040721","20090917","ZWART",,"cabriolet"
"Personenauto","69KVH4","AUDI","AUDI A4 CABRIOLET","20060928","20100212","ZWART",,"cabriolet"
"Personenauto","69LLVP","AUDI","AUDI A4 CABRIOLET","20030228","20030228","GRIJS",,"cabriolet"
"Personenauto","69LSVX","AUDI","AUDI A4 CABRIOLET","20030502","20030502","GRIJS",,"cabriolet"
"Personenauto","69LZL3","AUDI","AUDI A4 CABRIOLET","20070418","20100727","ZWART",,"cabriolet"
"Personenauto","69NVXG","AUDI","AUDI A4 CABRIOLET","20040311","20040311","GRIJS",,"cabriolet"
"Personenauto","69PNGP","AUDI","AUDI A4 CABRIOLET","20040906","20040906","ZWART",,"cabriolet"
"Personenauto","69RHFZ","AUDI","AUDI A4 CABRIOLET","20050402","20050402","BLAUW",,"cabriolet"
"Personenauto","69RLKH","AUDI","AUDI A4 CABRIOLET","20020607","20050524","BLAUW",,"cabriolet"
"Personenauto","69SFXP","AUDI","AUDI A4 CABRIOLET","20050512","20051219","ZWART",,"cabriolet"
"Personenauto","69SGZZ","AUDI","AUDI A4 CABRIOLET","20060123","20060123","BLAUW",,"cabriolet"
"Personenauto","69SKJV","AUDI","AUDI A4 CABRIOLET","20060207","20060207","GRIJS",,"cabriolet"
"Personenauto","69SVNP","AUDI","AUDI A4 CABRIOLET","20060518","20060518","ZWART",,"cabriolet"
"Personenauto","69TGZP","AUDI","AUDI A4 CABRIOLET","20060908","20060908","ZWART",,"cabriolet"
"Personenauto","69TNHV","AUDI","AUDI A4 CABRIOLET","20041020","20070124","GRIJS",,"cabriolet"
"Personenauto","69XDKK","AUDI","AUDI A4 CABRIOLET","20070406","20070406","ZWART",,"cabriolet"
"Personenauto","69XGHN","AUDI","AUDI A4 CABRIOLET","20070509","20070509","ZWART",,"cabriolet"
"Personenauto","69XHTL","AUDI","AUDI A4 CABRIOLET","20030522","20080102","GRIJS",,"cabriolet"
"Personenauto","69XNJL","AUDI","AUDI A4 CABRIOLET","20030610","20070718","BLAUW",,"cabriolet"
"Personenauto","69XSPS","AUDI","AUDI A4 CABRIOLET","20070604","20070919","ZWART",,"cabriolet"
"Personenauto","69ZDFD","AUDI","AUDI A4 CABRIOLET","20070516","20090527","ZWART",,"cabriolet"
"Personenauto","6KNJ46","AUDI","AUDI A4 CABRIOLET","20030101","20130531","BLAUW",,"cabriolet"
"Personenauto","6KPT12","AUDI","AUDI A4 CABRIOLET","20040401","20130621","GRIJS",,"cabriolet"
"Personenauto","6TVR82","AUDI","AUDI A4 CABRIOLET","20060323","20140521","ZWART",,"cabriolet"
"Personenauto","6XLV52","AUDI","AUDI A4 CABRIOLET","20040317","20140912","ZWART",,"cabriolet"
"Personenauto","6XRL93","AUDI","AUDI A4 CABRIOLET","20040317","20141010","ZWART",,"cabriolet"
"Personenauto","6XXT40","AUDI","AUDI A4 CABRIOLET","20030624","20150103","BLAUW",,"cabriolet"
"Personenauto","6ZPV97","AUDI","AUDI A4 CABRIOLET","20060829","20150323","GROEN","55758","cabriolet"
"Personenauto","70GHT1","AUDI","AUDI A4 CABRIOLET","20060714","20080623","ZWART",,"cabriolet"
"Personenauto","70GNK2","AUDI","AUDI A4 CABRIOLET","20070612","20080801","ZWART",,"cabriolet"
"Personenauto","70HTF2","AUDI","AUDI A4 CABRIOLET","20020904","20090223","GRIJS",,"cabriolet"
"Personenauto","70JPL5","AUDI","AUDI A4 CABRIOLET","20020605","20090716","GRIJS",,"cabriolet"
"Personenauto","70JZLS","AUDI","AUDI A4 CABRIOLET","20021011","20021011","BLAUW",,"cabriolet"
"Personenauto","70KRX9","AUDI","AUDI A4 CABRIOLET","20060316","20100203","ZWART",,"cabriolet"
"Personenauto","70LNZ9","AUDI","AUDI A4 CABRIOLET","20021216","20100603","GRIJS",,"cabriolet"
"Personenauto","70LTHL","AUDI","AUDI A4 CABRIOLET","20030515","20030515","ZWART",,"cabriolet"
"Personenauto","70NHFD","AUDI","AUDI A4 CABRIOLET","20030919","20030919","GRIJS",,"cabriolet"
"Personenauto","70PFJF","AUDI","AUDI A4 CABRIOLET","20040611","20040611","ZWART",,"cabriolet"
"Personenauto","70PRBH","AUDI","AUDI A4 CABRIOLET","20020821","20041004","ZWART",,"cabriolet"
"Personenauto","70RBNN","AUDI","AUDI A4 CABRIOLET","20020916","20050122","ZWART",,"cabriolet"
"Personenauto","70RGKZ","AUDI","AUDI A4 CABRIOLET","20020923","20050316","ZWART",,"cabriolet"
"Personenauto","70RNJP","AUDI","AUDI A4 CABRIOLET","20020709","20050608","BLAUW",,"cabriolet"
"Personenauto","70SGZZ","AUDI","AUDI A4 CABRIOLET","20060121","20060121","BLAUW",,"cabriolet"
"Personenauto","70SPN6","AUDI","AUDI A4 CABRIOLET","20050223","20111103","BLAUW",,"cabriolet"
"Personenauto","70SRRL","AUDI","AUDI A4 CABRIOLET","20060420","20060420","ZWART",,"cabriolet"
"Personenauto","70SVNP","AUDI","AUDI A4 CABRIOLET","20060518","20060518","ZWART",,"cabriolet"
"Personenauto","70SZTS","AUDI","AUDI A4 CABRIOLET","20060620","20060620","ZWART",,"cabriolet"
"Personenauto","70TBVG","AUDI","AUDI A4 CABRIOLET","20060705","20060705","ZWART",,"cabriolet"
"Personenauto","70XNKT","AUDI","AUDI A4 CABRIOLET","20060424","20070725","BLAUW",,"cabriolet"
"Personenauto","70ZPJF","AUDI","AUDI A4 CABRIOLET","20070412","20080411","GRIJS",,"cabriolet"
"Personenauto","71HTR9","AUDI","AUDI A4 CABRIOLET","20080326","20090302","ZWART",,"cabriolet"
"Personenauto","71KXP6","AUDI","AUDI A4 CABRIOLET","20060811","20100306","ZWART",,"cabriolet"
"Personenauto","71LNST","AUDI","AUDI A4 CABRIOLET","20030319","20030319","GRIJS",,"cabriolet"
"Personenauto","71NGXF","AUDI","AUDI A4 CABRIOLET","20030917","20030917","GRIJS",,"cabriolet"
"Personenauto","71NKZR","AUDI","AUDI A4 CABRIOLET","20020830","20031110","GRIJS",,"cabriolet"
"Personenauto","71NNRF","AUDI","AUDI A4 CABRIOLET","20030402","20031218","BLAUW",,"cabriolet"
"Personenauto","71NZNK","AUDI","AUDI A4 CABRIOLET","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","71PHGD","AUDI","AUDI A4 CABRIOLET","20040625","20040625","BLAUW",,"cabriolet"
"Personenauto","71PLGG","AUDI","AUDI A4 CABRIOLET","20020605","20040814","BLAUW",,"cabriolet"
"Personenauto","71RFHH","AUDI","AUDI A4 CABRIOLET","20031106","20050223","BLAUW",,"cabriolet"
"Personenauto","71RFKT","AUDI","AUDI A4 CABRIOLET","20050303","20050303","BLAUW",,"cabriolet"
"Personenauto","71RKS7","AUDI","AUDI A4 CABRIOLET","20030911","20110618","GRIJS",,"cabriolet"
"Personenauto","71RLJT","AUDI","AUDI A4 CABRIOLET","20050525","20050525","BLAUW",,"cabriolet"
"Personenauto","71SRFP","AUDI","AUDI A4 CABRIOLET","20060407","20060407","BLAUW",,"cabriolet"
"Personenauto","71TBSP","AUDI","AUDI A4 CABRIOLET","20060707","20060707","BLAUW",,"cabriolet"
"Personenauto","71TRLN","AUDI","AUDI A4 CABRIOLET","20070124","20070124","ZWART",,"cabriolet"
"Personenauto","71XKZN","AUDI","AUDI A4 CABRIOLET","20020508","20070705","ZWART",,"cabriolet"
"Personenauto","71XVGS","AUDI","AUDI A4 CABRIOLET","20040719","20071005","GRIJS",,"cabriolet"
"Personenauto","71ZDBJ","AUDI","AUDI A4 CABRIOLET","20080111","20080111","ZWART","59373","cabriolet"
"Personenauto","72JTS6","AUDI","AUDI A4 CABRIOLET","20061109","20090912","WIT",,"cabriolet"
"Personenauto","72KJK7","AUDI","AUDI A4 CABRIOLET","20070416","20091211","ZWART",,"cabriolet"
"Personenauto","72LPPB","AUDI","AUDI A4 CABRIOLET","20030327","20030327","GRIJS",,"cabriolet"
"Personenauto","72LRDG","AUDI","AUDI A4 CABRIOLET","20030407","20030407","ZWART",,"cabriolet"
"Personenauto","72LTX1","AUDI","AUDI A4 CABRIOLET","20031217","20100625","BLAUW",,"cabriolet"
