"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57SJK5","Personenauto","VOLKSWAGEN","JETTA","20241107","20200328","4950","sedan","5","GRIJS","Niet geregistreerd","4","1390","1265","1870","1365","680","1300","20111026","20111026","Geen verstrekking in Open Data","30419","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1870","16",,"e1*2007/46*0539*05","AACAXAX0","FD7FD7AM006N7MGN1VR0","0","0.07","263","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-03-28T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SKZ1","Personenauto","VOLKSWAGEN","JETTA","20250111","20170111","3762","sedan","5","ZWART","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20111020","20111020","Geen verstrekking in Open Data","27521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*05","AACBZBX0","FM6FM6AJ009N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2017-01-11T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SXRL","Personenauto","VOLKSWAGEN","JETTA","20250325","20230922","7012","sedan","5","GRIJS","Niet geregistreerd","4","1984","1294","1910","1394","690","1400","20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","1KM",,"e1*2001/116*0328*04","AABVY","FM6FM62S016N0GGN1","0","0.08","258","Nee","Nee",,"Nee","3310","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-09-22T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TBG1","Personenauto","VOLKSWAGEN","JETTA","20250619","20140912","5480","sedan","5","ZWART","Niet geregistreerd","4","1598","1295","1900","1395","690","1400","20120131","20120131","Geen verstrekking in Open Data","29758","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1900","16",,"e1*2007/46*0539*00","AACAYCX0","FM5FM5A4051N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2014-09-12T00:00:00.000","2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TBPB","Personenauto","VOLKSWAGEN","JETTA","20240603","20200605","7534","sedan","5","GRIJS","Niet geregistreerd","4","1984","1294","1910","1394","690","1400","20060707","20060707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","1KM",,"e1*2001/116*0328*04","AABVY","FM6FM62S016N0GGN1","0","0.08","258","Nee","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2020-06-05T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TFX1","Personenauto","VOLKSWAGEN","JETTA","20240824","20170901","2991","sedan","5","GRIJS","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20120114","20120114","Geen verstrekking in Open Data","26787","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*06","AACBZBX0","FM6FM6AJ009N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2017-09-01T00:00:00.000","2012-01-14T00:00:00.000","2012-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TGNH","Personenauto","VOLKSWAGEN","JETTA","20250416","20230425","5718","sedan","5","GRIJS","Niet geregistreerd","4","1598","1246","1870","1346","670","1200","20060904","20060904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*05","AABLF","FM6FM6AG005N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-04-25T00:00:00.000","2006-09-04T00:00:00.000","2006-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TJFR","Personenauto","VOLKSWAGEN","JETTA","20241020","20230126","5799","sedan","5","ZWART","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20060927","20060927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*04","AABSE","FM5FM5AF006M0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-01-26T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TJKN","Personenauto","VOLKSWAGEN","JETTA","20241027","20230401","6184","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20061025","20061025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*04","AABSE","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-04-01T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TSBR","Personenauto","VOLKSWAGEN","JETTA","20250302","20211214","5682","sedan","5","ZWART","Niet geregistreerd","4","1598","1246","1870","1346","670","1200","20070302","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*05","AABLF","FM6FM6AG005N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-12-14T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TZRL","Personenauto","VOLKSWAGEN","JETTA","20240818","20070320","8683","sedan","5","GRIJS","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20070320","20070320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1KM",,"e1*2001/116*0328*06","AABXE","FM5FM5A40090GGN1","0","0.05","258","Nee","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XBGL","Personenauto","VOLKSWAGEN","JETTA","20250226","20200930","6743","sedan","5","GRIJS","Niet geregistreerd","4","1598","1246","1870","1346","670","1200","20070323","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*07","AABLF","FM6FM6AG0050GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-09-30T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XHVZ","Personenauto","VOLKSWAGEN","JETTA","20250416","20110114","6100","sedan","5","GRIJS","Niet geregistreerd","4","1598","1246","1870","1346","670","1200","20070710","20070710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*07","AABLF","FM6FM6AG0050GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2011-01-14T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XHXF","Personenauto","VOLKSWAGEN","JETTA","20240714","20230902","7297","sedan","5","GRIJS","Niet geregistreerd","4","1984","1294","1910","1394","690","1400","20070605","20070605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","1KM",,"e1*2001/116*0328*07","AABVY","FM6FM62S0160GGN1","0","0.08","258","Nee","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-09-02T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XKZD","Personenauto","VOLKSWAGEN","JETTA","20240705","20090327","6382","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20070705","20070705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*07","AABSE","FM5FM5AF0060GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2009-03-27T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XVZK","Personenauto","VOLKSWAGEN","JETTA","20250405","20220729","5355","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20071022","20071022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*07","AABSE","FM5FM5AF0060GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-07-29T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZGK8","Personenauto","VOLKSWAGEN","JETTA","20240923","20180215","3664","sedan","5","GRIJS","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20121109","20121109","Geen verstrekking in Open Data","25390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*09","AACBZBX0","FM6FM6AJ009N7MQN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2018-02-15T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZHL1","Personenauto","VOLKSWAGEN","JETTA","20250317","20160308","6445","sedan","5","BRUIN","Niet geregistreerd","4","1598","1315","1920","1415","700","1400","20121122","20121122","Geen verstrekking in Open Data","33414","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1920","16",,"e1*2007/46*0539*09","AACAYCX0","FD7FD7AM014N7MQN1VR2","0","0.05","263","Nee","Nee",,"Nee","3320","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2016-03-08T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZNJ3","Personenauto","VOLKSWAGEN","JETTA","20250404","20230714","4814","sedan","5","GRIJS","Niet geregistreerd","4","1598","1295","1900","1395","690","1400","20130404","20130404","Geen verstrekking in Open Data","26966","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1900","16",,"e1*2007/46*0539*09","AACAYCX0","FM5FM5A4051N7MQN1VR2","0","0.06","263","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-07-14T00:00:00.000","2013-04-04T00:00:00.000","2013-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5812AG","Personenauto","VOLKSWAGEN","113",,"20160808",,"sedan","5","GRIJS","Niet geregistreerd","4","1285","772","1160","872",,,"19651210","19651210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","1160",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-08-08T00:00:00.000","1965-12-10T00:00:00.000","1965-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5847PV","Personenauto","VOLKSWAGEN","111011",,"20200723",,"sedan","4","WIT","Niet geregistreerd","4","1192","760","1140","860",,,"19710128","20200723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1140",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-23T00:00:00.000","1971-01-28T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5862JM","Personenauto","VOLKSWAGEN","113021",,"20140624",,"sedan",,"GRIJS","Niet geregistreerd","4","1285","800",,"900","450","684","19690714","19690714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2014-06-24T00:00:00.000","1969-07-14T00:00:00.000","1969-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5886GZ","Personenauto","VOLKSWAGEN","113021",,"20200818",,"sedan",,"ORANJE","Niet geregistreerd","4","1285","800",,"900",,,"19681120","19681120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-18T00:00:00.000","1968-11-20T00:00:00.000","1968-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FBFJ","Personenauto","VOLKSWAGEN","1200 KEVER","20140206","20170517",,"sedan",,"ROOD","Niet geregistreerd","4",,"790","1180","890",,,"19841031","20000129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder r. achterzitting","1180",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2014-02-06T00:00:00.000","2017-05-17T00:00:00.000","1984-10-31T00:00:00.000","2000-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GGS8","Personenauto","VOLKSWAGEN","JETTA","20241021","20230311","6789","sedan","5","GRIJS","Niet geregistreerd","4","1390","1304","1930","1404","690","1300","20080620","20080620","Geen verstrekking in Open Data","31915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1930","1KM",,"e1*2001/116*0328*12","AACAXAX0","FD7FD7AM006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-03-11T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GSPG","Personenauto","VOLKSWAGEN","113","20201213","20220103","589","sedan",,"GROEN","Niet geregistreerd","4",,"850","1200","950","350","500","19971021","20010512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","240","Nee","Nee",,"Nee","1700",,,"2019","Geen oordeel","07","Ja","2020-12-13T00:00:00.000","2022-01-03T00:00:00.000","1997-10-21T00:00:00.000","2001-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HJJ5","Personenauto","VOLKSWAGEN","JETTA","20250106","20221214","5161","sedan","5","ZWART","Niet geregistreerd","4","1390","1304","1930","1404","690","1300","20090106","20090106","Geen verstrekking in Open Data","26431","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1930","1KM",,"e1*2001/116*0328*12","AACAXAX0","FD7FD7AM006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-12-14T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JGX5","Personenauto","VOLKSWAGEN","JETTA","20250325","20240326","5602","sedan","5","GRIJS","Niet geregistreerd","4","1390","1334","1930","1434","690","1400","20090529","20090529","Geen verstrekking in Open Data","26101","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1930","1KM",,"e1*2001/116*0328*12","AABMYX0","FM6FM62S008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-26T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
