"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NH421V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160127","20170321","GRIJS","78852","stationwagen"
"Personenauto","NH483F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170130","20170130","GRIJS","72136","stationwagen"
"Personenauto","NH505F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170206","20170206","BLAUW","83059","stationwagen"
"Personenauto","NH517F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170127","20170127","GRIJS","75359","stationwagen"
"Personenauto","NH543P","MERCEDES-BENZ","GLC 250 D 4MATIC","20160219","20170203","WIT","89029","stationwagen"
"Personenauto","NH743Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170203","20170203","GRIJS","79727","stationwagen"
"Personenauto","NJ079J","MERCEDES-BENZ","GLC 250 D 4MATIC","20170210","20170210","WIT","81111","stationwagen"
"Personenauto","NJ098J","MERCEDES-BENZ","GLC 250 D 4MATIC","20170216","20170216","BLAUW","73592","stationwagen"
"Personenauto","NJ466T","MERCEDES-BENZ","GLC 250 D 4MATIC","20170216","20170216","ZWART","77064","stationwagen"
"Personenauto","NJ467T","MERCEDES-BENZ","GLE 250 D 4MATIC","20170217","20170217","ZWART","93807","stationwagen"
"Personenauto","NJ571K","MERCEDES-BENZ","GLC 250 D 4MATIC","20160119","20170217","GRIJS","73963","stationwagen"
"Personenauto","NJ646B","MERCEDES-BENZ","GLC 250 D 4MATIC","20151201","20170209","GRIJS","79968","stationwagen"
"Personenauto","NJ654R","MERCEDES-BENZ","GLC 250 D 4MATIC","20170221","20170221","GRIJS","70627","stationwagen"
"Personenauto","NJ663R","MERCEDES-BENZ","GLC 250 D 4MATIC","20170216","20170216","GRIJS","76012","stationwagen"
"Personenauto","NJ672R","MERCEDES-BENZ","GLC 250 D 4MATIC","20170214","20170214","GRIJS","75394","stationwagen"
"Personenauto","NJ680R","MERCEDES-BENZ","GLC 250 D 4MATIC","20170221","20170221","GRIJS","79267","stationwagen"
"Personenauto","NJ763G","MERCEDES-BENZ","GLC 250 D 4MATIC","20160401","20170213","BRUIN","77088","stationwagen"
"Personenauto","NJ816S","MERCEDES-BENZ","GLC 250 D 4MATIC","20160317","20170222","GRIJS","97347","stationwagen"
"Personenauto","NJ938V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170222","20170222","BLAUW","73138","stationwagen"
"Personenauto","NK071S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170223","20170223","GRIJS","78226","stationwagen"
"Personenauto","NK072S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170224","20170224","ZWART","70717","stationwagen"
"Personenauto","NK175Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20160715","20170225","ZWART","65591","stationwagen"
"Personenauto","NK280J","MERCEDES-BENZ","GLC 250 D 4MATIC","20160404","20170216","ZWART","82071","stationwagen"
"Personenauto","NK292N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170228","20170228","ZWART","73292","stationwagen"
"Personenauto","NK326H","MERCEDES-BENZ","GLC 250 D 4MATIC","20170221","20170221","ZWART","73138","stationwagen"
"Personenauto","NK339T","MERCEDES-BENZ","GLC 250 D 4MATIC","20160129","20170221","WIT","79614","stationwagen"
"Personenauto","NK540V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170224","20170224","GRIJS","77648","stationwagen"
"Personenauto","NK866J","MERCEDES-BENZ","GLC 250 D 4MATIC","20160112","20170428","GRIJS","80885","stationwagen"
"Personenauto","NL056B","MERCEDES-BENZ","GLC 250 D 4MATIC","20170303","20170303","ZWART","85281","stationwagen"
"Personenauto","NL226S","MERCEDES-BENZ","GLC 250 D 4MATIC","20160126","20170303","ZWART","80861","stationwagen"
"Personenauto","NL310K","MERCEDES-BENZ","GLC 250 D 4MATIC","20170303","20170303","GRIJS","81994","stationwagen"
"Personenauto","NL340K","MERCEDES-BENZ","GLC 250 D 4MATIC","20170302","20170302","GRIJS","70482","stationwagen"
"Personenauto","NL617Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170310","20170310","ZWART","81819","stationwagen"
"Personenauto","NL805H","MERCEDES-BENZ","GLE 250 D 4MATIC","20160601","20170303","ZWART","90837","stationwagen"
"Personenauto","NL910S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170308","20170308","GRIJS","71511","stationwagen"
"Personenauto","NL985P","MERCEDES-BENZ","GLC 250 D 4MATIC","20160418","20170303","GRIJS","85834","stationwagen"
"Personenauto","NN142G","MERCEDES-BENZ","GLC 250 D 4MATIC","20160629","20170317","GRIJS","83553","stationwagen"
"Personenauto","NN619N","MERCEDES-BENZ","GLC 250 D 4MATIC","20160112","20171005","GRIJS","75827","stationwagen"
"Personenauto","NP285B","MERCEDES-BENZ","GLC 250 D 4MATIC","20170324","20170324","GRIJS","72588","stationwagen"
"Personenauto","NP453P","MERCEDES-BENZ","GLC 250 D 4MATIC","20170329","20170329","GRIJS","81082","stationwagen"
"Personenauto","NP792H","MERCEDES-BENZ","GLC 250 D 4MATIC","20170324","20170324","ZWART","76399","stationwagen"
"Personenauto","NR158J","MERCEDES-BENZ","GLC 250 D 4MATIC","20160421","20170327","ZWART","71499","stationwagen"
"Personenauto","NR307G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170408","20170408","GRIJS","69036","stationwagen"
"Personenauto","NR500R","MERCEDES-BENZ","GLC 250 D 4MATIC","20170331","20170331","ZWART","77079","stationwagen"
"Personenauto","NR561B","MERCEDES-BENZ","GLC 250 D 4MATIC","20170331","20170331","GRIJS","74639","stationwagen"
"Personenauto","NS211T","MERCEDES-BENZ","GLC 250 D 4MATIC","20151109","20170415","WIT","68748","stationwagen"
"Personenauto","NS242S","MERCEDES-BENZ","GLE 250 D 4MATIC","20160517","20170410","ZWART","94432","stationwagen"
"Personenauto","NS253X","MERCEDES-BENZ","GLC 250 D 4MATIC","20160127","20170407","GRIJS","75872","stationwagen"
"Personenauto","NS374S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170413","20170413","GRIJS","76472","stationwagen"
"Personenauto","NS733K","MERCEDES-BENZ","GLC 250 D 4MATIC","20160125","20170408","ZWART","92174","stationwagen"
"Personenauto","NS855K","MERCEDES-BENZ","GLC 250 D 4MATIC","20160812","20170421","BRUIN","92554","stationwagen"
"Personenauto","NSHN21","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19960308","19960308","GRIJS",,"stationwagen"
"Personenauto","NT302T","MERCEDES-BENZ","GLC 250 D 4MATIC","20170425","20170425","GRIJS","85140","stationwagen"
"Personenauto","NT303R","MERCEDES-BENZ","GLC 250 D 4MATIC","20170420","20170420","GRIJS","73471","stationwagen"
"Personenauto","NT395L","MERCEDES-BENZ","GLE 250 D 4MATIC","20160524","20170505","GRIJS","94274","stationwagen"
"Personenauto","NT663G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170419","20170419","GRIJS","89352","stationwagen"
"Personenauto","NV050H","MERCEDES-BENZ","GLE 250 D 4MATIC","20170428","20170428","ZWART","95005","stationwagen"
"Personenauto","NV114H","MERCEDES-BENZ","GLC 250 D 4MATIC","20170428","20170428","GRIJS","73822","stationwagen"
"Personenauto","NV372Z","MERCEDES-BENZ","GLE 250 D 4MATIC","20160127","20170501","ZWART","94044","stationwagen"
"Personenauto","NV902S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170505","20170505","ZWART","77567","stationwagen"
"Personenauto","NX270V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160204","20170703","ZWART","77531","stationwagen"
"Personenauto","NX466V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160104","20170717","ZWART","74880","stationwagen"
"Personenauto","NX857R","MERCEDES-BENZ","GLC 250 D 4MATIC","20160912","20170510","ZWART","78346","stationwagen"
"Personenauto","NX874N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170522","20170522","BRUIN","71850","stationwagen"
"Personenauto","NX957R","MERCEDES-BENZ","GLC 250 D 4MATIC","20170510","20170510","ZWART","79483","stationwagen"
"Personenauto","NX960R","MERCEDES-BENZ","GLE 250 D","20170512","20170512","ZWART","87638","stationwagen"
"Personenauto","NX969R","MERCEDES-BENZ","GLC 250 D 4MATIC","20170511","20170511","BLAUW","73786","stationwagen"
"Personenauto","NZ165Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170526","20170526","GRIJS","76454","stationwagen"
"Personenauto","NZ172D","MERCEDES-BENZ","GLC 250 D 4MATIC","20170517","20170517","BRUIN","73465","stationwagen"
"Personenauto","NZ224X","MERCEDES-BENZ","GLE 250 D 4MATIC","20160329","20170901","WIT","93267","stationwagen"
"Personenauto","NZ249B","MERCEDES-BENZ","GLC 250 D 4MATIC","20160616","20170524","GRIJS","76601","stationwagen"
"Personenauto","NZ536L","MERCEDES-BENZ","GLC 250 D 4MATIC","20170518","20170518","ZWART","75945","stationwagen"
"Personenauto","NZ925S","MERCEDES-BENZ","C 250 D 4MATIC","20160718","20170526","GRIJS","83375","stationwagen"
"Personenauto","P069RK","MERCEDES-BENZ","GLC 250 D 4MATIC","20160825","20220523","BLAUW","81918","stationwagen"
"Personenauto","P076GJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20160113","20220525","ZWART","85470","stationwagen"
"Personenauto","P202LH","MERCEDES-BENZ","GLC 250 D 4MATIC","20170519","20220816","ZWART","71575","stationwagen"
"Personenauto","P208PT","MERCEDES-BENZ","GLC 250 D 4MATIC","20190107","20220510","WIT","75941","stationwagen"
"Personenauto","P282ZX","MERCEDES-BENZ","GLC 250 D 4MATIC","20160204","20220715","GRIJS","86106","stationwagen"
"Personenauto","P341KP","MERCEDES-BENZ","GLC 250 D 4MATIC","20170810","20220401","ZWART","69564","stationwagen"
"Personenauto","P352KN","MERCEDES-BENZ","GLC 250 D 4MATIC","20160615","20220403","GRIJS","73540","stationwagen"
"Personenauto","P371VT","MERCEDES-BENZ","GLC 250 D 4MATIC","20180724","20220620","ZWART","76143","stationwagen"
"Personenauto","P401JK","MERCEDES-BENZ","GLC 250 D 4MATIC","20190102","20220326","WIT","90822","stationwagen"
"Personenauto","P401RP","MERCEDES-BENZ","C 250 D","20170918","20220518","WIT","70973","stationwagen"
"Personenauto","P453SP","MERCEDES-BENZ","GLC 250 D 4MATIC","20170921","20220531","ZWART","64712","stationwagen"
"Personenauto","P524HP","MERCEDES-BENZ","GLC 250 D 4MATIC","20180105","20220322","ZWART","74008","stationwagen"
"Personenauto","P594TV","MERCEDES-BENZ","GLC 250 D 4MATIC","20170720","20220810","ZWART","87822","stationwagen"
"Personenauto","P631RD","MERCEDES-BENZ","GLC 250 D 4MATIC","20161004","20220517","ZWART","64550","stationwagen"
"Personenauto","P697RT","MERCEDES-BENZ","GLC 250 D 4MATIC","20170920","20220720","GRIJS","80968","stationwagen"
"Personenauto","P746LJ","MERCEDES-BENZ","GLE 250 D","20161111","20220411","ZWART","81549","stationwagen"
"Personenauto","P771SL","MERCEDES-BENZ","GLC 250 D 4MATIC","20170421","20220527","ZWART","76538","stationwagen"
"Personenauto","P807TX","MERCEDES-BENZ","GLC 250 D 4MATIC","20170710","20220610","ZWART","92675","stationwagen"
"Personenauto","P881RV","MERCEDES-BENZ","GLC 250 D 4MATIC","20151111","20220520","WIT","68329","stationwagen"
"Personenauto","P908ZS","MERCEDES-BENZ","GLC 250 D 4MATIC","20160223","20220707","BRUIN","62940","stationwagen"
"Personenauto","P960ZT","MERCEDES-BENZ","GLC 250 D 4MATIC","20151028","20220729","GRIJS","78374","stationwagen"
"Personenauto","P983JR","MERCEDES-BENZ","GLC 250 D 4MATIC","20170301","20230804","ZWART","78379","stationwagen"
"Personenauto","PB036L","MERCEDES-BENZ","GLC 250 D 4MATIC","20170530","20170530","BRUIN","87064","stationwagen"
"Personenauto","PB974G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170531","20170531","ZWART","79411","stationwagen"
"Personenauto","PD257D","MERCEDES-BENZ","GLC 250 D 4MATIC","20160209","20170531","ZWART","80193","stationwagen"
"Personenauto","PD349L","MERCEDES-BENZ","C 250 D","20160302","20170606","ZWART","71523","stationwagen"
"Personenauto","PD887V","MERCEDES-BENZ","GLC 250 D 4MATIC","20151111","20170609","GRIJS","79893","stationwagen"
"Personenauto","PF951X","MERCEDES-BENZ","C 250 D","20160229","20170616","ZWART","71156","stationwagen"
"Personenauto","PG024D","MERCEDES-BENZ","GLC 250 D 4MATIC","20160113","20170624","GRIJS","81391","stationwagen"
"Personenauto","PG179P","MERCEDES-BENZ","GLC 250 D 4MATIC","20151201","20170622","WIT","82125","stationwagen"
"Personenauto","PG355H","MERCEDES-BENZ","GLC 250 D 4MATIC","20170628","20170628","BLAUW","66702","stationwagen"
"Personenauto","PG386G","MERCEDES-BENZ","GLC 250 D 4MATIC","20160812","20170622","ZWART","81435","stationwagen"
"Personenauto","PG429G","MERCEDES-BENZ","C 250 D","20160906","20170616","ZWART","60995","stationwagen"
"Personenauto","PG923D","MERCEDES-BENZ","GLE 250 D 4MATIC","20170622","20170622","GRIJS","97534","stationwagen"
"Personenauto","PG966D","MERCEDES-BENZ","GLC 250 D 4MATIC","20170626","20170626","GRIJS","68238","stationwagen"
"Personenauto","PH798F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170630","20170630","ZWART","96173","stationwagen"
"Personenauto","PH985K","MERCEDES-BENZ","GLC 250 D 4MATIC","20170629","20170629","GRIJS","68903","stationwagen"
"Personenauto","PJ589T","MERCEDES-BENZ","GLC 250 D 4MATIC","20170707","20170707","ZWART","83343","stationwagen"
"Personenauto","PJ601V","MERCEDES-BENZ","C 250 D","20160628","20170802","GRIJS","60690","stationwagen"
"Personenauto","PJ615T","MERCEDES-BENZ","GLC 250 D 4MATIC","20170711","20170711","ZWART","75262","stationwagen"
"Personenauto","PJ827V","MERCEDES-BENZ","GLE 250 D 4MATIC","20151207","20170712","ZWART","81229","stationwagen"
"Personenauto","PK075J","MERCEDES-BENZ","GLC 250 D 4MATIC","20170714","20170714","WIT","80675","stationwagen"
"Personenauto","PK113K","MERCEDES-BENZ","GLC 250 D 4MATIC","20170106","20170714","WIT","63194","stationwagen"
"Personenauto","PK171L","MERCEDES-BENZ","C 250 D 4MATIC","20170720","20170720","ZWART","85019","stationwagen"
"Personenauto","PK326D","MERCEDES-BENZ","GLC 250 D 4MATIC","20160422","20170714","ZWART","70485","stationwagen"
"Personenauto","PK391S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170721","20170721","GRIJS","68827","stationwagen"
"Personenauto","PK505V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170728","20170728","BLAUW","73871","stationwagen"
"Personenauto","PK523G","MERCEDES-BENZ","GLC 250 D 4MATIC","20151028","20170714","ZWART","83523","stationwagen"
"Personenauto","PK679K","MERCEDES-BENZ","GLC 250 D 4MATIC","20170320","20170713","GRIJS","73014","stationwagen"
"Personenauto","PK971J","MERCEDES-BENZ","GLC 250 D 4MATIC","20160525","20170920","GRIJS","92390","stationwagen"
"Personenauto","PL756J","MERCEDES-BENZ","GLE 250 D","20170727","20170727","GRIJS","92260","stationwagen"
"Personenauto","PL938V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160622","20171208","GRIJS","74984","stationwagen"
"Personenauto","PN213K","MERCEDES-BENZ","GLC 250 D 4MATIC","20170407","20170804","ZWART","87459","stationwagen"
"Personenauto","PN281S","MERCEDES-BENZ","GLC 250 D 4MATIC","20160606","20170811","GRIJS","81847","stationwagen"
"Personenauto","PN375R","MERCEDES-BENZ","GLC 250 D 4MATIC","20170809","20170809","GRIJS","73679","stationwagen"
"Personenauto","PN485Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170818","20170818","ZWART","80684","stationwagen"
"Personenauto","PN856J","MERCEDES-BENZ","C 250 D","20160425","20170810","GRIJS","78016","stationwagen"
"Personenauto","PN960K","MERCEDES-BENZ","GLC 250 D 4MATIC","20170809","20170809","ZWART","73442","stationwagen"
"Personenauto","PP271D","MERCEDES-BENZ","GLC 250 D 4MATIC","20170818","20170818","GRIJS","76727","stationwagen"
"Personenauto","PP527P","MERCEDES-BENZ","GLE 250 D 4MATIC","20161115","20170823","ZWART","96485","stationwagen"
"Personenauto","PP819D","MERCEDES-BENZ","C 250 D 4MATIC","20161102","20170825","ZWART","99112","stationwagen"
"Personenauto","PP840X","MERCEDES-BENZ","GLE 250 D 4MATIC","20160826","20170818","GRIJS","103095","stationwagen"
"Personenauto","PR236S","MERCEDES-BENZ","GLC 250 D 4MATIC","20160913","20170828","ZWART","80867","stationwagen"
"Personenauto","PR324S","MERCEDES-BENZ","GLC 250 D 4MATIC","20160624","20170912","ZWART","72349","stationwagen"
"Personenauto","PR391S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170104","20170831","BRUIN","78109","stationwagen"
"Personenauto","PR870P","MERCEDES-BENZ","GLC 250 D 4MATIC","20170831","20170831","GRIJS","71226","stationwagen"
"Personenauto","PR925J","MERCEDES-BENZ","GLC 250 D 4MATIC","20170829","20170829","GRIJS","69419","stationwagen"
"Personenauto","PS173V","MERCEDES-BENZ","C 250 D","20150626","20170907","GRIJS","71232","stationwagen"
"Personenauto","PS624S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170914","20170914","GRIJS","72878","stationwagen"
"Personenauto","PT313T","MERCEDES-BENZ","GLC 250 D 4MATIC","20161205","20171012","WIT","87040","stationwagen"
"Personenauto","PT909Z","MERCEDES-BENZ","GLE 250 D 4MATIC","20170929","20170929","BRUIN","90431","stationwagen"
"Personenauto","PV039X","MERCEDES-BENZ","GLC 250 D 4MATIC","20170602","20171007","ZWART","75916","stationwagen"
"Personenauto","PV443P","MERCEDES-BENZ","GLC 250 D 4MATIC","20161007","20171002","ZWART","93057","stationwagen"
"Personenauto","PV552V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170522","20190322","ZWART","85333","stationwagen"
"Personenauto","PV562V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170522","20180117","GRIJS","81773","stationwagen"
"Personenauto","PV772V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170524","20180220","GRIJS","88327","stationwagen"
"Personenauto","PV886V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160721","20170926","ZWART","70805","stationwagen"
"Personenauto","PV965V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170526","20200117","GRIJS","75916","stationwagen"
"Personenauto","PX039Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20171012","20171012","ZWART","83186","stationwagen"
"Personenauto","PX436X","MERCEDES-BENZ","GLC 250 D 4MATIC","20150923","20171007","WIT","77207","stationwagen"
"Personenauto","PZ105F","MERCEDES-BENZ","GLC 250 D 4MATIC","20160128","20171004","ZWART","76263","stationwagen"
"Personenauto","PZ186H","MERCEDES-BENZ","GLC 250 D 4MATIC","20160616","20171019","WIT","75308","stationwagen"
"Personenauto","PZ364P","MERCEDES-BENZ","GLC 250 D 4MATIC","20171019","20171019","ZWART","76109","stationwagen"
"Personenauto","PZ507V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160128","20180201","GRIJS","67660","stationwagen"
"Personenauto","PZ876K","MERCEDES-BENZ","GLE 250 D 4MATIC","20171013","20171013","GRIJS","92113","stationwagen"
"Personenauto","PZ896K","MERCEDES-BENZ","GLC 250 D 4MATIC","20171023","20171023","BLAUW","76177","stationwagen"
"Personenauto","PZ957Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170602","20171013","ZWART","81038","stationwagen"
"Personenauto","R101DJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20170911","20220727","ZWART","88718","stationwagen"
"Personenauto","R129GP","MERCEDES-BENZ","GLC 250 D 4MATIC","20170908","20220823","ZWART","72873","stationwagen"
"Personenauto","R230BG","MERCEDES-BENZ","GLC 250 D 4MATIC","20181113","20220713","ZWART","77041","stationwagen"
"Personenauto","R412FD","MERCEDES-BENZ","C 250 D","20170509","20220906","BLAUW","67509","stationwagen"
"Personenauto","R416GD","MERCEDES-BENZ","GLC 250 D 4MATIC","20170404","20220817","ZWART","69817","stationwagen"
"Personenauto","R522SG","MERCEDES-BENZ","GLC 250 D 4MATIC","20170105","20221109","ZWART","74985","stationwagen"
"Personenauto","R557LB","MERCEDES-BENZ","GLC 250 D 4MATIC","20170306","20220928","GRIJS","73949","stationwagen"
"Personenauto","R605HZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20160316","20220907","ZWART","85326","stationwagen"
"Personenauto","R747PV","MERCEDES-BENZ","GLC 250 D 4MATIC","20160831","20221026","GRIJS","74956","stationwagen"
"Personenauto","R824HN","MERCEDES-BENZ","C 250 D 4MATIC","20161110","20220921","WIT","83166","stationwagen"
"Personenauto","R854RB","MERCEDES-BENZ","C 250 D","20160808","20221027","ZWART","69451","stationwagen"
"Personenauto","RB197B","MERCEDES-BENZ","GLC 250 D 4MATIC","20171027","20171027","GRIJS","77157","stationwagen"
"Personenauto","RB381V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160805","20171020","GRIJS","77013","stationwagen"
"Personenauto","RB511K","MERCEDES-BENZ","GLE 250 D 4MATIC","20150821","20171103","GRIJS","81501","stationwagen"
"Personenauto","RD049S","MERCEDES-BENZ","GLC 250 D 4MATIC","20160509","20180608","GRIJS","68611","stationwagen"
"Personenauto","RD778B","MERCEDES-BENZ","GLC 250 D 4MATIC","20160520","20171023","ZWART","76505","stationwagen"
"Personenauto","RF005R","MERCEDES-BENZ","GLE 250 D","20171108","20171108","GRIJS","90712","stationwagen"
"Personenauto","RF125L","MERCEDES-BENZ","GLC 250 D 4MATIC","20171108","20171108","ZWART","86745","stationwagen"
"Personenauto","RF732Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20151214","20171120","GRIJS","93667","stationwagen"
"Personenauto","RF769K","MERCEDES-BENZ","GLC 250 D 4MATIC","20170324","20200106","GRIJS","61657","stationwagen"
"Personenauto","RF970L","MERCEDES-BENZ","GLC 250 D 4MATIC","20171107","20171107","BLAUW","77610","stationwagen"
"Personenauto","RG089V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170404","20171115","ZWART","71578","stationwagen"
"Personenauto","RG128J","MERCEDES-BENZ","GLC 250 D 4MATIC","20171117","20171117","ZWART","76352","stationwagen"
"Personenauto","RG140G","MERCEDES-BENZ","GLC 250 D 4MATIC","20171116","20171116","ZWART","80036","stationwagen"
"Personenauto","RG213F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170308","20180420","GRIJS","83373","stationwagen"
"Personenauto","RG947G","MERCEDES-BENZ","GLC 250 D 4MATIC","20160727","20171208","GRIJS","71520","stationwagen"
"Personenauto","RH008V","MERCEDES-BENZ","GLC 250 D 4MATIC","20161107","20171124","ZWART","73660","stationwagen"
"Personenauto","RH111X","MERCEDES-BENZ","GLC 250 D 4MATIC","20161128","20171130","ZWART","70762","stationwagen"
"Personenauto","RH133K","MERCEDES-BENZ","GLC 250 D 4MATIC","20170427","20171123","ZWART","73704","stationwagen"
"Personenauto","RH155N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170706","20171204","BRUIN","80068","stationwagen"
"Personenauto","RH167F","MERCEDES-BENZ","GLC 250 D 4MATIC","20171124","20171124","GRIJS","78730","stationwagen"
"Personenauto","RH617N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170427","20180105","WIT","77750","stationwagen"
"Personenauto","RJ147D","MERCEDES-BENZ","GLE 250 D 4MATIC","20170117","20171208","GRIJS","82978","stationwagen"
"Personenauto","RK697B","MERCEDES-BENZ","GLE 250 D 4MATIC","20170313","20171216","ZWART","101703","stationwagen"
"Personenauto","RK808G","MERCEDES-BENZ","C 250 D 4MATIC","20170130","20180105","ZWART","77183","stationwagen"
"Personenauto","RK813V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160210","20171215","ZWART","92518","stationwagen"
"Personenauto","RK991B","MERCEDES-BENZ","GLC 250 D 4MATIC","20170314","20171229","GRIJS","74990","stationwagen"
"Personenauto","RK997V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160701","20171215","GRIJS","75263","stationwagen"
"Personenauto","RL102H","MERCEDES-BENZ","GLC 250 D 4MATIC","20171229","20171229","GRIJS","84786","stationwagen"
"Personenauto","RL777N","MERCEDES-BENZ","GLE 250 D 4MATIC","20180104","20180104","ZWART","91992","stationwagen"
"Personenauto","RL780X","MERCEDES-BENZ","GLC 250 D 4MATIC","20180102","20180102","GRIJS","72636","stationwagen"
"Personenauto","RN780G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170530","20171227","GRIJS","88154","stationwagen"
"Personenauto","RP848D","MERCEDES-BENZ","GLC 250 D 4MATIC","20180112","20180112","GRIJS","77756","stationwagen"
"Personenauto","RR651X","MERCEDES-BENZ","GLE 250 D 4MATIC","20160901","20180108","ZWART","84412","stationwagen"
"Personenauto","RR682V","MERCEDES-BENZ","GLC 250 D 4MATIC","20161006","20180105","ZWART","64254","stationwagen"
"Personenauto","RS180Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20180129","20180129","ZWART","75598","stationwagen"
"Personenauto","RS295J","MERCEDES-BENZ","GLE 250 D","20180126","20180126","BLAUW","81652","stationwagen"
"Personenauto","RT106Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20161028","20180220","GRIJS","83993","stationwagen"
"Personenauto","RT451D","MERCEDES-BENZ","GLC 250 D 4MATIC","20160818","20180222","GRIJS","90565","stationwagen"
"Personenauto","RT693F","MERCEDES-BENZ","GLC 250 D 4MATIC","20180129","20180129","ZWART","75598","stationwagen"
"Personenauto","RT694F","MERCEDES-BENZ","GLC 250 D 4MATIC","20180129","20180129","GRIJS","75598","stationwagen"
"Personenauto","RT786H","MERCEDES-BENZ","GLC 250 D 4MATIC","20180131","20180131","ROOD","74823","stationwagen"
"Personenauto","RT789K","MERCEDES-BENZ","GLC 250 D 4MATIC","20180326","20180326","GRIJS","71121","stationwagen"
"Personenauto","RT866H","MERCEDES-BENZ","GLC 250 D 4MATIC","20180203","20180203","BLAUW","73299","stationwagen"
"Personenauto","RT878H","MERCEDES-BENZ","GLC 250 D 4MATIC","20180202","20180202","ZWART","78110","stationwagen"
"Personenauto","RT880H","MERCEDES-BENZ","GLE 250 D 4MATIC","20180130","20180130","ZWART","104015","stationwagen"
"Personenauto","RV179V","MERCEDES-BENZ","GLC 250 D 4MATIC","20180214","20180214","WIT","81256","stationwagen"
"Personenauto","RV416T","MERCEDES-BENZ","GLC 250 D 4MATIC","20161017","20180214","ZWART","66946","stationwagen"
"Personenauto","RV438D","MERCEDES-BENZ","GLC 250 D 4MATIC","20160310","20180204","GRIJS","78652","stationwagen"
"Personenauto","RV928T","MERCEDES-BENZ","C 250 D 4MATIC","20170424","20180303","GRIJS","77020","stationwagen"
"Personenauto","RX248H","MERCEDES-BENZ","GLE 250 D 4MATIC","20170112","20180218","ZWART","96812","stationwagen"
"Personenauto","RX326P","MERCEDES-BENZ","GLE 250 D 4MATIC","20170228","20180301","WIT","103506","stationwagen"
"Personenauto","RX330G","MERCEDES-BENZ","GLC 250 D 4MATIC","20180228","20180228","GRIJS","75581","stationwagen"
"Personenauto","RX467Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20180228","20180228","GRIJS","73444","stationwagen"
"Personenauto","RX594F","MERCEDES-BENZ","GLC 250 D 4MATIC","20171002","20180219","GRIJS","78193","stationwagen"
"Personenauto","RX719L","MERCEDES-BENZ","GLC 250 D 4MATIC","20180226","20180226","BLAUW","76336","stationwagen"
"Personenauto","RX778B","MERCEDES-BENZ","GLC 250 D 4MATIC","20151230","20180216","GRIJS","69366","stationwagen"
