"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54RSZR","Personenauto","SEAT","TOLEDO","20250324","20230424","7184","MPV","5","GROEN","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20050813","20050813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*06","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-04-24T00:00:00.000","2005-08-13T00:00:00.000","2005-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RTFL","Personenauto","SEAT","TOLEDO","20250616","20230616","5723","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050818","20050818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2023-06-16T00:00:00.000","2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HBL4","Personenauto","SEAT","TOLEDO","20250526","20210529","6435","MPV","5","ROOD","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20081010","20081010","Geen verstrekking in Open Data","28157","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*13","ABBVYX01","SGFM62S016O0GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-05-29T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PSSN","Personenauto","SEAT","TOLEDO","20240804","20161124","6036","MPV","5","BEIGE","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20041104","20041104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2016-11-24T00:00:00.000","2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PZRR","Personenauto","SEAT","TOLEDO","20230623","20230206","5128","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050228","20050228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Onlogisch","04","Ja","2023-06-23T00:00:00.000","2023-02-06T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RRNK","Personenauto","SEAT","TOLEDO","20241125","20201128","6619","MPV","5","GROEN","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20050719","20050719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*06","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-11-28T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SFZH","Personenauto","SEAT","TOLEDO","20231119","20231216","5452","MPV","5","BLAUW","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2023","Logisch","00","Ja","2023-11-19T00:00:00.000","2023-12-16T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SHJZ","Personenauto","SEAT","TOLEDO","20240927","20220930","5406","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2022-09-30T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SRXJ","Personenauto","SEAT","TOLEDO","20241109","20231214","6840","MPV","5","BLAUW","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20060420","20060420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*11","ABBVYX01","SGFM62S016O0GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-12-14T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TXNK","Personenauto","SEAT","TOLEDO","20240302","20230914","5961","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20070302","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*14","ABBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-03-02T00:00:00.000","2023-09-14T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KKP8","Personenauto","SEAT","TOLEDO","20250301","20240302","4387","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20100206","20100206","Geen verstrekking in Open Data","20082","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*15","ABBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-02T00:00:00.000","2010-02-06T00:00:00.000","2010-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PZRR","Personenauto","SEAT","TOLEDO","20250301","20130812","5128","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050301","20050301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2013-08-12T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PZRT","Personenauto","SEAT","TOLEDO","20240922","20240507","5997","MPV","5","ZWART","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-05-07T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RDLR","Personenauto","SEAT","TOLEDO","20241128","20081212","7416","MPV","5","BLAUW","Niet geregistreerd","4","1984","1414","2039","1514","750","1400","20050211","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2039",,,"e9*2001/116*0050*04","ABBLRX01","AGFA69G026O0GG","0","0.07","258","Nee","Nee",,"Nee","3439","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2008-12-12T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RDNP","Personenauto","SEAT","TOLEDO","20240626","20210614","5891","MPV","5","BLAUW","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050211","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. bodemplaat kofferruimte","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-06-14T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RDDR","Personenauto","SEAT","TOLEDO","20241019","20240430","9754","MPV","5","BLAUW","Niet geregistreerd","4","1968","1464","2089","1564","750","1400","20050211","20050211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2089",,,"e9*2001/116*0050*04","ABBKDX01","AGFA62E015O0GG","0","0.07","258","Nee","Nee",,"Nee","3489","0",,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-04-30T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RDNP","Personenauto","SEAT","TOLEDO","20240726","20181221","7617","MPV","5","ZWART","Niet geregistreerd","4","1984","1414","2039","1514","750","1400","20050214","20050214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2039",,,"e9*2001/116*0050*04","ABBLRX01","AGFA69G026O0GG","0","0.07","258","Nee","Nee",,"Nee","3439","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-12-21T00:00:00.000","2005-02-14T00:00:00.000","2005-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RTFL","Personenauto","SEAT","TOLEDO","20240826","20060829","5723","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050818","20050818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2006-08-29T00:00:00.000","2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PZXJ","Personenauto","SEAT","TOLEDO","20250225","20170327","5128","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2017-03-27T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RFPN","Personenauto","SEAT","TOLEDO","20250315","20231113","5884","MPV","5","BLAUW","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050311","20050311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-11-13T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RHDG","Personenauto","SEAT","TOLEDO","20250406","20190128","7281","MPV","5","GRIJS","Niet geregistreerd","4","1984","1414","2039","1514","750","1400","20050406","20050406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2039",,,"e9*2001/116*0050*04","ABBLRX01","AGFA69G026O0GG","0","0.07","258","Nee","Nee",,"Nee","3439","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-01-28T00:00:00.000","2005-04-06T00:00:00.000","2005-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SPSV","Personenauto","SEAT","TOLEDO","20250104","20160108","5904","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20060329","20060329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*11","ABBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2016-01-08T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PZXH","Personenauto","SEAT","TOLEDO","20211030","20210514","4744","MPV","5","BLAUW","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050114","20050114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2020","Logisch","00","Ja","2021-10-30T00:00:00.000","2021-05-14T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PZZK","Personenauto","SEAT","TOLEDO","20240630","20240424","5167","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050120","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-04-24T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RFRZ","Personenauto","SEAT","TOLEDO","20250408","20240118","7454","MPV","5","BLAUW","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20050303","20050303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-01-18T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RFTB","Personenauto","SEAT","TOLEDO","20241026","20210403","5489","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-04-03T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SFDF","Personenauto","SEAT","TOLEDO","20241220","20211216","8118","MPV","5","GRIJS","Niet geregistreerd","4","1896","1404","2029","1504","750","1400","20051121","20051121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2029",,,"e9*2001/116*0050*04","ABBJBX01","SGFM5A4004O0GZ","0","0.05","258","Nee","Nee",,"Nee","3429","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-12-16T00:00:00.000","2005-11-21T00:00:00.000","2005-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SPXK","Personenauto","SEAT","TOLEDO","20250330","20060331","5972","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*10","ABBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
