"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41YD69","Personenauto","VOLVO","244 DL","20251214","20211218",,"sedan","5","GEEL","Niet geregistreerd","4","2100","1296","1780","1396","620","1200","19770318","20171218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.07","264","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2021-12-18T00:00:00.000","1977-03-18T00:00:00.000","2017-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD95","Personenauto","VOLVO","244 DL","20240104","20230218",,"sedan","5","ROOD","Niet geregistreerd","4","2130","1240","1780","1340","620","1200","19751107","20171222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2024-01-04T00:00:00.000","2023-02-18T00:00:00.000","1975-11-07T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB04","Personenauto","VOLVO","244 DL","20250220","20150207",,"sedan","5","GROEN","Niet geregistreerd","4","2130","1296","1780","1396","620","1200","19750101","20070829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2015-02-07T00:00:00.000","1975-01-01T00:00:00.000","2007-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD40","Personenauto","VOLVO","244 DL","20250430","20180111",,"sedan","5","ORANJE","Niet geregistreerd","4","1986","1288","1780","1388",,"1500","19770916","20180111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2018-01-11T00:00:00.000","1977-09-16T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DHBJ","Personenauto","VOLVO","244 DL","20250416","20200229","1517","sedan",,"BLAUW","Niet geregistreerd","4",,"1296","1780","1396","620","1200","19750718","19990810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurdorpel","1780",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-16T00:00:00.000","2020-02-29T00:00:00.000","1975-07-18T00:00:00.000","1999-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB47","Personenauto","VOLVO","244 DL AUTOMATIC","20250908","20230913",,"sedan","5","ORANJE","Niet geregistreerd","4",,"1316","1680","1416","708","1200","19750909","20071124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1680",,,,,,"0","0.04","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2023-09-13T00:00:00.000","1975-09-09T00:00:00.000","2007-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB84","Personenauto","VOLVO","244 DL","20250309","20220621",,"sedan","5","GROEN","Niet geregistreerd","4","2126","1303","1780","1403","625","1500","19750307","20071213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2022-06-21T00:00:00.000","1975-03-07T00:00:00.000","2007-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XNJV","Personenauto","VOLVO","244 DL AUTOMATISCH","20260503","20070719",,"sedan","5","BLAUW","Niet geregistreerd","4","2130","1308","1780","1408","630","1500","19820517","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2007-07-19T00:00:00.000","1982-05-17T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB16","Personenauto","VOLVO","244 DL AUTOMATIC","20240515","20230325",,"sedan","5","BLAUW","Niet geregistreerd","4","2130","1260","1780","1360","630","1500","19770816","20080129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl v. voorzitting","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2023-03-25T00:00:00.000","1977-08-16T00:00:00.000","2008-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB61","Personenauto","VOLVO","244 DL AUTOMATIC","20250321","20120220",,"sedan","5","ORANJE","Niet geregistreerd","4","2126","1308","1780","1408","680","1200","19751001","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","2980",,,"2023","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2012-02-20T00:00:00.000","1975-10-01T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HBV8","Personenauto","VOLVO","244 DL","20250413","20230331",,"sedan","5","ROOD","Niet geregistreerd","4","2130","1311","1780","1411","627","1500","19780310","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-03-31T00:00:00.000","1978-03-10T00:00:00.000","2008-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD22","Personenauto","VOLVO","244 DL","20220607","20180529",,"sedan","5","ROOD","Niet geregistreerd","4","1986","1290","1780","1390",,"1500","19760604","20180529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1780",,,,,,,"0.05","264","Nee","Nee",,"Nee","3280",,,"2020","Geen oordeel","05","Ja","2022-06-07T00:00:00.000","2018-05-29T00:00:00.000","1976-06-04T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TH16","Personenauto","VOLVO","244 DL","20260301","20110906",,"sedan","5","ORANJE","Niet geregistreerd","4","2130","1255","1780","1355","627","1500","19780217","19780217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3280",,,"2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2011-09-06T00:00:00.000","1978-02-17T00:00:00.000","1978-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XST63","Personenauto","VOLVO","244 DL","20241023","20231027",,"sedan","5","BLAUW","Niet geregistreerd","4","2127","1240","1780","1340",,"1500","19781201","20141024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-10-27T00:00:00.000","1978-12-01T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DVZR","Personenauto","VOLVO","244 DL AUTOMATIC","20260219","20000207",,"sedan",,"ORANJE","Niet geregistreerd","4",,"1260",,"1360","665","1330","19741212","20000207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2000-02-07T00:00:00.000","1974-12-12T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA52","Personenauto","VOLVO","244 DL","20240721","20140106",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1288",,"1388","620","1200","19750630","20020209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2014-01-06T00:00:00.000","1975-06-30T00:00:00.000","2002-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KGG1","Personenauto","VOLVO","244 DL","20220217","20230712",,"sedan",,"BLAUW","Niet geregistreerd","4","2000","1213","1780","1313","607","1500","19810408","20091107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl by voorzitting","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2022-02-17T00:00:00.000","2023-07-12T00:00:00.000","1981-04-08T00:00:00.000","2009-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SNHV","Personenauto","VOLVO","244 DL","20231203","20170129",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1230",,"1330",,,"19781121","20060306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-12-03T00:00:00.000","2017-01-29T00:00:00.000","1978-11-21T00:00:00.000","2006-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RVNK","Personenauto","VOLVO","244 DL","20170508","20140614",,"sedan","5","BLAUW","Niet geregistreerd","4","2127","1240","1780","1340",,"1200","19800303","20050915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Nee","2017-05-08T00:00:00.000","2014-06-14T00:00:00.000","1980-03-03T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB10","Personenauto","VOLVO","244 DL","20241122","20220129",,"sedan","5","GROEN","Niet geregistreerd","4","2127","1286","1780","1386","650","1200","19750917","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker by motorruimte","1780",,"G2 gasinstallatie",,,,,"0.05","264","Nee","Nee",,"Nee","2980",,,"2022","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2022-01-29T00:00:00.000","1975-09-17T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB76","Personenauto","VOLVO","244 DL","20240813","20210311",,"sedan","5","ORANJE","Niet geregistreerd","4","2100","1303","1780","1403","677","1400","19760204","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2021-03-11T00:00:00.000","1976-02-04T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YA07","Personenauto","VOLVO","244 DL","20250521","20181002","1956","sedan","5","BLAUW","Niet geregistreerd","4",,"1311","1780","1411",,"1500","19771209","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2018-10-02T00:00:00.000","1977-12-09T00:00:00.000","2002-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD31","Personenauto","VOLVO","244 DL","20241224","20181213",,"sedan","5","WIT","Niet geregistreerd","4","1990","1296","1780","1396","670","1500","19750718","20181213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl","1780","1112111",,,,,,"0.04","264","Nee","Nee",,"Nee","3280",,,"2022","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2018-12-13T00:00:00.000","1975-07-18T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GRN4","Personenauto","VOLVO","244 DL","20140905","20131101",,"sedan","4","BRUIN","Niet geregistreerd","4","2127","1266","1780","1366","655","1500","19811013","20080815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. v. deurstyl","1780",,"G2 gasinstallatie",,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-09-05T00:00:00.000","2013-11-01T00:00:00.000","1981-10-13T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB71","Personenauto","VOLVO","244 DL","20250705","20230726",,"sedan","5","WIT","Niet geregistreerd","4","1986","1230","1780","1330","615","1500","19770614","20091202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2023-07-26T00:00:00.000","1977-06-14T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB65","Personenauto","VOLVO","244 DL","20230506","20231003",,"sedan","5","GRIJS","Niet geregistreerd","4","2130","1303","1780","1403","627","1500","19770428","20090320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-06T00:00:00.000","2023-10-03T00:00:00.000","1977-04-28T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB82","Personenauto","VOLVO","244 DL AUTOMATIC","20250921","20230318",,"sedan","5","ROOD","Niet geregistreerd","4","2130","1308",,"1408","630","1200","19770512","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","0",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2023-03-18T00:00:00.000","1977-05-12T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB22","Personenauto","VOLVO","244 DL AUTOMATIC","20251130","20211003",,"sedan","5","BEIGE","Niet geregistreerd","4","2130","1316","1750","1416","680","1200","19751001","20091111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. deurstyl","1750",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2021-10-03T00:00:00.000","1975-10-01T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA52","Personenauto","VOLVO","244 DL","20140106","20131230",,"sedan",,"ROOD","Niet geregistreerd","4",,"1311","1780","1411","627","1500","19770601","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2014-01-06T00:00:00.000","2013-12-30T00:00:00.000","1977-06-01T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FBHN","Personenauto","VOLVO","244 DL","20250620","20000724",,"sedan",,"WIT","Niet geregistreerd","4",,"1288","1780","1388","675","1000","19741209","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2000-07-24T00:00:00.000","1974-12-09T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
