"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K694VV","TESLA","MODEL 3","20201008","20210617","WIT","63716","sedan"
"Personenauto","K703FS","TESLA","MODEL 3","20201221","20201221","BLAUW","70330","sedan"
"Personenauto","K713FS","TESLA","MODEL 3","20201219","20201219","GRIJS","61230","sedan"
"Personenauto","K719BS","TESLA","MODEL 3","20201204","20201204","BLAUW","48080","sedan"
"Personenauto","K729BV","TESLA","MODEL 3","20201204","20201204","GRIJS","49230","sedan"
"Personenauto","K740BB","TESLA","MODEL 3","20201124","20201124","GRIJS","70330","sedan"
"Personenauto","K767BS","TESLA","MODEL 3","20201208","20201208","WIT","46980","sedan"
"Personenauto","K767BV","TESLA","MODEL 3","20201211","20201211","WIT","48580","sedan"
"Personenauto","K786BT","TESLA","MODEL 3","20201203","20201203","GRIJS","48080","sedan"
"Personenauto","K787BV","TESLA","MODEL 3","20201207","20201207","WIT","46980","sedan"
"Personenauto","K793FF","TESLA","MODEL 3","20201215","20201215","WIT","48130","sedan"
"Personenauto","K815BV","TESLA","MODEL 3","20201204","20201204","ROOD","63930","sedan"
"Personenauto","K818FF","TESLA","MODEL 3","20201215","20201215","WIT","48130","sedan"
"Personenauto","K819BS","TESLA","MODEL 3","20201204","20201204","WIT","46980","sedan"
"Personenauto","K826BV","TESLA","MODEL 3","20201208","20201208","WIT","60130","sedan"
"Personenauto","K828BT","TESLA","MODEL 3","20201209","20201209","GRIJS","49680","sedan"
"Personenauto","K865BT","TESLA","MODEL 3","20201209","20201209","BLAUW","48080","sedan"
"Personenauto","K877VR","TESLA","MODEL 3","20210324","20210324","GRIJS","64080","sedan"
"Personenauto","K881BV","TESLA","MODEL 3","20201214","20201214","WIT","60130","sedan"
"Personenauto","K881VR","TESLA","MODEL 3","20210327","20210327","WIT","56980","sedan"
"Personenauto","K886VR","TESLA","MODEL 3","20210327","20210327","GRIJS","58080","sedan"
"Personenauto","K890RK","TESLA","MODEL 3","20210210","20210210","WIT","66080","sedan"
"Personenauto","K901VR","TESLA","MODEL 3",,,"WIT","50680","sedan"
"Personenauto","K903BS","TESLA","MODEL 3","20201205","20201205","WIT","46980","sedan"
"Personenauto","K916FS","TESLA","MODEL 3","20201221","20201221","ZWART","61230","sedan"
"Personenauto","K923FS","TESLA","MODEL 3","20201219","20201219","WIT","60130","sedan"
"Personenauto","K930DJ","TESLA","MODEL 3","20201211","20201211","GRIJS","48080","sedan"
"Personenauto","K949BT","TESLA","MODEL 3","20201204","20201204","WIT","48580","sedan"
"Personenauto","K959DJ","TESLA","MODEL 3","20201224","20201224","WIT","64580","sedan"
"Personenauto","K969NH","TESLA","MODEL 3","20200629","20210113","WIT","58980","sedan"
"Personenauto","K975FS","TESLA","MODEL 3","20201222","20201222","BLAUW","60080","sedan"
"Personenauto","K995FS","TESLA","MODEL 3","20201221","20201221","GRIJS","61180","sedan"
"Personenauto","L079BL","TESLA","MODEL 3","20210305","20210412","ROOD","75128","sedan"
"Personenauto","L100KS","TESLA","MODEL 3",,,"GRIJS","58180","sedan"
"Personenauto","L229XK","TESLA","MODEL 3","20210825","20210825","BLAUW","50180","sedan"
"Personenauto","L262LV","TESLA","MODEL 3","20210623","20210623","ZWART","64080","sedan"
"Personenauto","L264HV","TESLA","MODEL 3","20190918","20210607","WIT","60049","sedan"
"Personenauto","L293GK","TESLA","MODEL 3","20201207","20210708","WIT","48979","sedan"
"Personenauto","L308JZ","TESLA","MODEL 3",,,"ZWART","71580","sedan"
"Personenauto","L310JZ","TESLA","MODEL 3","20210623","20210623","ZWART","65180","sedan"
"Personenauto","L312GK","TESLA","MODEL 3","20210514","20210514","WIT","66080","sedan"
"Personenauto","L323JZ","TESLA","MODEL 3",,,"GRIJS","65180","sedan"
"Personenauto","L343JZ","TESLA","MODEL 3","20210610","20210610","WIT","56980","sedan"
"Personenauto","L366JZ","TESLA","MODEL 3","20210611","20210611","WIT","60780","sedan"
"Personenauto","L368JZ","TESLA","MODEL 3","20210611","20210611","BLAUW","67030","sedan"
"Personenauto","L374JZ","TESLA","MODEL 3",,,"BLAUW","58180","sedan"
"Personenauto","L391JZ","TESLA","MODEL 3","20190304","20210618","ZWART","58799","sedan"
"Personenauto","L414HV","TESLA","MODEL 3","20210611","20210611","BLAUW","65180","sedan"
"Personenauto","L427LG","TESLA","MODEL 3","20190329","20211119","ZWART","63100","sedan"
"Personenauto","L464JB","TESLA","MODEL 3","20210611","20210611","WIT","58080","sedan"
"Personenauto","L477KN","TESLA","MODEL 3",,,"GRIJS","50180","sedan"
"Personenauto","L572DN","TESLA","MODEL 3","20200303","20210521","ZWART","61229","sedan"
"Personenauto","L645GL","TESLA","MODEL 3","20190625","20210521","WIT","53000","sedan"
"Personenauto","L711LN","TESLA","MODEL 3","20210623","20210623","ZWART","61230","sedan"
"Personenauto","L780JZ","TESLA","MODEL 3","20190328","20210806","WIT","69800","sedan"
"Personenauto","L781BR","TESLA","MODEL 3","20191004","20210614","ROOD","58980","sedan"
"Personenauto","L842NF","TESLA","MODEL 3",,,"ROOD","51280","sedan"
"Personenauto","L942FN","TESLA","MODEL 3","20190329","20210709","ZWART","58249","sedan"
"Personenauto","L945FN","TESLA","MODEL 3","20190411","20210521","GRIJS","64198","sedan"
"Personenauto","N045RR","TESLA","MODEL 3",,,"BLAUW","65180","sedan"
"Personenauto","N059RR","TESLA","MODEL 3",,,"WIT","65180","sedan"
"Personenauto","N060RR","TESLA","MODEL 3","20211223","20211223","WIT","72680","sedan"
"Personenauto","N075RR","TESLA","MODEL 3",,,"WIT","68980","sedan"
"Personenauto","N097RR","TESLA","MODEL 3","20211223","20211223","WIT","60780","sedan"
"Personenauto","N119ZN","TESLA","MODEL 3","20201201","20220114","WIT","47994","sedan"
"Personenauto","N231DK","TESLA","MODEL 3",,,"WIT","67780","sedan"
"Personenauto","N233DK","TESLA","MODEL 3",,,"WIT","68980","sedan"
"Personenauto","N307DK","TESLA","MODEL 3","20210928","20210928","WIT","47980","sedan"
"Personenauto","N359DK","TESLA","MODEL 3","20210930","20210930","WIT","58680","sedan"
"Personenauto","N380RR","TESLA","MODEL 3","20211217","20211217","BLAUW","67030","sedan"
"Personenauto","N431DJ","TESLA","MODEL 3","20210924","20210924","BLAUW","57680","sedan"
"Personenauto","N437FJ","TESLA","MODEL 3","20210614","20211013","ZWART","68979","sedan"
"Personenauto","N456DJ","TESLA","MODEL 3","20210930","20210930","GRIJS","61980","sedan"
"Personenauto","N516RG","TESLA","MODEL 3","20210108","20220607","WIT","64580","sedan"
"Personenauto","N541BB","TESLA","MODEL 3","20210915","20210915","GRIJS","59880","sedan"
"Personenauto","N599PS","TESLA","MODEL 3","20211214","20211214","ZWART","50180","sedan"
"Personenauto","N647PS","TESLA","MODEL 3","20211215","20211215","ZWART","50180","sedan"
"Personenauto","N712RN","TESLA","MODEL 3","20211220","20211220","GRIJS","50180","sedan"
"Personenauto","N729RV","TESLA","MODEL 3","20190716","20220118","ZWART","58300","sedan"
"Personenauto","N818DT","TESLA","MODEL 3",,,"WIT","60030","sedan"
"Personenauto","N848FX","TESLA","MODEL 3","20210930","20210930","WIT","58680","sedan"
"Personenauto","N849FX","TESLA","MODEL 3","20210930","20210930","BLAUW","58180","sedan"
"Personenauto","N950NN","TESLA","MODEL 3","20211220","20211220","WIT","60780","sedan"
"Personenauto","N979RT","TESLA","MODEL 3",,,"BLAUW","65180","sedan"
"Personenauto","P011TX","TESLA","MODEL 3","20220622","20220622","ZWART","59180","sedan"
"Personenauto","P014RT","TESLA","MODEL 3","20210921","20220826","WIT","60980","sedan"
"Personenauto","P036TX","TESLA","MODEL 3",,,"WIT","65490","sedan"
"Personenauto","P079KT","TESLA","MODEL 3","20190222","20220405","ZWART","64099","sedan"
"Personenauto","P133SF","TESLA","MODEL 3","20210326","20220815","WIT","47980","sedan"
"Personenauto","P147JJ","TESLA","MODEL 3","20220325","20220325","GRIJS","64090","sedan"
"Personenauto","P199FL","TESLA","MODEL 3",,,"GRIJS","51180","sedan"
"Personenauto","P200PS","TESLA","MODEL 3","20210906","20220519","ZWART","58180","sedan"
"Personenauto","P228NJ","TESLA","MODEL 3","20210325","20220701","GRIJS","47980","sedan"
"Personenauto","P232LK","TESLA","MODEL 3","20210720","20220530","WIT","60030","sedan"
"Personenauto","P237JB","TESLA","MODEL 3",,,"WIT","63980","sedan"
"Personenauto","P243RF","TESLA","MODEL 3","20210225","20220609","WIT","47980","sedan"
"Personenauto","P257XF","TESLA","MODEL 3","20210611","20220822","WIT","48979","sedan"
"Personenauto","P259TX","TESLA","MODEL 3","20220622","20220622","GRIJS","59180","sedan"
"Personenauto","P279NF","TESLA","MODEL 3","20200323","20220513","GRIJS","60000","sedan"
"Personenauto","P319RB","TESLA","MODEL 3","20210316","20220620","WIT","47980","sedan"
"Personenauto","P369TL","TESLA","MODEL 3","20200813","20220608","BLAUW","54379","sedan"
"Personenauto","P485ZR","TESLA","MODEL 3","20211206","20220819","BLAUW","64990","sedan"
"Personenauto","P506GN","TESLA","MODEL 3","20201216","20220303","WIT","56199","sedan"
"Personenauto","P546JN","TESLA","MODEL 3","20220325","20220325","WIT","59990","sedan"
"Personenauto","P559GT","TESLA","MODEL 3","20220315","20220315","ZWART","62980","sedan"
"Personenauto","P631ZT","TESLA","MODEL 3","20211229","20220823","WIT","63789","sedan"
"Personenauto","P650VD","TESLA","MODEL 3","20211008","20220707","BLAUW","58180","sedan"
"Personenauto","P669GV","TESLA","MODEL 3",,,"ZWART","65180","sedan"
"Personenauto","P674HT","TESLA","MODEL 3","20210312","20220317","BLAUW","77440","sedan"
"Personenauto","P686GV","TESLA","MODEL 3",,,"ROOD","60480","sedan"
"Personenauto","P695VJ","TESLA","MODEL 3","20211207","20220920","WIT","56980","sedan"
"Personenauto","P747LT","TESLA","MODEL 3","20210322","20220609","WIT","47980","sedan"
"Personenauto","P752LT","TESLA","MODEL 3","20210827","20220716","WIT","48979","sedan"
"Personenauto","P832RP","TESLA","MODEL 3","20190702","20220802","WIT","49399","sedan"
"Personenauto","P871HZ","TESLA","MODEL 3","20200319","20220524","GRIJS","60475","sedan"
"Personenauto","P878LX","TESLA","MODEL 3","20210319","20220811","WIT","47980","sedan"
"Personenauto","P897HS","TESLA","MODEL 3","20220317","20220317","ZWART","72680","sedan"
"Personenauto","P914SR","TESLA","MODEL 3","20200819","20220531","GRIJS","61780","sedan"
"Personenauto","P918LH","TESLA","MODEL 3","20210707","20220419","GRIJS","58330","sedan"
"Personenauto","P924JT","TESLA","MODEL 3","20200921","20220329","WIT","48979","sedan"
"Personenauto","P952RS","TESLA","MODEL 3","20211215","20220520","ZWART","65180","sedan"
"Personenauto","P954TV","TESLA","MODEL 3",,,"ZWART","65180","sedan"
"Personenauto","P957TV","TESLA","MODEL 3",,,"ZWART","67190","sedan"
"Personenauto","P959TV","TESLA","MODEL 3",,,"ZWART","70180","sedan"
"Personenauto","P963TV","TESLA","MODEL 3",,,"WIT","65990","sedan"
"Personenauto","P968XS","TESLA","MODEL 3","20211229","20220630","WIT","63789","sedan"
"Personenauto","P975LP","TESLA","MODEL 3","20210810","20220525","WIT","60279","sedan"
"Personenauto","P984VV","TESLA","MODEL 3","20211229","20220630","WIT","59989","sedan"
"Personenauto","P986TV","TESLA","MODEL 3",,,"WIT","57980","sedan"
"Personenauto","P995TV","TESLA","MODEL 3",,,"BLAUW","72190","sedan"
"Personenauto","R017FF","TESLA","MODEL 3","20211117","20220805","ZWART","58180","sedan"
"Personenauto","R032DG","TESLA","MODEL 3","20210921","20220727","ZWART","58180","sedan"
"Personenauto","R097GK","TESLA","MODEL 3","20211210","20220822","WIT","52930","sedan"
"Personenauto","R105ZG","TESLA","MODEL 3",,,"GRIJS","64990","sedan"
"Personenauto","R141GS","TESLA","MODEL 3","20220214","20220824","WIT","63979","sedan"
"Personenauto","R176BZ","TESLA","MODEL 3","20220726","20220726","ROOD","62290","sedan"
"Personenauto","R188XJ","TESLA","MODEL 3","20190807","20230222","ZWART","64789","sedan"
"Personenauto","R190ZG","TESLA","MODEL 3","20221227","20221227","ROOD","63990","sedan"
"Personenauto","R199DJ","TESLA","MODEL 3","20211125","20220804","WIT","58680","sedan"
"Personenauto","R206DJ","TESLA","MODEL 3","20211125","20220804","GRIJS","59880","sedan"
"Personenauto","R220JH","TESLA","MODEL 3","20211112","20220920","WIT","58180","sedan"
"Personenauto","R226ZG","TESLA","MODEL 3",,,"GRIJS","61190","sedan"
"Personenauto","R414ZG","TESLA","MODEL 3",,,"ZWART","64990","sedan"
"Personenauto","R432GF","TESLA","MODEL 3","20211124","20220818","WIT","58579","sedan"
"Personenauto","R438FV","TESLA","MODEL 3","20220902","20220902","ZWART","51180","sedan"
"Personenauto","R480FV","TESLA","MODEL 3",,,"ZWART","70180","sedan"
"Personenauto","R508GD","TESLA","MODEL 3","20211210","20220906","BLAUW","58180","sedan"
"Personenauto","R578VF","TESLA","MODEL 3","20210319","20221130","GRIJS","49080","sedan"
"Personenauto","R579JL","TESLA","MODEL 3","20220930","20220930","ZWART","60530","sedan"
"Personenauto","R653HF","TESLA","MODEL 3","20220106","20221130","GRIJS","58180","sedan"
"Personenauto","R678DL","TESLA","MODEL 3","20210216","20220822","WIT","58579","sedan"
"Personenauto","R695FD","TESLA","MODEL 3","20211119","20220805","WIT","58579","sedan"
"Personenauto","R747GD","TESLA","MODEL 3","20200225","20220926","GRIJS","50079","sedan"
"Personenauto","R760ZF","TESLA","MODEL 3",,,"WIT","65990","sedan"
"Personenauto","R774GX","TESLA","MODEL 3","20211101","20220826","ZWART","58180","sedan"
"Personenauto","R820XG","TESLA","MODEL 3",,,"GRIJS","66880","sedan"
"Personenauto","R822JH","TESLA","MODEL 3","20211129","20220920","ZWART","65180","sedan"
"Personenauto","R865BV","TESLA","MODEL 3","20220727","20220727","WIT","61690","sedan"
"Personenauto","R988HB","TESLA","MODEL 3","20220831","20220831","ZWART","61190","sedan"
"Personenauto","S003KH","TESLA","MODEL 3",,,"GRIJS","54590","sedan"
"Personenauto","S042LK","TESLA","MODEL 3",,,"ZWART","54690","sedan"
"Personenauto","S168VV","TESLA","MODEL 3","20201202",,"WIT",,"sedan"
"Personenauto","S256RR","TESLA","MODEL 3",,,"ZWART","44990","sedan"
"Personenauto","S289NZ","TESLA","MODEL 3",,,"ROOD","65790","sedan"
"Personenauto","S411PZ","TESLA","MODEL 3","20230324","20230324","ZWART","44990","sedan"
"Personenauto","S489NZ","TESLA","MODEL 3","20230317","20230317","WIT","44990","sedan"
"Personenauto","S524RJ","TESLA","MODEL 3","20230323","20230323","ZWART","48040","sedan"
"Personenauto","S614KF","TESLA","MODEL 3",,,"WIT","54340","sedan"
"Personenauto","S719VR","TESLA","MODEL 3","20230421","20230421","WIT","61840","sedan"
"Personenauto","S721TK","TESLA","MODEL 3","20230407","20230407","WIT","46690","sedan"
"Personenauto","T055PX","TESLA","MODEL 3","20230824","20230824","ROOD","43990","sedan"
"Personenauto","T188LS","TESLA","MODEL 3",,,"WIT","45990","sedan"
"Personenauto","T204LS","TESLA","MODEL 3",,,"WIT","45990","sedan"
"Personenauto","T210DB","TESLA","MODEL 3","20230525","20230525","ROOD","64690","sedan"
"Personenauto","T317JG","TESLA","MODEL 3",,,"GRIJS","44940","sedan"
"Personenauto","T410BG","TESLA","MODEL 3","20191101","20230510","GRIJS","58980","sedan"
"Personenauto","T447HV","TESLA","MODEL 3",,,"ROOD","55990","sedan"
"Personenauto","T466HH","TESLA","MODEL 3","20230624","20230624","ZWART","41990","sedan"
"Personenauto","T582NN","TESLA","MODEL 3",,,"ZWART","45990","sedan"
"Personenauto","T583LB","TESLA","MODEL 3",,,"GRIJS","44940","sedan"
"Personenauto","T741KT","TESLA","MODEL 3",,,"GRIJS","43590","sedan"
"Personenauto","T741RH","TESLA","MODEL 3","20230809","20230809","BLAUW","54490","sedan"
"Personenauto","T748LV","TESLA","MODEL 3",,,"GRIJS","43590","sedan"
"Personenauto","T879GK","TESLA","MODEL 3","20230620","20230620","GRIJS","47590","sedan"
"Personenauto","T951RG","TESLA","MODEL 3","20200925","20230809","GRIJS","60080","sedan"
"Personenauto","T972GX","TESLA","MODEL 3","20190924","20230621","WIT","60493","sedan"
"Personenauto","G292XD","TESLA","MODEL 3","20191227","20191227","WIT","60130","sedan"
"Personenauto","X008DK","TESLA","MODEL 3",,,"BLAUW","53990","sedan"
"Personenauto","X015HP","TESLA","MODEL 3",,,"WIT","42990","sedan"
"Personenauto","X017HP","TESLA","MODEL 3",,,"WIT","42990","sedan"
"Personenauto","X018HP","TESLA","MODEL 3",,,"WIT","42990","sedan"
"Personenauto","X019HP","TESLA","MODEL 3",,,"WIT","44190","sedan"
"Personenauto","X052XF","TESLA","MODEL 3",,,"BLAUW","55190","sedan"
"Personenauto","X057FZ","TESLA","MODEL 3",,,"WIT","42990","sedan"
"Personenauto","X091JH","TESLA","MODEL 3",,,"BLAUW","52990","sedan"
"Personenauto","X103GJ","TESLA","MODEL 3",,,"ZWART","47190","sedan"
"Personenauto","X120RP","TESLA","MODEL 3",,,"WIT","44190","sedan"
"Personenauto","X127JH","TESLA","MODEL 3",,,"BLAUW","44290","sedan"
"Personenauto","X143JH","TESLA","MODEL 3","20231204","20231204","ZWART","44290","sedan"
"Personenauto","X168JH","TESLA","MODEL 3",,,"GRIJS","55890","sedan"
"Personenauto","X171JH","TESLA","MODEL 3",,,"BLAUW","44290","sedan"
"Personenauto","X177DB","TESLA","MODEL 3",,,"ZWART","44290","sedan"
"Personenauto","X200NZ","TESLA","MODEL 3",,,"ROOD","61040","sedan"
"Personenauto","X206JH","TESLA","MODEL 3",,,"WIT","50990","sedan"
"Personenauto","X207JH","TESLA","MODEL 3",,,"WIT","50990","sedan"
"Personenauto","X209JH","TESLA","MODEL 3",,,"WIT","50990","sedan"
"Personenauto","X216KP","TESLA","MODEL 3",,,"WIT","44340","sedan"
"Personenauto","X221TP","TESLA","MODEL 3",,,"WIT","42990","sedan"
"Personenauto","X226TD","TESLA","MODEL 3",,,"WIT","42990","sedan"
"Personenauto","X273DB","TESLA","MODEL 3",,,"WIT","42990","sedan"
"Personenauto","X273JH","TESLA","MODEL 3",,,"GRIJS","52990","sedan"
"Personenauto","X282JH","TESLA","MODEL 3",,,"WIT","50990","sedan"
"Personenauto","X283JH","TESLA","MODEL 3",,,"WIT","50990","sedan"
"Personenauto","X284JH","TESLA","MODEL 3",,,"BLAUW","56540","sedan"
"Personenauto","X332KN","TESLA","MODEL 3",,,"BLAUW","59140","sedan"
"Personenauto","X363DB","TESLA","MODEL 3",,,"WIT","42990","sedan"
"Personenauto","X465FH","TESLA","MODEL 3","20231026","20231026","GRIJS","44990","sedan"
"Personenauto","X472PG","TESLA","MODEL 3",,,"WIT","50990","sedan"
"Personenauto","X519LF","TESLA","MODEL 3","20240108","20240108","ZWART","44290","sedan"
"Personenauto","X520DB","TESLA","MODEL 3",,,"WIT","52190","sedan"
"Personenauto","X521ZV","TESLA","MODEL 3",,,"WIT","44190","sedan"
"Personenauto","X525ZV","TESLA","MODEL 3",,,"BLAUW","53640","sedan"
"Personenauto","X529DB","TESLA","MODEL 3",,,"ZWART","56090","sedan"
"Personenauto","X543LN","TESLA","MODEL 3",,,"ROOD","52990","sedan"
"Personenauto","X563DB","TESLA","MODEL 3",,,"WIT","50990","sedan"
"Personenauto","X571TG","TESLA","MODEL 3",,,"ROOD","44990","sedan"
"Personenauto","X624VF","TESLA","MODEL 3",,,"WIT","52190","sedan"
"Personenauto","X640DD","TESLA","MODEL 3",,,"ZWART","52290","sedan"
"Personenauto","X646GR","TESLA","MODEL 3",,,"WIT","44190","sedan"
"Personenauto","X679DL","TESLA","MODEL 3",,,"WIT","42990","sedan"
"Personenauto","X687DD","TESLA","MODEL 3","20231027","20231027","WIT","42990","sedan"
"Personenauto","X718ZH","TESLA","MODEL 3","20200407","20240222","ROOD","48979","sedan"
"Personenauto","X738JJ","TESLA","MODEL 3",,,"WIT","44190","sedan"
"Personenauto","X827DS","TESLA","MODEL 3",,,"BLAUW","44290","sedan"
"Personenauto","X946TH","TESLA","MODEL 3",,,"ZWART","45990","sedan"
"Personenauto","X947JX","TESLA","MODEL 3","20231214","20231214","GRIJS","44990","sedan"
"Personenauto","X952KG","TESLA","MODEL 3",,,"ZWART","54840","sedan"
"Personenauto","X971LB","TESLA","MODEL 3",,,"WIT","42990","sedan"
"Personenauto","X973DJ","TESLA","MODEL 3",,,"WIT","42990","sedan"
"Personenauto","X981TK","TESLA","MODEL 3",,,"GRIJS","46690","sedan"
"Personenauto","X982TK","TESLA","MODEL 3",,,"BLAUW","44290","sedan"
"Personenauto","XK175Z","TESLA","MODEL 3","20190123","20190123","BLAUW","73180","sedan"
"Personenauto","XK209Z","TESLA","MODEL 3","20190124","20190124","ROOD","60000","sedan"
"Personenauto","XN072R","TESLA","MODEL 3","20190214","20190214","ZWART","58800","sedan"
"Personenauto","XN088S","TESLA","MODEL 3","20190307","20190307","BLAUW","62000","sedan"
"Personenauto","XN108H","TESLA","MODEL 3","20190213","20190213","BLAUW","65700","sedan"
"Personenauto","XN175R","TESLA","MODEL 3","20190228","20190228","BLAUW","76600","sedan"
"Personenauto","XN217S","TESLA","MODEL 3","20190215","20190215","GRIJS","60400","sedan"
"Personenauto","XN223S","TESLA","MODEL 3","20190313","20190313","ZWART","58800","sedan"
"Personenauto","XN268G","TESLA","MODEL 3","20190207","20190207","ZWART","76050","sedan"
"Personenauto","XN271G","TESLA","MODEL 3","20190211","20190211","BLAUW","60400","sedan"
"Personenauto","XN292G","TESLA","MODEL 3","20190219","20190219","GRIJS","71300","sedan"
"Personenauto","XN485R","TESLA","MODEL 3","20190213","20190213","GRIJS","65700","sedan"
"Personenauto","XN564G","TESLA","MODEL 3","20190208","20190208","ZWART","64100","sedan"
"Personenauto","XN710R","TESLA","MODEL 3","20190301","20190301","ZWART","58800","sedan"
"Personenauto","XN783G","TESLA","MODEL 3","20190214","20190214","ZWART","64100","sedan"
"Personenauto","XN828G","TESLA","MODEL 3","20190209","20190209","GRIJS","65700","sedan"
"Personenauto","XN889T","TESLA","MODEL 3","20190222","20190222","GRIJS","71300","sedan"
"Personenauto","XN906G","TESLA","MODEL 3","20190208","20190208","GRIJS","60400","sedan"
"Personenauto","XN923L","TESLA","MODEL 3","20190225","20190225","ZWART","58800","sedan"
"Personenauto","XN962T","TESLA","MODEL 3","20190221","20190221","ZWART","58800","sedan"
"Personenauto","XN978R","TESLA","MODEL 3","20190228","20190228","BLAUW","65700","sedan"
"Personenauto","XP218X","TESLA","MODEL 3","20190315","20190315","ZWART","60400","sedan"
"Personenauto","XP220X","TESLA","MODEL 3","20190301","20190301","ROOD","68400","sedan"
"Personenauto","XP268F","TESLA","MODEL 3","20190222","20190222","WIT","58800","sedan"
"Personenauto","XP351Z","TESLA","MODEL 3","20190301","20190301","ZWART","60400","sedan"
"Personenauto","XP374X","TESLA","MODEL 3","20190301","20190301","GRIJS","61999","sedan"
"Personenauto","XP375X","TESLA","MODEL 3","20190502","20190502","ZWART","55600","sedan"
"Personenauto","XP378X","TESLA","MODEL 3","20190312","20190312","ROOD","61500","sedan"
"Personenauto","XP433F","TESLA","MODEL 3","20190222","20190222","ZWART","58800","sedan"
"Personenauto","XP439F","TESLA","MODEL 3","20190328","20190328","ROOD","62550","sedan"
"Personenauto","XP440F","TESLA","MODEL 3","20190302","20190302","ZWART","66750","sedan"
"Personenauto","XP445F","TESLA","MODEL 3","20190228","20190228","ZWART","58800","sedan"
"Personenauto","XP450F","TESLA","MODEL 3","20190312","20190312","BLAUW","65700","sedan"
"Personenauto","XP475F","TESLA","MODEL 3","20190220","20190220","ZWART","58800","sedan"
"Personenauto","XP482F","TESLA","MODEL 3","20190301","20190301","ZWART","58800","sedan"
"Personenauto","XP538X","TESLA","MODEL 3","20190315","20190315","BLAUW","62000","sedan"
"Personenauto","XP553Z","TESLA","MODEL 3","20190306","20190306","ZWART","58800","sedan"
"Personenauto","XP561Z","TESLA","MODEL 3","20190301","20190301","ZWART","60400","sedan"
"Personenauto","XP581Z","TESLA","MODEL 3","20190329","20190329","ZWART","57200","sedan"
"Personenauto","XP585Z","TESLA","MODEL 3","20190301","20190301","ROOD","61500","sedan"
"Personenauto","XP592Z","TESLA","MODEL 3","20190301","20190301","GRIJS","62000","sedan"
"Personenauto","XP852X","TESLA","MODEL 3","20190326","20190326","GRIJS","57200","sedan"
"Personenauto","XP865X","TESLA","MODEL 3","20190306","20190306","BLAUW","67300","sedan"
"Personenauto","XP868X","TESLA","MODEL 3","20190311","20190311","ZWART","58800","sedan"
"Personenauto","XP872X","TESLA","MODEL 3","20190307","20190307","GRIJS","62000","sedan"
"Personenauto","XP917F","TESLA","MODEL 3","20190222","20190222","ZWART","58800","sedan"
"Personenauto","XP943D","TESLA","MODEL 3","20190226","20190226","GRIJS","66750","sedan"
"Personenauto","XR139B","TESLA","MODEL 3","20190307","20190307","ZWART","65700","sedan"
"Personenauto","XR159B","TESLA","MODEL 3","20190301","20190301","BLAUW","62000","sedan"
"Personenauto","XR316B","TESLA","MODEL 3","20190301","20190301","ROOD","66800","sedan"
"Personenauto","XR332B","TESLA","MODEL 3","20190306","20190306","GRIJS","62000","sedan"
"Personenauto","XR428B","TESLA","MODEL 3","20190311","20190311","BLAUW","57200","sedan"
"Personenauto","XR633K","TESLA","MODEL 3","20190404","20190404","ZWART","76150","sedan"
"Personenauto","XR817B","TESLA","MODEL 3","20190306","20190306","ZWART","58800","sedan"
"Personenauto","XR827B","TESLA","MODEL 3","20190328","20190328","ZWART","64100","sedan"
"Personenauto","XR828B","TESLA","MODEL 3","20190306","20190306","ZWART","58800","sedan"
"Personenauto","XR832B","TESLA","MODEL 3","20190305","20190305","ZWART","58800","sedan"
"Personenauto","XR936B","TESLA","MODEL 3","20190314","20190314","ZWART","75000","sedan"
"Personenauto","XR942B","TESLA","MODEL 3","20190313","20190313","GRIJS","60400","sedan"
"Personenauto","XS152G","TESLA","MODEL 3","20190325","20190325","ROOD","66800","sedan"
"Personenauto","XS158G","TESLA","MODEL 3","20190326","20190326","GRIJS","65700","sedan"
"Personenauto","XS364F","TESLA","MODEL 3","20190322","20190322","BLAUW","61450","sedan"
"Personenauto","XS368F","TESLA","MODEL 3","20190322","20190322","ZWART","58250","sedan"
"Personenauto","XS370F","TESLA","MODEL 3","20190320","20190320","ZWART","64100","sedan"
"Personenauto","XS371F","TESLA","MODEL 3","20190322","20190322","ZWART","58800","sedan"
"Personenauto","XS373F","TESLA","MODEL 3","20190325","20190325","ZWART","55600","sedan"
"Personenauto","XS376F","TESLA","MODEL 3","20190423","20190423","ZWART","55600","sedan"
"Personenauto","XS454G","TESLA","MODEL 3","20190328","20190328","WIT","58750","sedan"
"Personenauto","XS615F","TESLA","MODEL 3","20190325","20190325","BLAUW","60400","sedan"
"Personenauto","XS721K","TESLA","MODEL 3","20190327","20190327","BLAUW","66750","sedan"
"Personenauto","XS731F","TESLA","MODEL 3","20190326","20190326","GRIJS","63050","sedan"
"Personenauto","XS741K","TESLA","MODEL 3","20190320","20190320","ROOD","67850","sedan"
"Personenauto","XS746K","TESLA","MODEL 3","20190320","20190320","GRIJS","57200","sedan"
"Personenauto","XS755K","TESLA","MODEL 3","20190322","20190322","ZWART","65700","sedan"
"Personenauto","XS757K","TESLA","MODEL 3","20190322","20190322","GRIJS","61450","sedan"
"Personenauto","XS779F","TESLA","MODEL 3","20190325","20190325","BLAUW","60400","sedan"
"Personenauto","XS781F","TESLA","MODEL 3","20190322","20190322","ROOD","66800","sedan"
