"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72WT56","Middenasaanhangwagen","WESTFALIA","120881 AC 3",,"20210816",,"veewagen",,"N.v.t.","N.v.t.",,,"738","1550",,,,"19890419","19890419","Geen verstrekking in Open Data",,"N.v.t.","100","812",,,,,,"2","447",,,,"210","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-16T00:00:00.000","1989-04-19T00:00:00.000","1989-04-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFX6","Middenasaanhangwagen","WESTFALIA","WESTFALIA-WERKE",,"20230111",,"open laadvloer",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19900905","20220805","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,"4","430",,,,"195","O2",,,,"2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-11T00:00:00.000","1990-09-05T00:00:00.000","2022-08-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WLPR","Middenasaanhangwagen","WESTFALIA","PFERDETRANSPORTANHANGER",,"20240103",,"veewagen",,"N.v.t.","N.v.t.",,,"1070","2400",,,,"20150121","20150121","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,"0","4","505","0",,"0","221","O2",,,"r. by trekdriehoek","2400","WT",,"e4*2007/46*0193*00","2400","150720","0",,"416","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-03T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WPPT","Middenasaanhangwagen","WESTFALIA","PRITSCHENANHAENGER",,"20230221",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","1400",,,,"19990707","20161118","Geen verstrekking in Open Data",,"N.v.t.","100","865",,,,,,,"503",,,,"195","O2",,,"r. balk a. hart koppeling","2000","112 851",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-21T00:00:00.000","1999-07-07T00:00:00.000","2016-11-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8088WU","Middenasaanhangwagen","WESTFALIA","120.881 AB3",,"20161012",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1480",,,,"19820924","19820924","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,"2","444",,,,"192","O2",,,"r. op trekdriehoek 097 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-12T00:00:00.000","1982-09-24T00:00:00.000","1982-09-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WBSN","Middenasaanhangwagen","WESTFALIA","JUPITER",,"20210913",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20080726","20080726","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"4","504",,,"507","218","O2",,,"r. tegen voorste dwarsbalk","2400",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-13T00:00:00.000","2008-07-26T00:00:00.000","2008-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WKNX","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20200115",,"veewagen",,"N.v.t.","N.v.t.",,,"840","2000",,,,"19971002","20131121","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,,,"445",,,,"215","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-15T00:00:00.000","1997-10-02T00:00:00.000","2013-11-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKHR","Middenasaanhangwagen","WESTFALIA","COMFORT",,"20200325",,"huifopbouw",,"N.v.t.","N.v.t.",,,"480","1400",,,,"19971128","20130710","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"4","496",,,,"205","O2",,,"r. dwarsbalk","1600",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-25T00:00:00.000","1997-11-28T00:00:00.000","2013-07-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WPKN","Middenasaanhangwagen","WESTFALIA","118451",,"20220315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1160",,,,"19920929","20160906","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,,"415",,,,"190","O2",,,"r. balk a. hart koppeling","1160","118451",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-15T00:00:00.000","1992-09-29T00:00:00.000","2016-09-06T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WVGG","Middenasaanhangwagen","WESTFALIA","SCHAFTWAGEN",,"20201120",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1280","1400",,,,"19770517","20190730","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"560",,,,"214","O2",,,,"1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-20T00:00:00.000","1977-05-17T00:00:00.000","2019-07-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WPBB","Middenasaanhangwagen","WESTFALIA","119531",,"20160509",,"veewagen",,"N.v.t.","N.v.t.",,,"600","1400",,,,"19790514","20160509","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"385",,,,"192","O2",,,"r. trekdriehoek a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-09T00:00:00.000","1979-05-14T00:00:00.000","2016-05-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WNGB","Middenasaanhangwagen","WESTFALIA","CONNECT",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"430","750",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"440",,,,"196","O1",,,"dwarsbalk r.","750","COMFORT LEGERE",,,,,,,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WXLZ","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20200804",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","2000",,,,"20010504","20200804","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"4","490",,,,"205","O2",,,,"2000","118651F644",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-04T00:00:00.000","2001-05-04T00:00:00.000","2020-08-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSRH","Middenasaanhangwagen","WESTFALIA","112 851",,"20180612",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"555","2600",,,,"19971223","20180612","Geen verstrekking in Open Data",,"N.v.t.","100","2045",,,,,,,"465",,,,"178","O2",,,"r. trekdriehoek","2600","112 851",,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-12T00:00:00.000","1997-12-23T00:00:00.000","2018-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSXP","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20180824",,"veewagen",,"N.v.t.","N.v.t.",,,"860","2000",,,,"20000314","20180824","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,,,"445",,,,"214","O2",,,,"2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-24T00:00:00.000","2000-03-14T00:00:00.000","2018-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WLKR","Middenasaanhangwagen","WESTFALIA","W2000T/120882F",,"20220320",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"19900517","20141020","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"445",,,,"218","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-20T00:00:00.000","1990-05-17T00:00:00.000","2014-10-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WDZ1","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20230127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"300","1400",,,,"20030307","20220408","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,"2","387",,,"390","185","O2",,,,"1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-27T00:00:00.000","2003-03-07T00:00:00.000","2022-04-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WTJD","Middenasaanhangwagen","WESTFALIA","118651F521",,"20190111",,"resteelwagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19890401","20190111","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"435",,,,"200","O2",,,"r. balk a. hart koppeling","2000","118651F521",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-11T00:00:00.000","1989-04-01T00:00:00.000","2019-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WHT7","Middenasaanhangwagen","WESTFALIA","118451",,"20230602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"270","1200",,,,"19940315","20230602","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,"2","415",,,"420","195","O2",,,,"1200",,,,,,,,"268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-02T00:00:00.000","1994-03-15T00:00:00.000","2023-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKH5","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20240131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"366","1500",,,,"19861021","20240131","Geen verstrekking in Open Data",,"N.v.t.","100","1134",,,,,,"4","380",,,"385","186","O2",,,,"1500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-31T00:00:00.000","1986-10-21T00:00:00.000","2024-01-31T00:00:00.000",,"75",,,,,,,,,"110",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WVDX","Middenasaanhangwagen","WESTFALIA","118 451",,"20190828",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"226","1200",,,,"20020527","20190709","Geen verstrekking in Open Data",,"N.v.t.","100","974",,,,,,,"320",,,,"196","O2",,,,"1200","118 451",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-28T00:00:00.000","2002-05-27T00:00:00.000","2019-07-09T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9328WK","Middenasaanhangwagen","WESTFALIA","124.007 A3",,"20201027",,"open wagen",,"N.v.t.","N.v.t.",,,"353","1300",,,,"19791130","19791130","Geen verstrekking in Open Data",,"N.v.t.","100","947",,,,,,"2","385",,,,"179","O2",,,"r. tegen voorste dwarsbalk 184 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-27T00:00:00.000","1979-11-30T00:00:00.000","1979-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WNLB","Middenasaanhangwagen","WESTFALIA","120882",,"20230630",,"veewagen",,"N.v.t.","N.v.t.",,,"696","2000",,,,"19991026","20160301","Geen verstrekking in Open Data",,"N.v.t.","100","1304",,,,,,,"444",,,,"220","O2",,,"r. trekdriehoek a. hart koppeling","2000","120882",,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-30T00:00:00.000","1999-10-26T00:00:00.000","2016-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WZLD","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20210326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"360","1400",,,,"20020801","20210326","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"4","432",,,"435","184","O2",,,,"1600",,,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-26T00:00:00.000","2002-08-01T00:00:00.000","2021-03-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WLTP","Middenasaanhangwagen","WESTFALIA","191151 C410",,"20150327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"390","1000",,,,"20000308","20150327","Geen verstrekking in Open Data",,"N.v.t.","100","610",,,,,,,"352",,,,"170","O2",,,"r. balk a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-27T00:00:00.000","2000-03-08T00:00:00.000","2015-03-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WJSP","Middenasaanhangwagen","WESTFALIA","2600",,"20121116",,"open wagen",,"N.v.t.","N.v.t.",,,"528","2500",,,,"19990406","20121116","Geen verstrekking in Open Data",,"N.v.t.","100","1972",,,,,,,"492",,,,"204","O2",,,"r. balk a. hart koppeling","2500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-16T00:00:00.000","1999-04-06T00:00:00.000","2012-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WJV9","Middenasaanhangwagen","WESTFALIA","PRITSCHENANHAENGER",,"20231116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19970109","20231116","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"4","537",,,"600","191","O2",,,,"2000","112851",,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","1997-01-09T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJ15","Middenasaanhangwagen","WESTFALIA","119631 AA3",,"20190430",,"veewagen",,"N.v.t.","N.v.t.",,,"650","1300",,,,"19860626","19860626","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,,"2","394",,,,"190","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-30T00:00:00.000","1986-06-26T00:00:00.000","1986-06-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB92DS","Middenasaanhangwagen","WESTFALIA","120882F",,"20200803",,"veewagen",,"N.v.t.","N.v.t.",,,"738","1600",,,,"19881021","19881021","Geen verstrekking in Open Data",,"N.v.t.","100","862",,,,,,"2","449",,,,"217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-03T00:00:00.000","1988-10-21T00:00:00.000","1988-10-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD66PL","Middenasaanhangwagen","WESTFALIA","120882 F",,"20201205",,"veewagen",,"N.v.t.","N.v.t.",,,"738","1100",,,,"19900123","19900123","Geen verstrekking in Open Data",,"N.v.t.","100","362",,,,,,"2","449",,,,"217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-05T00:00:00.000","1990-01-23T00:00:00.000","1990-01-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFG73","Middenasaanhangwagen","WESTFALIA","120882F",,"20080611",,"veewagen",,"N.v.t.","N.v.t.",,,"766","1400",,,,"20011023","20011023","Geen verstrekking in Open Data",,"N.v.t.","100","634",,,,,"0","0","449","0",,"0","217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-11T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
