"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH32HF","Bedrijfsauto","MERCEDES-BENZ","409 D","20260411","20240418",,"open wagen",,"N.v.t.","N.v.t.","5",,"2420","3500","2520",,,"19830930","19830930","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"208","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2024-04-18T00:00:00.000","1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH34GX","Bedrijfsauto","MERCEDES-BENZ","409D -I","20260505","20190117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2260","3500","2360",,,"19830912","19830912","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-05T00:00:00.000","2019-01-17T00:00:00.000","1983-09-12T00:00:00.000","1983-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH41XV","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240525","20170401",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"3000","3500","3100",,,"19840104","19840104","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"230","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-25T00:00:00.000","2017-04-01T00:00:00.000","1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH56PK","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20101126","19940614",,"veewagen",,"N.v.t.","N.v.t.","5",,"2878","3500","2978",,,"19831102","19831102","Geen verstrekking in Open Data",,"Nee",,"622",,,,,,"4",,"617",,,"239","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-11-26T00:00:00.000","1994-06-14T00:00:00.000","1983-11-02T00:00:00.000","1983-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH59LZ","Bedrijfsauto","MERCEDES-BENZ","409",,"20240306",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2998","2350","3500","2450","750",,"19831027","20240306","Geen verstrekking in Open Data",,"Nee",,"1150",,,,,"2","6",,,,"640","211","N1",,,,"3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja",,"2024-03-06T00:00:00.000","1983-10-27T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH88LG","Bedrijfsauto","MERCEDES-BENZ","409 D","20240525","20140512",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2998","2330","3500","2430","750",,"19840112","19840112","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,,"4",,,,,"210","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2014-05-12T00:00:00.000","1984-01-12T00:00:00.000","1984-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHPJ67","Bedrijfsauto","MERCEDES-BENZ","L 409","20191113","20060627",,"open wagen",,"N.v.t.","N.v.t.","4",,"3280","4600","3380","750",,"19790613","19990916","Geen verstrekking in Open Data",,"Ja",,"1320",,"2500","2000",,,"4",,"597",,"620","212","N2",,,"tegen r. balk by 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2019-11-13T00:00:00.000","2006-06-27T00:00:00.000","1979-06-13T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ06PK","Bedrijfsauto","MERCEDES-BENZ","409 D","20060629","20141125",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","5",,"2810","3500","2910",,,"19850111","19850111","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"226","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2006-06-29T00:00:00.000","2014-11-25T00:00:00.000","1985-01-11T00:00:00.000","1985-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ07HJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250622","20230710",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2260","3500","2360",,,"19840307","19840307","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,"677",,,"201","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2023-07-10T00:00:00.000","1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ19BT","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241123","20231223",,"open wagen",,"N.v.t.","N.v.t.","5",,"2322","3500","2422",,,"19840215","19840215","Geen verstrekking in Open Data",,"Ja",,"1178",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-12-23T00:00:00.000","1984-02-15T00:00:00.000","1984-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ22YB","Bedrijfsauto","MERCEDES-BENZ","409 D","20250528","20220918",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2660","3500","2760",,,"19840608","19840608","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee","19971012","Nee",,,,"2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2022-09-18T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000","1997-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ79NF","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250426","20140303",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2320","3500","2420",,,"19840427","19840427","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,"566",,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2014-03-03T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ84HR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20070423",,,"open wagen",,"N.v.t.","N.v.t.","5",,"2260","3500","2360",,,"19840328","19840328","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,"615",,,"204","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-04-23T00:00:00.000",,"1984-03-28T00:00:00.000","1984-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ99KH","Bedrijfsauto","MERCEDES-BENZ","409 D","20170412","20090112",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2580","4600","2680",,,"19840412","19840412","Geen verstrekking in Open Data",,"Nee",,"2020",,,,,,"4",,,,,"204","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee","20051006","Nee",,,,,"Niet geregistreerd","NG","Ja","2017-04-12T00:00:00.000","2009-01-12T00:00:00.000","1984-04-12T00:00:00.000","1984-04-12T00:00:00.000","2005-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK20RH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20200223","20010317",,"open wagen",,"N.v.t.","N.v.t.","5",,"2254","3500","2354",,,"19841115","19841115","Geen verstrekking in Open Data",,"Ja",,"1246",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-02-23T00:00:00.000","2001-03-17T00:00:00.000","1984-11-15T00:00:00.000","1984-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK44RD","Bedrijfsauto","MERCEDES-BENZ","409 D","20210405","20210520",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2370","3500","2470",,,"19841112","19841112","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"207","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-04-05T00:00:00.000","2021-05-20T00:00:00.000","1984-11-12T00:00:00.000","1984-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK93KS","Bedrijfsauto","MERCEDES-BENZ","409","20250826","20130108",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","3199","2655","3500","2755",,,"19841012","19841012","Geen verstrekking in Open Data",,"Ja",,"845",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.06","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-26T00:00:00.000","2013-01-08T00:00:00.000","1984-10-12T00:00:00.000","1984-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK96GH","Bedrijfsauto","MERCEDES-BENZ","409 D-I",,"20020717",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2380","3500","2480",,,"19840910","19840910","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-07-17T00:00:00.000","1984-09-10T00:00:00.000","1984-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL07SB","Bedrijfsauto","MERCEDES-BENZ","409 D","19990904","20161209",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2760","3500","2860",,,"19850328","19850328","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","1999-09-04T00:00:00.000","2016-12-09T00:00:00.000","1985-03-28T00:00:00.000","1985-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL56FX","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20170511","20170812",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2240","3500","2340",,,"19850211","19850211","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2017-05-11T00:00:00.000","2017-08-12T00:00:00.000","1985-02-11T00:00:00.000","1985-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL67JZ","Bedrijfsauto","MERCEDES-BENZ","409D-I","19880603","19910801",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2175","3500","2275",,,"19850603","19850603","Geen verstrekking in Open Data",,"Nee",,"1325",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. deurdorpel","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-06-03T00:00:00.000","1991-08-01T00:00:00.000","1985-06-03T00:00:00.000","1985-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL70DH","Bedrijfsauto","MERCEDES-BENZ","409D-I","20250807","20240413",,"kampeerwagen","2","N.v.t.","N.v.t.","5","2998","2480","3500","2580","750",,"19850305","19850305","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. deurdorpel","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-08-07T00:00:00.000","2024-04-13T00:00:00.000","1985-03-05T00:00:00.000","1985-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL81ZB","Bedrijfsauto","MERCEDES-BENZ","409 D - I","20221208","20220604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2130","3500","2230",,,"19850521","19850521","Geen verstrekking in Open Data",,"Ja",,"1370",,,,,,"4",,"627",,,"201","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee","2022-12-08T00:00:00.000","2022-06-04T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN10ZB","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250919","20120623",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2970","3500","3070",,,"19851014","19851014","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"225","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2012-06-23T00:00:00.000","1985-10-14T00:00:00.000","1985-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN14XH","Bedrijfsauto","MERCEDES-BENZ","409 D","20240615","20200828",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3260","3500","3360","750",,"19850926","19850926","Geen verstrekking in Open Data",,"Ja",,"240",,"1995","1995",,,"4",,,,,"217","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2020-08-28T00:00:00.000","1985-09-26T00:00:00.000","1985-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN17NL","Bedrijfsauto","MERCEDES-BENZ","409 D","20260406","20191013",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2286","3500","2386","679",,"19850617","19850617","Geen verstrekking in Open Data",,"Ja",,"1214",,"2000","2000",,,"4",,,,,"204","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","420","Nee","Nee","20090323","Nee","6600",,,"2024","Onlogisch","04","Ja","2026-04-06T00:00:00.000","2019-10-13T00:00:00.000","1985-06-17T00:00:00.000","1985-06-17T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN19ZX","Bedrijfsauto","MERCEDES-BENZ","409 D","20250928","19930106",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2230","3500","2330",,,"19840630","19860311","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee","19960712","Nee",,,,"2023","Geen oordeel","05","Nee","2025-09-28T00:00:00.000","1993-01-06T00:00:00.000","1984-06-30T00:00:00.000","1986-03-11T00:00:00.000","1996-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN20XJ","Bedrijfsauto","MERCEDES-BENZ","409D-I","20210306","19910213",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2300","3500","2400",,,"19851014","19851014","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,"495",,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-03-06T00:00:00.000","1991-02-13T00:00:00.000","1985-10-14T00:00:00.000","1985-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN24BZ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241102","20230727",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2580","3500","2680",,,"19850603","19850603","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2023-07-27T00:00:00.000","1985-06-03T00:00:00.000","1985-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
