"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3XBR31","Personenauto","BMW","4ER REIHE","20240518","20180811","6930","sedan","5","ZWART","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140701","20140701","Geen verstrekking in Open Data","70004","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250000","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2018-08-11T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBV17","Personenauto","BMW","4ER REIHE","20240701","20230610","10584","sedan","5","ZWART","Niet geregistreerd","6","2979","1560","2145","1660","750","1700","20140701","20140701","Geen verstrekking in Open Data","79078","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*10","4B11","6A250800","0","0.14","281","Nee","Ja",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-06-10T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBV18","Personenauto","BMW","4ER REIHE","20240925","20210130","6048","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140711","20140711","Geen verstrekking in Open Data","49150","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A150000","0","0.09","281","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2021-01-30T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBV29","Personenauto","BMW","4ER REIHE","20240627","20220815","6930","sedan","5","ZWART","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140627","20140627","Geen verstrekking in Open Data","62299","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250000","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-08-15T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFP60","Personenauto","BMW","4ER REIHE","20250227","20190401","6048","sedan","5","BRUIN","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140711","20140711","Geen verstrekking in Open Data","53930","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A150000","0","0.09","281","Nee","Nee",,"Nee","3640","0",,"2024","Logisch","00","Nee","2025-02-27T00:00:00.000","2019-04-01T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFP61","Personenauto","BMW","4ER REIHE","20240711","20180706","6678","sedan","5","GRIJS","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140711","20140711","Geen verstrekking in Open Data","58603","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A150000","0","0.11","281","Nee","Nee",,"Nee","3765","0",,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-07-06T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFP67","Personenauto","BMW","4ER REIHE","20240716","20220520","6048","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140716","20140716","Geen verstrekking in Open Data","56064","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A150000","0","0.09","281","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2022-05-20T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFV64","Personenauto","BMW","4ER REIHE","20240716","20200707","6930","sedan","5","ZWART","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140716","20140716","Geen verstrekking in Open Data","67091","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250800","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-07-07T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XSL93","Personenauto","BMW","4ER REIHE","20241106","20220905","8117","sedan","5","GRIJS","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20141023","20141023","Geen verstrekking in Open Data","69934","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*10","4B51","6A250000","0","0.08","281","Nee","Ja",,"Nee","3760","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-09-05T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZGF32","Personenauto","BMW","4ER REIHE","20250112","20220316","6930","coupe","4","BLAUW","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20150109","20150109","Geen verstrekking in Open Data","67076","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-03-16T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SJS02","Personenauto","BMW","4ER REIHE","20241105","20231005","6957","coupe","4","BLAUW","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20131029","20131029","Geen verstrekking in Open Data","66459","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2023-10-05T00:00:00.000","2013-10-29T00:00:00.000","2013-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SJS07","Personenauto","BMW","4ER REIHE","20241011","20150902","6661","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20131011","20131011","Geen verstrekking in Open Data","63958","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A140000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2015-09-02T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SKJ10","Personenauto","BMW","4ER REIHE","20250304","20240513","6957","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20131019","20131019","Geen verstrekking in Open Data","74825","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240800","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-05-13T00:00:00.000","2013-10-19T00:00:00.000","2013-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNH04","Personenauto","BMW","4ER REIHE","20241130","20210724","6661","coupe","4","GRIJS","Niet geregistreerd","4","1997","1489","1990","1589","745","1600","20131108","20131108","Geen verstrekking in Open Data","63958","Ja",,,,,,,"2","4",,,,"464",,"M1",,,"r. schroefveerkoker","1990","3C","G3 gasinstallatie",,,,,"0.11","281","Nee","Nee",,"Nee","3665",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-07-24T00:00:00.000","2013-11-08T00:00:00.000","2013-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPS09","Personenauto","BMW","4ER REIHE","20240831","20210901","5500","coupe","4","BLAUW","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20131120","20131120","Geen verstrekking in Open Data","50433","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*09","3N11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-09-01T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SRF98","Personenauto","BMW","4ER REIHE","20250420","20220429","5500","coupe","4","WIT","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20131127","20131127","Geen verstrekking in Open Data","48843","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*09","3N11","6A140000","0","0.09","281","Nee","Ja",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-04-29T00:00:00.000","2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFS88","Personenauto","BMW","4ER REIHE","20250117","20140114","6678","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20140114","20140114","Geen verstrekking in Open Data","62844","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A140000","0","0.12","281","Nee","Ja",,"Nee","3665","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TSV41","Personenauto","BMW","4ER REIHE","20240710","20210916","8117","coupe","4","GRIJS","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140502","20140502","Geen verstrekking in Open Data","59842","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*10","3P11","6A240000","0","0.09","281","Nee","Ja",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-09-16T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TXJ67","Personenauto","BMW","4ER REIHE","20240604","20220202","6678","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20140604","20140604","Geen verstrekking in Open Data","63975","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A140000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2022-02-02T00:00:00.000","2014-06-04T00:00:00.000","2014-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TXX80","Personenauto","BMW","4ER REIHE","20250130","20201205","10962","coupe","4","ZWART","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20140605","20140605","Geen verstrekking in Open Data","83962","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*10","3R51","6A240000","0","0.14","281","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-12-05T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XBJ53","Personenauto","BMW","4ER REIHE","20250408","20181214","6552","sedan","5","ZWART","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140626","20140626","Geen verstrekking in Open Data","52788","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A250000","0","0.09","281","Nee","Ja",,"Nee","3640","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-12-14T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDD43","Personenauto","BMW","4ER REIHE","20240711","20200114","7520","sedan","5","BRUIN","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20140711","20140711","Geen verstrekking in Open Data","60866","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*10","4B51","6A150000","0","0.08","281","Nee","Nee",,"Nee","3760","0",,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-01-14T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDD61","Personenauto","BMW","4ER REIHE","20240817","20230321","6048","sedan","5","BRUIN","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140701","20140701","Geen verstrekking in Open Data","58340","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A150000","0","0.09","281","Nee","Nee",,"Nee","3640","0",,"2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2023-03-21T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFL19","Personenauto","BMW","4ER REIHE","20241011","20190301","6048","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140815","20140815","Geen verstrekking in Open Data","49277","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A150000","0","0.09","281","Nee","Nee",,"Nee","3640","0",,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-03-01T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFL28","Personenauto","BMW","4ER REIHE","20240913","20240430","6930","coupe","4","BLAUW","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20140709","20140709","Geen verstrekking in Open Data","65772","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2024-04-30T00:00:00.000","2014-07-09T00:00:00.000","2014-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFS31","Personenauto","BMW","4ER REIHE","20250131","20180203","6930","sedan","5","ZWART","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140715","20140715","Geen verstrekking in Open Data","72340","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250800","0","0.11","281","Nee","Nee",,"Nee","3765","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-02-03T00:00:00.000","2014-07-15T00:00:00.000","2014-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFS33","Personenauto","BMW","4ER REIHE","20240711","20221015","6552","sedan","5","WIT","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140711","20140711","Geen verstrekking in Open Data","56024","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A250700","0","0.09","281","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-10-15T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFS81","Personenauto","BMW","4ER REIHE","20250218","20240508","6930","sedan","5","ZWART","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140722","20140722","Geen verstrekking in Open Data","71279","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250000","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2024-05-08T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
