"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89NGTN","Personenauto","CITROEN","LS 1AC CX 2000","20180527","20141018",,"hatchback",,"ROOD","Niet geregistreerd","4",,"1257",,"1357",,,"19780105","20040301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-05-27T00:00:00.000","2014-10-18T00:00:00.000","1978-01-05T00:00:00.000","2004-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HHXX","Personenauto","CITROEN","CX 2000","20140425","20231011","3571","sedan",,"GRIJS","Niet geregistreerd","4",,"1300","1780","1400","610","1500","19830824","20010720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1780",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-04-25T00:00:00.000","2023-10-11T00:00:00.000","1983-08-24T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZBNT","Personenauto","CITROEN","CX 2000","20241118","20141114",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1325","1760","1425","628","1500","19790406","20071204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1760",,,,,,,"0.05","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2014-11-14T00:00:00.000","1979-04-06T00:00:00.000","2007-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB93","Personenauto","CITROEN","CX 2000","20250331","20230401",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1240",,"1340","670","1300","19751022","20131018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1740",,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-01T00:00:00.000","1975-10-22T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YA04","Personenauto","CITROEN","CX 2000","20200618","20200505",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1257","1760","1357","628","1500","19771208","20040413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1760",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-06-18T00:00:00.000","2020-05-05T00:00:00.000","1977-12-08T00:00:00.000","2004-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97UU53","Personenauto","CITROEN","CX 2000","20150917","20200822",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1257",,"1357",,,"19780324","19780324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-09-17T00:00:00.000","2020-08-22T00:00:00.000","1978-03-24T00:00:00.000","1978-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RRB8","Personenauto","CITROEN","CX 2000 ATHENA","20140712","20161011",,"sedan","5","BLAUW","Niet geregistreerd","4","1995","1220","1750","1320","610","1300","19820622","20110630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot by voorwielscherm","1750",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2014-07-12T00:00:00.000","2016-10-11T00:00:00.000","1982-06-22T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR11NY","Personenauto","CITROEN","CX 2000","20080322","20081217",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1257",,"1357",,,"19790323","19790323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-03-22T00:00:00.000","2008-12-17T00:00:00.000","1979-03-23T00:00:00.000","1979-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD48FH","Personenauto","CITROEN","CX 2000","20180531","20180127",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1325",,"1425",,,"19790713","19790713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-05-31T00:00:00.000","2018-01-27T00:00:00.000","1979-07-13T00:00:00.000","1979-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG16YD","Personenauto","CITROEN","CX 2000",,"19950123",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1175",,"1275",,,"19791024","19791024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-23T00:00:00.000","1979-10-24T00:00:00.000","1979-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN26XV","Personenauto","CITROEN","CX 2000","20220812","19950418",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1175",,"1275",,,"19791221","19791221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-08-12T00:00:00.000","1995-04-18T00:00:00.000","1979-12-21T00:00:00.000","1979-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP91KR","Personenauto","CITROEN","CX 2000",,"20040114",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1175",,"1275",,,"19800107","19800107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-01-14T00:00:00.000","1980-01-07T00:00:00.000","1980-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX83LF","Personenauto","CITROEN","CX 2000",,"20161118",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1175",,"1275",,,"19800422","19800422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-11-18T00:00:00.000","1980-04-22T00:00:00.000","1980-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ09HH","Personenauto","CITROEN","CX 2000","20150719","20130702",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1175",,"1275",,,"19800508","19800508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-07-19T00:00:00.000","2013-07-02T00:00:00.000","1980-05-08T00:00:00.000","1980-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ72VZ","Personenauto","CITROEN","CX 2000",,"20060406",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1175",,"1275",,,"19800605","19800605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"2006-04-06T00:00:00.000","1980-06-05T00:00:00.000","1980-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP62RS","Personenauto","CITROEN","CX 2000","19951026","19960930",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1268",,"1368",,,"19810123","19810123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1995-10-26T00:00:00.000","1996-09-30T00:00:00.000","1981-01-23T00:00:00.000","1981-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP75HB","Personenauto","CITROEN","CX 2000",,"19920501",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1220",,"1320",,,"19810122","19810122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-05-01T00:00:00.000","1981-01-22T00:00:00.000","1981-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX26ZG","Personenauto","CITROEN","CX 2000","19980610","20070315",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19810515","19810515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-06-10T00:00:00.000","2007-03-15T00:00:00.000","1981-05-15T00:00:00.000","1981-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDD41","Personenauto","CITROEN","LS 1AC CX 2000","20230830","20130126",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1313",,"1413",,,"19760206","19930831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. randprofiel onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-30T00:00:00.000","2013-01-26T00:00:00.000","1976-02-06T00:00:00.000","1993-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ17XD","Personenauto","CITROEN","CX 2000",,"19950216",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1220",,"1320",,,"19810619","19810619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-16T00:00:00.000","1981-06-19T00:00:00.000","1981-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHV62","Personenauto","CITROEN","LS 1AC CX 2000","20040529","20190330",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1257",,"1357",,,"19760130","19930929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2004-05-29T00:00:00.000","2019-03-30T00:00:00.000","1976-01-30T00:00:00.000","1993-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB41XZ","Personenauto","CITROEN","CX 2000","20260514","20221126",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1220",,"1320",,,"19810714","19810714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-14T00:00:00.000","2022-11-26T00:00:00.000","1981-07-14T00:00:00.000","1981-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB86LF","Personenauto","CITROEN","CX 2000 BREAK","20250711","20200425",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1320",,"1420",,,"19810710","19810710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-11T00:00:00.000","2020-04-25T00:00:00.000","1981-07-10T00:00:00.000","1981-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD11FY","Personenauto","CITROEN","CX 2000","19960706","20210107",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19810723","19810723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","1996-07-06T00:00:00.000","2021-01-07T00:00:00.000","1981-07-23T00:00:00.000","1981-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF96FJ","Personenauto","CITROEN","CX 2000","20141019","20070628",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1316",,"1416",,,"19811116","19811116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-10-19T00:00:00.000","2007-06-28T00:00:00.000","1981-11-16T00:00:00.000","1981-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG95SR","Personenauto","CITROEN","CX 2000","19970302","20230316",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19811017","19811017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-03-02T00:00:00.000","2023-03-16T00:00:00.000","1981-10-17T00:00:00.000","1981-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ57YR","Personenauto","CITROEN","CX 2000","20190313","20131030",,"hatchback","5","GRIJS","Niet geregistreerd","4","1995","1220","1780","1320","610","1300","19820104","19820104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,"G2 gasinstallatie",,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-03-13T00:00:00.000","2013-10-30T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN78YJ","Personenauto","CITROEN","CX 2000","20260222","20220202",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19820312","19820312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-22T00:00:00.000","2022-02-02T00:00:00.000","1982-03-12T00:00:00.000","1982-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR89LZ","Personenauto","CITROEN","CX 2000",,"19951103",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1220",,"1320",,,"19820402","19820402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja",,"1995-11-03T00:00:00.000","1982-04-02T00:00:00.000","1982-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS09NN","Personenauto","CITROEN","CX 2000","20241127","20020327",,"sedan","5","BRUIN","Niet geregistreerd","4","1995","1120","1750","1220","610","1300","19820423","19820423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1750",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-27T00:00:00.000","2002-03-27T00:00:00.000","1982-04-23T00:00:00.000","1982-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
