"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7736","TRIUMPH","SPITFIRE MK III","19670630","19990805","WIT",,"cabriolet"
"Personenauto","AE7757","TRIUMPH","TR 6","19690630","19990803","BLAUW",,"cabriolet"
"Personenauto","AE7809","TRIUMPH","TR3","19580228","19990804","GROEN",,"cabriolet"
"Personenauto","AE7905","TRIUMPH","TR 4","19631028","19990811","GROEN",,"cabriolet"
"Personenauto","AE7968","TRIUMPH","TR4 CABRIOLET","19650228","19990813","WIT",,"cabriolet"
"Personenauto","AE7992","TRIUMPH","TR4A","19670228","19990817","GROEN",,"cabriolet"
"Personenauto","AE8084","TRIUMPH","SPARTAN","19670630","19990824","GRIJS",,"cabriolet"
"Personenauto","AE8212","TRIUMPH","SPITFIRE MK 4","19710802","19990827","BLAUW",,"cabriolet"
"Personenauto","AE8392","TRIUMPH","TR 4","19640925","19990909","GEEL",,"cabriolet"
"Personenauto","AE8401","TRIUMPH","TR 6","19720228","19990907","BLAUW",,"cabriolet"
"Personenauto","AE8418","TRIUMPH","TR3","19590630","19990908","ROOD",,"cabriolet"
"Personenauto","AE8455","TRIUMPH","HERALD 1200","19610427","19991202","WIT",,"cabriolet"
"Personenauto","AE8482","TRIUMPH","TR 3CABRIOLET","19591028","19990914","ROOD",,"cabriolet"
"Personenauto","AE8664","TRIUMPH","TR 4 A","19680630","19990924","ROOD",,"cabriolet"
"Personenauto","AE8675","TRIUMPH","TR4","19640228","19990921","ROOD",,"cabriolet"
"Personenauto","AE8686","TRIUMPH","TR3","19570630","20010710","ORANJE",,"cabriolet"
"Personenauto","AE8712","TRIUMPH","STAG - US","19720228","20000614","ROOD",,"cabriolet"
"Personenauto","AE8801","TRIUMPH","SPITFIRE MK III","19680416","19990930","BLAUW",,"cabriolet"
"Personenauto","AE8848","TRIUMPH","TR 4 A","19660915","20010317","ROOD",,"cabriolet"
"Personenauto","AE8980","TRIUMPH","TR 3 CABRIOLET","19590228","19991015","WIT",,"cabriolet"
"Personenauto","AE9002","TRIUMPH","TR4","19650228","19991008","WIT",,"cabriolet"
"Personenauto","AE9051","TRIUMPH","TR 6 PI","19710824","19991012","GEEL",,"cabriolet"
"Personenauto","AE9126","TRIUMPH","TR 6","19720228","20000205","GEEL",,"cabriolet"
"Personenauto","AE9183","TRIUMPH","SPITFIRE MK IV","19720406","19991104","GROEN",,"cabriolet"
"Personenauto","AE9345","TRIUMPH","TR 6","19690228","19991103","GROEN",,"cabriolet"
"Personenauto","AE9514","TRIUMPH","TR 4 A","19660630","19991105","GROEN",,"cabriolet"
"Personenauto","AE9546","TRIUMPH","TR3","19590228","20000531","GEEL",,"cabriolet"
"Personenauto","AE9565","TRIUMPH","TR 4","19611101","19991110","WIT",,"cabriolet"
"Personenauto","AE9567","TRIUMPH","TR 3 A","19600630","19991124","WIT",,"cabriolet"
"Personenauto","AE9587","TRIUMPH","TR3A","19600228","20000122","ZWART",,"cabriolet"
"Personenauto","AE9704","TRIUMPH","TR 250","19680630","19991126","BLAUW",,"cabriolet"
"Personenauto","AE9726","TRIUMPH","STAG CABRIOLET","19720125","19991117","ROOD",,"cabriolet"
"Personenauto","AE9793","TRIUMPH","TR3","19560228","19991124","WIT",,"cabriolet"
"Personenauto","AH0070","TRIUMPH","SPORT TR III A","19610317","19991210","GROEN",,"cabriolet"
"Personenauto","AH0286","TRIUMPH","TR 6","19710906","20000725","ROOD",,"cabriolet"
"Personenauto","AH0383","TRIUMPH","TR5/PI HARD TOP","19681219","20000105","BLAUW",,"cabriolet"
"Personenauto","AH0463","TRIUMPH","SPITFIRE MK3 CABRIOLET","19710120","20000106","GROEN",,"cabriolet"
"Personenauto","AH0772","TRIUMPH","TR 6","19720228","20000128","ROOD",,"cabriolet"
"Personenauto","AH0811","TRIUMPH","TRIUMPH TRS CABRIOLET","19560630","20000201","GROEN",,"cabriolet"
"Personenauto","AH1083","TRIUMPH","TR250 CABRIOLET","19680228","20000218","ZWART",,"cabriolet"
"Personenauto","AH1181","TRIUMPH","TR3","19590804","20000223","ROOD",,"cabriolet"
"Personenauto","AH1513","TRIUMPH","TR 4 CABRIOLET","19640228","20000315","GROEN",,"cabriolet"
"Personenauto","AH1520","TRIUMPH","TR 3 A","19570228","20000320","GROEN",,"cabriolet"
"Personenauto","AH1683","TRIUMPH","TR 4","19630630","20000405","GROEN",,"cabriolet"
"Personenauto","AH1785","TRIUMPH","TR 4A CABRIOLET","19670228","20000425","BLAUW",,"cabriolet"
"Personenauto","AH1921","TRIUMPH","TR3","19590228","20000418","ROOD",,"cabriolet"
"Personenauto","AH2040","TRIUMPH","TR2 CABRIOLET","19540228","20000414","WIT",,"cabriolet"
"Personenauto","AH2104","TRIUMPH","TR3A CABRIOLET","19610228","20000418","GEEL",,"cabriolet"
"Personenauto","AH2115","TRIUMPH","TR 4 CABRIOLET","19630228","20000420","GROEN",,"cabriolet"
"Personenauto","AH2130","TRIUMPH","TR3","19590228","20000420","ROOD",,"cabriolet"
"Personenauto","AH2207","TRIUMPH","TR 250 CABRIOLET","19680630","20020611","BLAUW",,"cabriolet"
"Personenauto","AH2310","TRIUMPH","TR 4 A","19660915","20000504","ROOD",,"cabriolet"
"Personenauto","AH2385","TRIUMPH","TR 4 CABRIOLET","19630228","20000508","WIT",,"cabriolet"
"Personenauto","AH2490","TRIUMPH","TR6","19720228","20000515","GROEN",,"cabriolet"
"Personenauto","AH2525","TRIUMPH","TR 6","19721115","20000524","GROEN",,"cabriolet"
"Personenauto","AH2544","TRIUMPH","TR250 CABRIOLET","19680228","20000710","BLAUW",,"cabriolet"
"Personenauto","AH2668","TRIUMPH","TR3","19560630","20000630","WIT",,"cabriolet"
"Personenauto","AH2685","TRIUMPH","TR 4 A","19670228","20000610","WIT",,"cabriolet"
"Personenauto","AH2727","TRIUMPH","STAG","19710601","20000803","WIT",,"cabriolet"
"Personenauto","AH2762","TRIUMPH","SPITFIRE MK III CABRIOLET","19700522","20000530","ROOD",,"cabriolet"
"Personenauto","AH2769","TRIUMPH","TR 4 A","19660228","20000603","ZWART",,"cabriolet"
"Personenauto","AH2788","TRIUMPH","TR 4","19640228","20000531","GROEN",,"cabriolet"
"Personenauto","AH2810","TRIUMPH","TR 250","19680630","20000530","BLAUW",,"cabriolet"
"Personenauto","AH2829","TRIUMPH","TR 4","19630101","20000606","GROEN",,"cabriolet"
"Personenauto","AH2900","TRIUMPH","TR 6","19721122","20000531","GROEN",,"cabriolet"
"Personenauto","AH2968","TRIUMPH","TR 4 A","19670630","20000609","BLAUW",,"cabriolet"
"Personenauto","AH3050","TRIUMPH","TR 4","19660630","20000609","ROOD",,"cabriolet"
"Personenauto","AH3241","TRIUMPH","TR 6","19711103","20000620","BLAUW",,"cabriolet"
"Personenauto","AH3353","TRIUMPH","TR 250","19680228","20000628","BLAUW",,"cabriolet"
"Personenauto","AH3393","TRIUMPH","TR 4","19640630","20011102","BLAUW",,"cabriolet"
"Personenauto","AH3418","TRIUMPH","SPITFIRE MK III","19690630","20000714","BLAUW",,"cabriolet"
"Personenauto","AH3466","TRIUMPH","TR 4","19630228","20000713","GROEN",,"cabriolet"
"Personenauto","AH3626","TRIUMPH","TR 4","19630228","20000720","BLAUW",,"cabriolet"
"Personenauto","AH3919","TRIUMPH","TR 6","19721101","20000727","ROOD",,"cabriolet"
"Personenauto","AH3926","TRIUMPH","TR 4 CABRIOLET","19640630","20000731","GROEN",,"cabriolet"
"Personenauto","AH3942","TRIUMPH","TR 6","19710228","20000825","ROOD",,"cabriolet"
"Personenauto","AH3963","TRIUMPH","TRIUMPH TR3A","19600630","20000803","GRIJS",,"cabriolet"
"Personenauto","AH4173","TRIUMPH","TR3 B CABRIOLET","19620228","20000818","GROEN",,"cabriolet"
"Personenauto","AH4178","TRIUMPH","TR 5/PI","19680228","20000826","GROEN",,"cabriolet"
"Personenauto","AH4209","TRIUMPH","TR 4 A","19650228","20000822","ROOD",,"cabriolet"
"Personenauto","AH4289","TRIUMPH","TR 3 CABRIOLET","19570630","20000824","ROOD",,"cabriolet"
"Personenauto","AH4366","TRIUMPH","TR 4","19640630","20000830","BEIGE",,"cabriolet"
"Personenauto","AH4405","TRIUMPH","TR3 CABRIOLET","19560228","20000831","BLAUW",,"cabriolet"
"Personenauto","AH4425","TRIUMPH","TR3 CABRIOLET","19570228","20000901","ROOD",,"cabriolet"
"Personenauto","AH4542","TRIUMPH","TR3 CABRIOLET","19580915","20000912","ROOD",,"cabriolet"
"Personenauto","AH4775","TRIUMPH","TR 250","19671208","20000925","ROOD",,"cabriolet"
"Personenauto","AH4870","TRIUMPH","SPITFIRE MK IV.U.S.","19720228","20000928","ROOD",,"cabriolet"
"Personenauto","AH4959","TRIUMPH","TR 6","19700915","20001006","GROEN",,"cabriolet"
"Personenauto","AH5084","TRIUMPH","TR 3 CABRIOLET","19560106","20010314","BEIGE",,"cabriolet"
"Personenauto","AH5091","TRIUMPH","VITESSE 2 LITER CABRIOLET","19700801","20001012","WIT",,"cabriolet"
"Personenauto","AH5093","TRIUMPH","TR3 CABRIOLET","19590228","20001012","ROOD",,"cabriolet"
"Personenauto","AH5219","TRIUMPH","STAG","19710721","20001020","BRUIN",,"cabriolet"
"Personenauto","AH5356","TRIUMPH","TR3A CABRIOLET","19580630","20001113","WIT",,"cabriolet"
"Personenauto","AH5561","TRIUMPH","TR-250","19680630","20020116","BLAUW",,"cabriolet"
"Personenauto","AH5589","TRIUMPH","TR 6","19710228","20001116","BLAUW",,"cabriolet"
"Personenauto","AH5776","TRIUMPH","TR 5/PI","19690701","20001128","ROOD",,"cabriolet"
"Personenauto","AH6032","TRIUMPH","TR4A-IRS","19650913","20001227","BLAUW",,"cabriolet"
"Personenauto","AH6351","TRIUMPH","TR 6","19720915","20010202","GROEN",,"cabriolet"
"Personenauto","AH6735","TRIUMPH","TR3","19620101","20010306","ROOD",,"cabriolet"
"Personenauto","AH6863","TRIUMPH","TRY AIRS CABRIOLET","19670630","20010320","ROOD",,"cabriolet"
"Personenauto","AH6970","TRIUMPH","TR4A CABRIOLET","19650630","20010320","BLAUW",,"cabriolet"
"Personenauto","AH7078","TRIUMPH","TR 4 A","19670228","20010329","ROOD",,"cabriolet"
"Personenauto","AH7283","TRIUMPH","TR 6","19720228","20010501","GROEN",,"cabriolet"
"Personenauto","AH7399","TRIUMPH","TR 4 A CABRIOLET","19660606","20010426","GROEN",,"cabriolet"
"Personenauto","AH7403","TRIUMPH","TR 6","19720715","20010427","ZWART",,"cabriolet"
"Personenauto","AH7447","TRIUMPH","TR3A CABRIOLET","19600114","20010427","GEEL",,"cabriolet"
"Personenauto","AH7510","TRIUMPH","TR 6","19710701","20010507","GROEN",,"cabriolet"
"Personenauto","AH7599","TRIUMPH","TR 4","19640228","20010515","WIT",,"cabriolet"
"Personenauto","AH7616","TRIUMPH","SPITFIRE MK4","19720321","20010511","ROOD",,"cabriolet"
"Personenauto","AH7692","TRIUMPH","TR 6","19701101","20010518","ROOD",,"cabriolet"
"Personenauto","AH7764","TRIUMPH","SPITFIRE MK III","19700630","20010705","ROOD",,"cabriolet"
"Personenauto","AH7812","TRIUMPH","TRIUMPH TR 4 A","19670630","20230626","BLAUW",,"cabriolet"
"Personenauto","AH7839","TRIUMPH","TR 6","19700228","20010528","GROEN",,"cabriolet"
"Personenauto","AH7996","TRIUMPH","TR 6","19720228","20010607","GEEL",,"cabriolet"
"Personenauto","AH8046","TRIUMPH","TR 4","19620228","20010611","BLAUW",,"cabriolet"
"Personenauto","AH8060","TRIUMPH","SPITFIRE","19661001","20010611","WIT",,"cabriolet"
"Personenauto","AH8134","TRIUMPH","HERALD 13/60 CONVERTIBLE","19681108","20011010","BLAUW",,"cabriolet"
"Personenauto","AH8234","TRIUMPH","TR3B CABRIOLET","19620523","20010619","ROOD",,"cabriolet"
"Personenauto","AH8256","TRIUMPH","TR3","19600630","20010620","ROOD",,"cabriolet"
"Personenauto","AH8413","TRIUMPH","STAG","19710630","20010702","BLAUW",,"cabriolet"
"Personenauto","AH8448","TRIUMPH","TR4 CABRIOLET","19630715","20010704","GROEN",,"cabriolet"
"Personenauto","AH8520","TRIUMPH","TR 4","19640228","20010706","WIT",,"cabriolet"
"Personenauto","AH8630","TRIUMPH","TR 6","19690228","20010716","WIT",,"cabriolet"
"Personenauto","AH8670","TRIUMPH","TR 6","19721101","20010815","BLAUW",,"cabriolet"
"Personenauto","AH8801","TRIUMPH","TR 4","19620228","20010727","BLAUW",,"cabriolet"
"Personenauto","AH8834","TRIUMPH","TR3A CABRIOLET","19600228","20010731","GROEN",,"cabriolet"
"Personenauto","AH8912","TRIUMPH","TR 6","19700701","20010813","BLAUW",,"cabriolet"
"Personenauto","AH8957","TRIUMPH","TR 6","19690319","20010813","BLAUW",,"cabriolet"
"Personenauto","AH8959","TRIUMPH","TR 6","19690630","20010813","GROEN",,"cabriolet"
"Personenauto","AH9072","TRIUMPH","TR 4","19640628","20010912","ZWART",,"cabriolet"
"Personenauto","AH9105","TRIUMPH","TR3","19600228","20010824","ZWART",,"cabriolet"
"Personenauto","AH9180","TRIUMPH","TR4","19650228","20010903","WIT",,"cabriolet"
"Personenauto","AH9271","TRIUMPH","TRIUMPH","19700920","20220221","BLAUW",,"cabriolet"
"Personenauto","AH9675","TRIUMPH","SPITFIRE MKII CABRIOLET","19670630","20011010","BLAUW",,"cabriolet"
"Personenauto","AH9999","TRIUMPH","SPITFIRE MK II","19650630","20011107","GROEN",,"cabriolet"
"Personenauto","AL0006","TRIUMPH","SPITFIRE MK3","19700626","20011109","WIT",,"cabriolet"
"Personenauto","AL0020","TRIUMPH","SPITFIRE MKII CABRIOLET","19650630","20011109","BLAUW",,"cabriolet"
"Personenauto","AL0036","TRIUMPH","TR3A CABRIOLET","19620630","20011119","GROEN",,"cabriolet"
"Personenauto","AL0322","TRIUMPH","TR 2","19550228","20011207","ZWART",,"cabriolet"
"Personenauto","AL0360","TRIUMPH","TR 4 A CABRIOLET","19660630","20011210","BLAUW",,"cabriolet"
"Personenauto","AL0377","TRIUMPH","TR 6 CABRIOLET","19700615","20011217","BLAUW",,"cabriolet"
"Personenauto","AL0653","TRIUMPH","TR 6","19720228","20020115","GROEN",,"cabriolet"
"Personenauto","AL0704","TRIUMPH","TR 6","19710701","20020202","ROOD",,"cabriolet"
"Personenauto","AL0850","TRIUMPH","TR6","19710115","20020329","ROOD",,"cabriolet"
"Personenauto","AL1015","TRIUMPH","SPITFIRE MK IV","19710515","20020404","ZWART",,"cabriolet"
"Personenauto","AL1034","TRIUMPH","SPITFIRE MK IV CABRIOLET","19720607","20020304","ROOD",,"cabriolet"
"Personenauto","AL1137","TRIUMPH","TR3","19600228","20020321","ROOD",,"cabriolet"
"Personenauto","AL1332","TRIUMPH","TR 250","19690113","20081010","BLAUW",,"cabriolet"
"Personenauto","AL1360","TRIUMPH","TR2","19550228","20020419","BLAUW",,"cabriolet"
"Personenauto","AL1389","TRIUMPH","SPITFIRE MK 3","19680219","20020412","GEEL",,"cabriolet"
"Personenauto","AL1476","TRIUMPH","TR 6 CABRIOLET","19710630","20020423","GROEN",,"cabriolet"
"Personenauto","AL1555","TRIUMPH","TR4 CABRIOLET","19660630","20020501","ROOD",,"cabriolet"
"Personenauto","AL1561","TRIUMPH","SPORT TR III A","19600630","20020515","GROEN",,"cabriolet"
"Personenauto","AL1573","TRIUMPH","TR3A","19591101","20020515","GEEL",,"cabriolet"
"Personenauto","AL1639","TRIUMPH","TR3","19571108","20020518","ROOD",,"cabriolet"
"Personenauto","AL1684","TRIUMPH","TR 250 CABRIOLET","19680228","20020521","BLAUW",,"cabriolet"
"Personenauto","AL1696","TRIUMPH","TR2","19550428","20020521","GROEN",,"cabriolet"
"Personenauto","AL1751","TRIUMPH","SPITFIRE","19670130","20020525","ROOD",,"cabriolet"
"Personenauto","AL1822","TRIUMPH","TR 6","19690301","20020712","BLAUW",,"cabriolet"
"Personenauto","AL1918","TRIUMPH","TR 4 A","19660228","20020624","GROEN",,"cabriolet"
"Personenauto","AL1924","TRIUMPH","TR 250","19680228","20020611","WIT",,"cabriolet"
"Personenauto","AL1934","TRIUMPH","TR 6","19690228","20020611","GEEL",,"cabriolet"
"Personenauto","AL1946","TRIUMPH","TR 4 CABRIOLET","19640228","20020620","GROEN",,"cabriolet"
"Personenauto","AL1953","TRIUMPH","TR3 CABRIOLET","19570228","20020619","GROEN",,"cabriolet"
"Personenauto","AL2068","TRIUMPH","TR 6","19720228","20020625","BLAUW",,"cabriolet"
"Personenauto","AL2080","TRIUMPH","TRIUMPH SPITFIRE","19680601","20020626","GEEL",,"cabriolet"
"Personenauto","AL2110","TRIUMPH","TR 4","19611228","20020628","BLAUW",,"cabriolet"
"Personenauto","AL2134","TRIUMPH","TR3A","19590630","20020702","ROOD",,"cabriolet"
"Personenauto","AL2144","TRIUMPH","TR 250","19680630","20020704","ROOD",,"cabriolet"
"Personenauto","AL2175","TRIUMPH","TR 6","19720228","20020705","ROOD",,"cabriolet"
"Personenauto","AL2204","TRIUMPH","TR3","19560630","20020718","GROEN",,"cabriolet"
"Personenauto","AL2264","TRIUMPH","TR3","19610630","20020718","GROEN",,"cabriolet"
"Personenauto","AL2331","TRIUMPH","TR250","19680630","20020724","GROEN",,"cabriolet"
"Personenauto","AL2409","TRIUMPH","TR 6","19700630","20020805","BLAUW",,"cabriolet"
"Personenauto","AL2430","TRIUMPH","TR 4 A","19671124","20020802","BLAUW",,"cabriolet"
"Personenauto","AL2440","TRIUMPH","TR3 CABRIOLET","19590630","20020813","GROEN",,"cabriolet"
"Personenauto","AL2486","TRIUMPH","TR 6 PI","19700630","20020808","ROOD",,"cabriolet"
"Personenauto","AL2535","TRIUMPH","2 DOOR ROADSTER","19630228","20020816","GROEN",,"cabriolet"
"Personenauto","AL2536","TRIUMPH","TR 2","19540630","20020814","GROEN",,"cabriolet"
"Personenauto","AL2587","TRIUMPH","TR3A CABRI","19580228","20020819","BEIGE",,"cabriolet"
"Personenauto","AL2634","TRIUMPH","TR 6","19690701","20020903","GROEN",,"cabriolet"
"Personenauto","AL2730","TRIUMPH","TR3 CABRIOLET","19570228","20020903","WIT",,"cabriolet"
"Personenauto","AL2800","TRIUMPH","TR 4 A","19670915","20020906","ROOD",,"cabriolet"
"Personenauto","AL3000","TRIUMPH","SPITFIRE MK3 SPORTS","19670815","20021001","ROOD",,"cabriolet"
"Personenauto","AL3133","TRIUMPH","TR3","19570703","20021018","BLAUW",,"cabriolet"
"Personenauto","AL3139","TRIUMPH","TR4","19650630","20021016","ROOD",,"cabriolet"
"Personenauto","AL3306","TRIUMPH","SPITFIRE MK III","19671129","20021106","GROEN",,"cabriolet"
"Personenauto","AL3399","TRIUMPH","TR 6","19710301","20211111","WIT",,"cabriolet"
"Personenauto","AL3438","TRIUMPH","TR 250 CABRIOLET","19680630","20021122","ROOD",,"cabriolet"
"Personenauto","AL3449","TRIUMPH","TR4","19640228","20030217","BLAUW",,"cabriolet"
"Personenauto","AL3456","TRIUMPH","TR 6","19700630","20021122","GROEN",,"cabriolet"
"Personenauto","AL3486","TRIUMPH","TR4A","19660630","20021127","BLAUW",,"cabriolet"
"Personenauto","AL3519","TRIUMPH","TR 6 CABRIOLET","19711201","20030619","GROEN",,"cabriolet"
"Personenauto","AL3722","TRIUMPH","TR6","19720228","20030113","BLAUW",,"cabriolet"
"Personenauto","AL3934","TRIUMPH","TR 4 A","19670628","20030212","BLAUW",,"cabriolet"
"Personenauto","AL4017","TRIUMPH","TR3","19580228","20030225","GROEN",,"cabriolet"
"Personenauto","AL4054","TRIUMPH","TR3","19570202","20030303","BLAUW",,"cabriolet"
"Personenauto","AL4144","TRIUMPH","TR3A","19590630","20030318","BLAUW",,"cabriolet"
"Personenauto","AL4188","TRIUMPH","TR 250 CABRIOLET","19680630","20030607","ZWART",,"cabriolet"
"Personenauto","AL4232","TRIUMPH","TR250","19680101","20030401","WIT",,"cabriolet"
"Personenauto","AL4306","TRIUMPH","VITESSE CONVERTIBLE","19690902","20030411","BLAUW",,"cabriolet"
"Personenauto","AL4312","TRIUMPH","TR 6","19720630","20030414","ZWART",,"cabriolet"
"Personenauto","AL4475","TRIUMPH","HERALD 1200","19610420","20030506","WIT",,"cabriolet"
"Personenauto","AL4562","TRIUMPH","TR 3 A","19580630","20030515","BLAUW",,"cabriolet"
"Personenauto","AL4620","TRIUMPH","TR4","19650630","20030602","BLAUW",,"cabriolet"
"Personenauto","AL4664","TRIUMPH","TR6","19710228","20030527","GROEN",,"cabriolet"
"Personenauto","AL4667","TRIUMPH","TR 250","19680228","20030527","GROEN",,"cabriolet"
"Personenauto","AL4692","TRIUMPH","TR 6","19710630","20030528","BLAUW",,"cabriolet"
"Personenauto","AL4775","TRIUMPH","TR4A","19660228","20030610","GROEN",,"cabriolet"
"Personenauto","AL4793","TRIUMPH","TR3","19560228","20030611","GEEL",,"cabriolet"
"Personenauto","AL4890","TRIUMPH","HERALD CONVERTIBLE","19630630","20030620","BLAUW",,"cabriolet"
"Personenauto","AL4908","TRIUMPH","TR 250","19680228","20030625","BLAUW",,"cabriolet"
"Personenauto","AL4915","TRIUMPH","TR3","19590501","20030625","GROEN",,"cabriolet"
"Personenauto","AL4976","TRIUMPH","T3A","19600228","20030702","WIT",,"cabriolet"
"Personenauto","AL5008","TRIUMPH","TR 3A","19600630","20030704","GROEN",,"cabriolet"
"Personenauto","AL5200","TRIUMPH","TR 4","19630228","20030729","BLAUW",,"cabriolet"
"Personenauto","AL5205","TRIUMPH","SPITFIRE MK IV.U.S.","19710228","20030730","ROOD",,"cabriolet"
"Personenauto","AL5228","TRIUMPH","TR4 A IRS","19651012","20030801","BLAUW",,"cabriolet"
"Personenauto","AL5345","TRIUMPH","TR 3","19570228","20030818","GROEN",,"cabriolet"
"Personenauto","AL5414","TRIUMPH","TR 4","19640630","20030827","GROEN",,"cabriolet"
"Personenauto","AL5515","TRIUMPH","SPITFIRE MK IV","19710604","20030910","ROOD",,"cabriolet"
"Personenauto","AL5582","TRIUMPH","250 CV","19680228","20030918","ROOD",,"cabriolet"
"Personenauto","AL5643","TRIUMPH","TR 4","19640630","20030926","ROOD",,"cabriolet"
"Personenauto","AL5729","TRIUMPH","STAG - US","19720630","20040611","BRUIN",,"cabriolet"
"Personenauto","AL5807","TRIUMPH","SPITFIRE MK 4","19720810","20031023","ROOD",,"cabriolet"
"Personenauto","AL5915","TRIUMPH","TR250","19680630","20031112","WIT",,"cabriolet"
"Personenauto","AL6193","TRIUMPH","SPITFIRE MK III","19701101","20040124","ROOD",,"cabriolet"
"Personenauto","AL6331","TRIUMPH","SPITFIRE MK III","19700630","20040429","WIT",,"cabriolet"
"Personenauto","AL6351","TRIUMPH","HERALD 13/60 SPORTS","19701111","20040212","BEIGE",,"cabriolet"
"Personenauto","AL6411","TRIUMPH","TR 3","19560228","20040319","ZWART",,"cabriolet"
"Personenauto","AL6433","TRIUMPH","TR 6","19720630","20040302","GROEN",,"cabriolet"
"Personenauto","AL6526","TRIUMPH","STAG","19721020","20040317","ROOD",,"cabriolet"
"Personenauto","AL6563","TRIUMPH","TR4","19630630","20040324","GROEN",,"cabriolet"
"Personenauto","AL6612","TRIUMPH","TR3A","19610630","20040401","ROOD",,"cabriolet"
"Personenauto","AL6768","TRIUMPH","SPITFIRE","19640911","20040428","ROOD",,"cabriolet"
"Personenauto","AL6874","TRIUMPH","TR 6","19710228","20040512","ROOD",,"cabriolet"
"Personenauto","AL6880","TRIUMPH","TR 2","19540129","20040513","ZWART",,"cabriolet"
"Personenauto","AL6901","TRIUMPH","TR3","19610228","20040517","BLAUW",,"cabriolet"
"Personenauto","AL7026","TRIUMPH","TR3 A","19590228","20040603","GEEL",,"cabriolet"
"Personenauto","AL7035","TRIUMPH","TR 250","19680630","20040603","ROOD",,"cabriolet"
"Personenauto","AL7056","TRIUMPH","TR 4","19641221","20040607","ZWART",,"cabriolet"
"Personenauto","AL7080","TRIUMPH","GT 6 SPORTS","19671205","20040609","GROEN",,"cabriolet"
"Personenauto","AL7162","TRIUMPH","TR 4","19640228","20040621","GROEN",,"cabriolet"
"Personenauto","AL7246","TRIUMPH","TR6","19690228","20040629","BLAUW",,"cabriolet"
"Personenauto","AL7288","TRIUMPH","TR 2","19550630","20040705","BLAUW",,"cabriolet"
"Personenauto","AL7339","TRIUMPH","SPORT TR III A","19620630","20040709","BLAUW",,"cabriolet"
"Personenauto","AL7359","TRIUMPH","TR2","19540630","20040713","BLAUW",,"cabriolet"
"Personenauto","AL7389","TRIUMPH","TR3 A","19590228","20041101","ZWART",,"cabriolet"
"Personenauto","AL7417","TRIUMPH","TR 3","19570630","20040719","WIT",,"cabriolet"
"Personenauto","AL7421","TRIUMPH","TR3","19590915","20040730","ROOD",,"cabriolet"
"Personenauto","AL7430","TRIUMPH","TR 250","19680228","20040721","GROEN",,"cabriolet"
"Personenauto","AL7437","TRIUMPH","TR 6","19690630","20040722","ROOD",,"cabriolet"
"Personenauto","AL7524","TRIUMPH","TR 6","19710228","20040804","BLAUW",,"cabriolet"
"Personenauto","AL7539","TRIUMPH","TR 3","19560228","20040806","WIT",,"cabriolet"
"Personenauto","AL7610","TRIUMPH","HERALD 1200 CONVERTIBLE","19640803","20040819","ROOD",,"cabriolet"
"Personenauto","AL7629","TRIUMPH","TR4","19640630","20040823","BLAUW",,"cabriolet"
"Personenauto","AL7721","TRIUMPH","TR3","19600101","20040906","WIT",,"cabriolet"
"Personenauto","AL7758","TRIUMPH","SPITFIRE MK III","19690630","20040913","BLAUW",,"cabriolet"
"Personenauto","AL7809","TRIUMPH","TR4","19620228","20040921","GROEN",,"cabriolet"
"Personenauto","AL7983","TRIUMPH","TR 6","19720115","20041019","BLAUW",,"cabriolet"
"Personenauto","AL8032","TRIUMPH","TR3","19630701","20041108","ROOD",,"cabriolet"
"Personenauto","AL8105","TRIUMPH","TR2","19550228","20041103","GROEN",,"cabriolet"
"Personenauto","AL8135","TRIUMPH","TR4 A IRS","19660715","20041108","GROEN",,"cabriolet"
"Personenauto","AL8216","TRIUMPH","TRA 2000","19480630","20041122","GRIJS",,"cabriolet"
"Personenauto","AL8237","TRIUMPH","TR4A","19670630","20041125","GEEL",,"cabriolet"
"Personenauto","AL8243","TRIUMPH","TR6","19690228","20041125","BLAUW",,"cabriolet"
"Personenauto","AL8456","TRIUMPH","STAG","19711108","20050307","ZWART",,"cabriolet"
"Personenauto","AL8786","TRIUMPH","TRIUMPH TR 250","19680701","20050324","BLAUW",,"cabriolet"
"Personenauto","AL8861","TRIUMPH","TR 250","19680228","20050407","GEEL",,"cabriolet"
"Personenauto","AL8878","TRIUMPH","TR3","19600228","20050411","BEIGE",,"cabriolet"
"Personenauto","AL8881","TRIUMPH","TR250","19680630","20050411","BLAUW",,"cabriolet"
"Personenauto","AL8887","TRIUMPH","TR3","19560221","20050412","BLAUW",,"cabriolet"
"Personenauto","AL8909","TRIUMPH","TR 3 A","19590228","20050414","WIT",,"cabriolet"
"Personenauto","AL8934","TRIUMPH","TR4","19620228","20050419","GROEN",,"cabriolet"
"Personenauto","AL9096","TRIUMPH","TR 6","19720630","20050607","GROEN",,"cabriolet"
"Personenauto","AL9112","TRIUMPH","TR4A","19660228","20050513","GROEN",,"cabriolet"
"Personenauto","AL9132","TRIUMPH","TR 6","19711001","20050519","BLAUW",,"cabriolet"
"Personenauto","AL9157","TRIUMPH","TR4","19660630","20050523","BLAUW",,"cabriolet"
"Personenauto","AL9184","TRIUMPH","TR 6","19710228","20050526","GROEN",,"cabriolet"
"Personenauto","AL9213","TRIUMPH","TR 6","19710630","20050531","GROEN",,"cabriolet"
