"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","71BLX7","EBUSCO","N/A","20190321","20190321","N.v.t.",,"bus"
"Bus","71BNG8","MERCEDES-BENZ","MB E 16/2 RHD","20190426","20190426","N.v.t.",,"bus"
"Bus","71BNJ9","SCANIA","SCANIA TOURING HD","20190612","20190612","N.v.t.",,"bus"
"Bus","71BNN9","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","71BNR8","VDL","CITEA LLE-99/ELECTRIC","20190821","20190821","N.v.t.",,"bus"
"Bus","71BNV8","VDL","CITEA LLE-99/ELECTRIC","20191025","20191025","N.v.t.",,"bus"
"Bus","71BNX4","VDL","CITEA LLE-99/ELECTRIC","20191216","20191216","N.v.t.",,"bus"
"Bus","71BNZ5","VDL","CITEA LLE-120/255","20191126","20191126","N.v.t.",,"bus"
"Bus","71BNZ9","VDL","CITEA SLE-120/HYBRID","20200107","20200107","N.v.t.",,"bus"
"Bus","71BPB3","FORD","TRANSIT","20150818","20191216","N.v.t.",,"bus"
"Bus","71BPH5","VAN HOOL","TX17 ACRON","20200218","20200218","N.v.t.",,"bus"
"Bus","71BPJ4","EBUSCO","2.2","20200603","20200603","N.v.t.",,"bus"
"Bus","71BPJ6","HEULIEZ BUS","GX 437 ELEC","20200311","20200311","N.v.t.",,"bus"
"Bus","71BPL2","VDL","CITEA SLFA-180/ELECTRIC","20200409","20200409","N.v.t.",,"bus"
"Bus","71BPR8","MERCEDES-BENZ","SPRINTER","20200727","20200727","N.v.t.",,"bus"
"Bus","71BPS9","IRISBUS","RECREO","20090217","20200831","N.v.t.",,"bus"
"Bus","71BPT4","EBUSCO","2.2","20200914","20200914","N.v.t.",,"bus"
"Bus","71BPV6","EBUSCO","2.2","20201105","20201105","N.v.t.",,"bus"
"Bus","71BPV7","EBUSCO","2.2","20210409","20210409","N.v.t.",,"bus"
"Bus","71BPZ2","MAN","LION'S COACH","20201112","20201112","N.v.t.",,"bus"
"Bus","71BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","71BPZ8","BYD","BYD EBUS","20201214","20201214","N.v.t.",,"bus"
"Bus","71BPZ9","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","71BRJ2","MAN","LION'S COACH C","20210226","20210226","N.v.t.",,"bus"
"Bus","71BRJ8","VAN HOOL","A330 FUEL CELL","20210312","20210312","N.v.t.",,"bus"
"Bus","71BRK2","MERCEDES-BENZ","INTEGRO","20110808","20210316","N.v.t.",,"bus"
"Bus","71BRX1","MERCEDES-BENZ","MERCEDES VARIO","20060103","20210828","N.v.t.",,"bus"
"Bus","71BSG5","VDL","CITEA SLF-120/ELECTRIC","20220415","20220415","N.v.t.",,"bus"
"Bus","71BSK7","VAN HOOL","A330 FUEL CELL","20220117","20220117","N.v.t.",,"bus"
"Bus","71BSR4","VDL","CITEA LLE-115/ELECTRIC","20220310","20220310","N.v.t.",,"bus"
"Bus","71BST2","VDL","CITEA LLE-115/ELECTRIC","20220323","20220323","N.v.t.",,"bus"
"Bus","71BVJ9","INDCAR","WING","20230525","20230525","N.v.t.",,"bus"
"Bus","71BVN3","MERCEDES-BENZ","CITARO","20141212","20230627","N.v.t.",,"bus"
"Bus","71BVP1","EBUSCO","EBUSCO 3.0","20230710","20230710","N.v.t.",,"bus"
"Bus","71BVV6","EBUSCO","EBUSCO 3.0","20230926","20230926","N.v.t.",,"bus"
"Bus","71BXB1","VDL","CITEA LLE-120/255","20171220","20231025","N.v.t.",,"bus"
"Bus","71BXF3","VDL","MIDCITY ELECTRIC","20231205","20231205","N.v.t.",,"bus"
"Bus","71BXF5","VOLVO","7900","20231205","20231205","N.v.t.",,"bus"
"Bus","71BXG6","VDL","CITEA LE-122/ELECTRIC","20240206","20240206","N.v.t.",,"bus"
"Bus","71BXG7","FORD","TRANSIT","20150812","20231222","N.v.t.",,"bus"
"Bus","71BXJ9","VDL","CITEA LE-122/ELECTRIC","20240318","20240318","N.v.t.",,"bus"
"Bus","71BXL5","MERCEDES-BENZ","MB E 16/2 RHD","20240314","20240314","N.v.t.",,"bus"
"Bus","71BXN1","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","71BXP1","MERCEDES-BENZ","MB E 16/2 RHD","20240325","20240325","N.v.t.",,"bus"
"Bus","71BXP4","SETRA","S 516 HDH","20240327","20240327","N.v.t.",,"bus"
"Bus","72BBG3","VDL","CITEA LLE120.225","20121214","20121214","N.v.t.",,"bus"
"Bus","72BBH5","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","72BBJ3","MERCEDES-BENZ","INTOURO M","20121203","20121203","N.v.t.",,"bus"
"Bus","72BBJ4","MERCEDES-BENZ","INTOURO M","20121203","20121203","N.v.t.",,"bus"
"Bus","72BDH4","MERCEDES-BENZ","CITARO G","20131206","20131206","N.v.t.",,"bus"
"Bus","72BDH9","BYD","EBUS-12 GREENCITY","20131125","20131125","N.v.t.",,"bus"
"Bus","72BDR5","MAN","LION S COACH L","20140326","20140326","N.v.t.",,"bus"
"Bus","72BDR6","VDL","SLFA-180/310","20140403","20140403","N.v.t.",,"bus"
"Bus","72BDV2","VAN HOOL","TX17 ACRON","20140603","20140603","N.v.t.",,"bus"
"Bus","72BFH4","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","72BFH7","VDL","CITEA LLE-120/255","20141208","20141208","N.v.t.",,"bus"
"Bus","72BFH8","VDL","CITEA SLF-120/310","20141211","20141211","N.v.t.",,"bus"
"Bus","72BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150617","20150617","N.v.t.",,"bus"
"Bus","72BGD6","MERCEDES-BENZ","CITARO G","20150724","20150724","N.v.t.",,"bus"
"Bus","72BGZ7","INDCAR","WING","20160412","20160412","N.v.t.",,"bus"
"Bus","72BHB4","SETRA","S 516 HD/2","20160331","20160331","N.v.t.",,"bus"
"Bus","72BHF7","VAN HOOL","TDX27 ASTROMEGA","20160426","20160426","N.v.t.",,"bus"
"Bus","72BHP5","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","72BHR2","MERCEDES-BENZ","CITARO LE","20161013","20161013","N.v.t.",,"bus"
"Bus","72BHS3","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","72BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","72BJB7","INDCAR","WING","20170118","20170118","N.v.t.",,"bus"
"Bus","72BJK5","MERCEDES-BENZ","TOURISMO RHD-L","20170420","20170420","N.v.t.",,"bus"
"Bus","72BJN4","VDL","FUTURA FHD2-129/370","20170524","20170524","N.v.t.",,"bus"
"Bus","72BJV8","VAN HOOL","A330 FUEL CELL","20170914","20170914","N.v.t.",,"bus"
"Bus","72BKD9","IVECO BUS","CROSSWAY LOW ENTRY","20171204","20171204","N.v.t.",,"bus"
"Bus","72BKF8","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","72BKG1","MAN","LION'S CITY","20171205","20171205","N.v.t.",,"bus"
"Bus","72BKG4","MAN","LION'S CITY LLE","20171206","20171206","N.v.t.",,"bus"
"Bus","72BKH7","VAN HOOL","T 915 ATLON","20110407","20180111","N.v.t.",,"bus"
"Bus","72BKJ7","BYD","N/A","20180112","20180112","N.v.t.",,"bus"
"Bus","72BKL6","MERCEDES-BENZ","MB E 15 RHD","20180216","20180216","N.v.t.",,"bus"
"Bus","72BKR2","MAN","LION'S COACH C","20180409","20180409","N.v.t.",,"bus"
"Bus","72BKS4","MERCEDES-BENZ","MB E 17 RHD","20180406","20180406","N.v.t.",,"bus"
"Bus","72BKX9","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","72BLD4","FORD","TRANSIT","20180724","20180724","N.v.t.",,"bus"
"Bus","72BLS6","GOTTLOB AUWAERTER","N122L","20010608","20181228","N.v.t.",,"bus"
"Bus","72BLV4","VAN HOOL","EX17 HIGH","20190124","20190124","N.v.t.",,"bus"
"Bus","72BLX8","EBUSCO","N/A","20190319","20190319","N.v.t.",,"bus"
"Bus","72BND7","INDCAR","WING","20190328","20190328","N.v.t.",,"bus"
"Bus","72BNJ9","SCANIA","SCANIA TOURING HD","20190612","20190612","N.v.t.",,"bus"
"Bus","72BNN7","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","72BNN9","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","72BNP3","VOLVO","9700 HD B11R","20190715","20190715","N.v.t.",,"bus"
"Bus","72BNR8","VDL","CITEA LLE-99/ELECTRIC","20190821","20190821","N.v.t.",,"bus"
"Bus","72BNV8","VDL","CITEA LLE-99/ELECTRIC","20191025","20191025","N.v.t.",,"bus"
"Bus","72BNX4","VDL","CITEA LLE-99/ELECTRIC","20191216","20191216","N.v.t.",,"bus"
"Bus","72BNX6","EBUSCO","N/A","20191111","20191111","N.v.t.",,"bus"
"Bus","72BNZ9","VDL","CITEA SLE-120/HYBRID","20200107","20200107","N.v.t.",,"bus"
"Bus","72BPB5","VDL","CITEA SLE-120/HYBRID","20200313","20200313","N.v.t.",,"bus"
"Bus","72BPJ3","EBUSCO","2.2","20200305","20200305","N.v.t.",,"bus"
"Bus","72BPR8","MERCEDES-BENZ","SPRINTER","20200727","20200727","N.v.t.",,"bus"
"Bus","72BPT4","EBUSCO","2.2","20200914","20200914","N.v.t.",,"bus"
"Bus","72BPV4","MAN","LION'S CITY LE","20160823","20200930","N.v.t.",,"bus"
"Bus","72BPZ1","HEULIEZ BUS","GX 437 ELEC","20210113","20210113","N.v.t.",,"bus"
"Bus","72BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","72BPZ9","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","72BRJ2","MAN","LION'S COACH","20210226","20210226","N.v.t.",,"bus"
"Bus","72BRK2","MERCEDES-BENZ","INTEGRO","20110808","20210316","N.v.t.",,"bus"
"Bus","72BSK7","VAN HOOL","A330 FUEL CELL","20220117","20220117","N.v.t.",,"bus"
"Bus","72BSK8","BYD","BYD EBUS","20220118","20220118","N.v.t.",,"bus"
"Bus","72BST2","VDL","CITEA LLE-115/ELECTRIC","20220323","20220323","N.v.t.",,"bus"
"Bus","72BTS2","MERCEDES-BENZ","MERCEDES SPRINTER","20070131","20221207","N.v.t.",,"bus"
"Bus","72BVB6","MTK","SPRINTER","20230302","20230302","N.v.t.",,"bus"
"Bus","72BVH7","VOLVO","7700A","20080724","20230504","N.v.t.",,"bus"
"Bus","72BVJ4","VDL","FUTURA FHD2-129/300","20230517","20230517","N.v.t.",,"bus"
"Bus","72BVP1","EBUSCO","EBUSCO 3.0","20230714","20230714","N.v.t.",,"bus"
"Bus","72BVP8","VDL","CITEA LF-122/ELECTRIC","20231108","20231108","N.v.t.",,"bus"
"Bus","72BVV6","CUBY","906 BB 50M3I","20130429","20230929","N.v.t.",,"bus"
"Bus","72BXB1","VDL","CITEA LLE-120/255","20171220","20231025","N.v.t.",,"bus"
"Bus","72BXF5","VOLVO","7900","20231205","20231205","N.v.t.",,"bus"
"Bus","72BXG6","VDL","CITEA LE-122/ELECTRIC","20240402","20240402","N.v.t.",,"bus"
"Bus","72BXH2","MERCEDES-BENZ","SPRINTER","20240108","20240108","N.v.t.",,"bus"
"Bus","72BXL5","VAN HOOL","EX15 HIGH","20240312","20240312","N.v.t.",,"bus"
"Bus","72BXP1","MERCEDES-BENZ","MB E 16/2 RHD","20240325","20240325","N.v.t.",,"bus"
"Bus","72GB98","DAF","MB200DKDL600/CLERCK","19790105","19790105","N.v.t.",,"bus"
"Bus","73BBH5","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","73BBJ4","MERCEDES-BENZ","INTOURO M","20121203","20121203","N.v.t.",,"bus"
"Bus","73BBJ5","VOLVO","8900","20121204","20121204","N.v.t.",,"bus"
"Bus","73BBJ9","VOLVO","8900","20121211","20121211","N.v.t.",,"bus"
"Bus","73BBS5","MERCEDES-BENZ","TOURISMO RHD-M/2A","20130423","20130423","N.v.t.",,"bus"
"Bus","73BDH4","MERCEDES-BENZ","CITARO G","20131206","20131206","N.v.t.",,"bus"
"Bus","73BDR6","VDL","SLFA-180/310","20140715","20140715","N.v.t.",,"bus"
"Bus","73BFH8","VDL","CITEA SLF-120/310","20141211","20141211","N.v.t.",,"bus"
"Bus","73BFK7","MERCEDES-BENZ","INTOURO M","20141210","20141210","N.v.t.",,"bus"
"Bus","73BFL5","MERCEDES-BENZ","TOURISMO RHD-L","20150121","20150121","N.v.t.",,"bus"
"Bus","73BGS7","VOLKSWAGEN","CRAFTER","20090409","20160115","N.v.t.",,"bus"
"Bus","73BHG9","SCANIA","SCANIA INTERLINK","20160603","20160603","N.v.t.",,"bus"
"Bus","73BHS3","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","73BHT7","VOLVO","8900","20161114","20161114","N.v.t.",,"bus"
"Bus","73BHV1","SETRA","S 415 LE BUSINESS","20161208","20161208","N.v.t.",,"bus"
"Bus","73BHV6","SETRA","S 519 HD","20161202","20161202","N.v.t.",,"bus"
"Bus","73BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","73BJG5","SETRA","S 516 HDH","20170322","20170322","N.v.t.",,"bus"
"Bus","73BJJ3","VDL","FUTURA FHD2-139/460","20170329","20170329","N.v.t.",,"bus"
"Bus","73BJK1","MERCEDES-BENZ","TOURISMO RHD-L","20170411","20170411","N.v.t.",,"bus"
"Bus","73BJN4","VDL","FUTURA FHD2-129/370","20170524","20170524","N.v.t.",,"bus"
"Bus","73BKD4","VDL","FUTURA FDD2-141/510","20171208","20171208","N.v.t.",,"bus"
"Bus","73BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","73BKF8","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","73BKF9","IVECO BUS","CROSSWAY LOW ENTRY","20171129","20171129","N.v.t.",,"bus"
"Bus","73BKG1","MAN","LION'S CITY","20171205","20171205","N.v.t.",,"bus"
"Bus","73BKH1","VDL","FUTURA FDH2-129/365","20130822","20171214","N.v.t.",,"bus"
"Bus","73BKL3","FORD","TRANSIT","20161122","20180206","N.v.t.",,"bus"
"Bus","73BKR3","VDL","FUTURA FHD2-139/460","20180319","20180319","N.v.t.",,"bus"
"Bus","73BLT8","VDL","MIDCITY ELECTRIC","20191004","20191004","N.v.t.",,"bus"
"Bus","73BLZ1","OTOKAR","NAVIGO T","20190218","20190218","N.v.t.",,"bus"
"Bus","73BND7","INDCAR","WING","20190328","20190328","N.v.t.",,"bus"
"Bus","73BNH4","VOLVO","9700","20190508","20190508","N.v.t.",,"bus"
"Bus","73BNH7","VAN HOOL","TX17 ACRON","20190510","20190510","N.v.t.",,"bus"
"Bus","73BNN7","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","73BNN9","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","73BNP1","MERCEDES-BENZ","CITARO","20190722","20190722","N.v.t.",,"bus"
"Bus","73BNP8","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","73BNR8","VDL","CITEA LLE-99/ELECTRIC","20190821","20190821","N.v.t.",,"bus"
"Bus","73BNT9","SETRA","S 419 UL","20191002","20191002","N.v.t.",,"bus"
"Bus","73BNV8","VDL","CITEA LLE-99/ELECTRIC","20191029","20191029","N.v.t.",,"bus"
"Bus","73BNX4","VDL","CITEA LLE-99/ELECTRIC","20191216","20191216","N.v.t.",,"bus"
"Bus","73BNZ5","VDL","CITEA LLE-120/255","20191203","20191203","N.v.t.",,"bus"
"Bus","73BNZ9","VDL","CITEA SLE-120/HYBRID","20200107","20200107","N.v.t.",,"bus"
"Bus","73BPB5","VDL","CITEA SLE-120/HYBRID","20200313","20200313","N.v.t.",,"bus"
"Bus","73BPB9","HEULIEZ BUS","GX 437 ELEC","20191230","20191230","N.v.t.",,"bus"
"Bus","73BPJ3","EBUSCO","2.2","20200507","20200507","N.v.t.",,"bus"
"Bus","73BPJ4","EBUSCO","2.2","20200610","20200610","N.v.t.",,"bus"
"Bus","73BPT4","EBUSCO","2.2","20200914","20200914","N.v.t.",,"bus"
"Bus","73BPV6","EBUSCO","2.2","20201211","20201211","N.v.t.",,"bus"
"Bus","73BPV7","EBUSCO","2.2","20210412","20210412","N.v.t.",,"bus"
"Bus","73BPZ1","HEULIEZ BUS","GX 437 ELEC","20210113","20210113","N.v.t.",,"bus"
"Bus","73BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","73BRK2","MERCEDES-BENZ","INTEGRO","20110808","20210316","N.v.t.",,"bus"
"Bus","73BSG5","VDL","CITEA SLF-120/ELECTRIC","20220415","20220415","N.v.t.",,"bus"
"Bus","73BSK7","VAN HOOL","A330 FUEL CELL","20220117","20220117","N.v.t.",,"bus"
"Bus","73BSR4","VDL","CITEA LLE-115/ELECTRIC","20220310","20220310","N.v.t.",,"bus"
"Bus","73BSR5","MERCEDES SPRINTER/BUS FAC","MB SPRINTER","20211216","20220318","N.v.t.",,"bus"
"Bus","73BSR9","MAN","LION'S INTERCITY","20220329","20220329","N.v.t.",,"bus"
"Bus","73BST2","VDL","CITEA LLE-115/ELECTRIC","20220323","20220323","N.v.t.",,"bus"
"Bus","73BTG4","BUS-PRESTIGE","MB SPRINTER","20160317","20220721","N.v.t.",,"bus"
"Bus","73BTZ8","HIGER","SCANIA TOURING HD","20221124","20230216","N.v.t.",,"bus"
"Bus","73BVH3","VOLVO","9700 01","20230511","20230511","N.v.t.",,"bus"
"Bus","73BVH5","MERCEDES-BENZ","MB E 15 RHD","20230504","20230504","N.v.t.",,"bus"
"Bus","73BVP8","VDL","CITEA LF-122/ELECTRIC","20231106","20231106","N.v.t.",,"bus"
"Bus","73BXB1","VDL","CITEA LLE-120/255","20171220","20231025","N.v.t.",,"bus"
"Bus","73BXF5","VOLVO","7900","20231205","20231205","N.v.t.",,"bus"
"Bus","73BXG5","VOLVO","7900","20231221","20231221","N.v.t.",,"bus"
"Bus","73BXG6","VDL","CITEA LE-122/ELECTRIC","20240206","20240206","N.v.t.",,"bus"
"Bus","73BXL5","VAN HOOL","EX15 HIGH","20240312","20240312","N.v.t.",,"bus"
"Bus","73BXN1","MERCEDES-BENZ","TRANSFER 45","20190829","20240304","N.v.t.",,"bus"
"Bus","73BXP4","MERCEDES-BENZ","CITARO","20080917","20240322","N.v.t.",,"bus"
"Bus","73VB34","DAF","MB200DKDL564","19801104","19801104","N.v.t.",,"bus"
"Bus","73VB35","VOLVO/SCHENK","B10M GOBL 6500","19801106","19801106","N.v.t.",,"bus"
"Bus","74BBG3","VDL","CITEA LLE120.225","20121217","20121217","N.v.t.",,"bus"
"Bus","74BBH5","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","74BBJ4","MERCEDES-BENZ","INTOURO M","20121203","20121203","N.v.t.",,"bus"
"Bus","74BBJ5","VOLVO","8900","20121204","20121204","N.v.t.",,"bus"
"Bus","74BBK5","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","74BDG5","MERCEDES-BENZ","CITARO","20131204","20131204","N.v.t.",,"bus"
"Bus","74BDH4","MERCEDES-BENZ","CITARO G","20131206","20131206","N.v.t.",,"bus"
"Bus","74BDL3","VAN HOOL","TX18 ACRON","20140414","20140414","N.v.t.",,"bus"
"Bus","74BDR6","VDL","SLFA-180/310","20140715","20140715","N.v.t.",,"bus"
"Bus","74BFH4","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","74BFH8","VDL","CITEA SLF-120/310","20141211","20141211","N.v.t.",,"bus"
"Bus","74BFN7","MERCEDES-BENZ","ATOMIC OMNIBUS SUNDANCER","20150116","20150119","N.v.t.",,"bus"
"Bus","74BFV4","FORD","TRANSIT","20140404","20150407","N.v.t.",,"bus"
"Bus","74BFV8","INDCAR","WING","20150420","20150420","N.v.t.",,"bus"
"Bus","74BHF8","VDL","FUTURA FHD2-129/370","20160503","20160503","N.v.t.",,"bus"
"Bus","74BHN2","MERCEDES-BENZ","SPRINTER NCV3_FACE LIFT","20160818","20160818","N.v.t.",,"bus"
"Bus","74BHS3","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","74BHT7","VOLVO","8900","20161202","20161202","N.v.t.",,"bus"
"Bus","74BHT9","SETRA","S 415 LE BUSINESS","20161208","20161208","N.v.t.",,"bus"
"Bus","74BHV1","SETRA","S 415 LE BUSINESS","20161208","20161208","N.v.t.",,"bus"
"Bus","74BJB7","INDCAR","STRADA","20170118","20170118","N.v.t.",,"bus"
"Bus","74BJG5","SETRA","S 516 HDH","20170322","20170322","N.v.t.",,"bus"
"Bus","74BJP6","SETRA","S 418 LE BUSINESS","20170616","20170616","N.v.t.",,"bus"
"Bus","74BJS3","VDL","CITEA LLE-120/255","20170727","20170727","N.v.t.",,"bus"
"Bus","74BKD4","VDL","FUTURA FDD2-141/510","20171208","20171208","N.v.t.",,"bus"
"Bus","74BKF8","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","74BKG1","MAN","LION'S CITY","20171205","20171205","N.v.t.",,"bus"
"Bus","74BKN3","HIGER","SCANIA TOURING HD","20180326","20180326","N.v.t.",,"bus"
"Bus","74BLN4","VDL","MIDCITY ELECTRIC","20181109","20181109","N.v.t.",,"bus"
"Bus","74BLP5","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","74BLP7","MERCEDES-BENZ","SPRINTER ALTAS","20181203","20181203","N.v.t.",,"bus"
"Bus","74BLV8","MERCUS","MB SPRINTER","20190212","20190212","N.v.t.",,"bus"
"Bus","74BND7","INDCAR","WING","20190328","20190328","N.v.t.",,"bus"
"Bus","74BNH5","MERCEDES-BENZ","INTOURO","20190522","20190522","N.v.t.",,"bus"
"Bus","74BNJ9","SCANIA","SCANIA TOURING HD","20190605","20190605","N.v.t.",,"bus"
"Bus","74BNN7","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","74BNN9","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","74BNP8","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","74BNR1","MERCEDES-BENZ","MB E 15 RHD","20190911","20190911","N.v.t.",,"bus"
"Bus","74BNR8","VDL","CITEA LLE-99/ELECTRIC","20190821","20190821","N.v.t.",,"bus"
"Bus","74BNT9","SETRA","S 419 UL","20191002","20191002","N.v.t.",,"bus"
"Bus","74BNV8","VDL","CITEA LLE-99/ELECTRIC","20191029","20191029","N.v.t.",,"bus"
"Bus","74BNX4","VDL","CITEA LLE-99/ELECTRIC","20191216","20191216","N.v.t.",,"bus"
"Bus","74BNX7","SETRA","S 419 UL","20191104","20191104","N.v.t.",,"bus"
"Bus","74BNZ9","VDL","CITEA SLE-120/HYBRID","20200107","20200107","N.v.t.",,"bus"
"Bus","74BPB4","VDL","CITEA SLE-120/HYBRID","20200220","20200220","N.v.t.",,"bus"
"Bus","74BPB5","VDL","CITEA SLE-120/HYBRID","20200319","20200319","N.v.t.",,"bus"
"Bus","74BPH7","WARMIAKI","MB SPRINTER","20220705","20220705","N.v.t.",,"bus"
"Bus","74BPJ4","EBUSCO","2.2","20200610","20200610","N.v.t.",,"bus"
"Bus","74BPK5","SETRA","S 515 HD","20190420","20200320","N.v.t.",,"bus"
"Bus","74BPT4","EBUSCO","2.2","20200914","20200914","N.v.t.",,"bus"
"Bus","74BPV7","EBUSCO","2.2","20210412","20210412","N.v.t.",,"bus"
"Bus","74BPZ1","HEULIEZ BUS","GX 437 ELEC","20210113","20210113","N.v.t.",,"bus"
"Bus","74BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","74BSG5","VDL","CITEA SLF-120/ELECTRIC","20220426","20220426","N.v.t.",,"bus"
"Bus","74BSR4","VDL","CITEA LLE-115/ELECTRIC","20220310","20220310","N.v.t.",,"bus"
"Bus","74BSR5","MERCEDES SPRINTER/BUS FAC","MB SPRINTER","20211216","20220318","N.v.t.",,"bus"
"Bus","74BST2","VDL","CITEA LLE-115/ELECTRIC","20220323","20220323","N.v.t.",,"bus"
"Bus","74BTZ2","MERCEDES-BENZ","TOURISMO RHD","20160121","20230222","N.v.t.",,"bus"
"Bus","74BVP1","VAN HOOL","T15 ACRON","20230719","20230719","N.v.t.",,"bus"
"Bus","74BVX7","TEMSA","PRESTIJ SX","20231012","20231012","N.v.t.",,"bus"
"Bus","74BXB1","VDL","CITEA LLE-120/255","20171220","20231025","N.v.t.",,"bus"
"Bus","74BXF5","VOLVO","7900","20231205","20231205","N.v.t.",,"bus"
"Bus","74BXN1","MERCEDES-BENZ","MB E 15 UE","20220614","20240304","N.v.t.",,"bus"
"Bus","74BXP1","VAN HOOL","T16 ACRON","20240318","20240318","N.v.t.",,"bus"
"Bus","74SB90","DAF","MB200DKDL564","19800501","19800501","N.v.t.",,"bus"
"Bus","7595TB","VOLVO","B59","19770412","19770412","N.v.t.",,"bus"
"Bus","75BBG3","VDL","CITEA LLE120.225","20121217","20121217","N.v.t.",,"bus"
"Bus","75BBJ4","MERCEDES-BENZ","INTOURO M","20121203","20121203","N.v.t.",,"bus"
"Bus","75BBJ5","VOLVO","8900","20121204","20121204","N.v.t.",,"bus"
"Bus","75BDG5","MERCEDES-BENZ","CITARO","20131204","20131204","N.v.t.",,"bus"
"Bus","75BDS3","MERCEDES-BENZ","TOURISMO RHD","20140410","20140410","N.v.t.",,"bus"
"Bus","75BDV5","MAN","LION S COACH L","20140516","20140516","N.v.t.",,"bus"
"Bus","75BFD9","MAN","LIONS COACH","20140918","20140918","N.v.t.",,"bus"
"Bus","75BFH7","VDL","CITEA LLE-120/255","20141204","20141204","N.v.t.",,"bus"
"Bus","75BFH8","VDL","CITEA SLF-120/310","20141211","20141211","N.v.t.",,"bus"
"Bus","75BFK7","MERCEDES-BENZ","INTOURO M","20141210","20141210","N.v.t.",,"bus"
"Bus","75BFX4","INDCAR","STRADA","20150428","20150428","N.v.t.",,"bus"
"Bus","75BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150617","20150617","N.v.t.",,"bus"
"Bus","75BHD3","MERCEDES-BENZ","TOURISMO RHD-M/2A","20160408","20160408","N.v.t.",,"bus"
"Bus","75BHD5","MAN","LION'S COACH L","20160412","20160412","N.v.t.",,"bus"
"Bus","75BHS3","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","75BHT7","VOLVO","8900","20161202","20161202","N.v.t.",,"bus"
"Bus","75BHT9","SETRA","S 415 LE BUSINESS","20161208","20161208","N.v.t.",,"bus"
"Bus","75BHV1","SETRA","S 415 LE BUSINESS","20161208","20161208","N.v.t.",,"bus"
"Bus","75BJB7","INDCAR","STRADA","20170118","20170118","N.v.t.",,"bus"
"Bus","75BJJ9","NEOPLAN","TOURLINER","20170413","20170413","N.v.t.",,"bus"
"Bus","75BJP6","SETRA","S 418 LE BUSINESS","20170616","20170616","N.v.t.",,"bus"
"Bus","75BKD4","VDL","FUTURA FDD2-141/510","20171208","20171208","N.v.t.",,"bus"
