"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PS096N","BMW","540I XDRIVE","20170918","20170918","GRIJS","95906","stationwagen"
"Personenauto","PS114N","BMW","540I XDRIVE","20170908","20170908","WIT","107098","stationwagen"
"Personenauto","PS357K","BMW","540I XDRIVE","20170518","20171125","ZWART","99362","stationwagen"
"Personenauto","PS625K","BMW","540I XDRIVE","20170908","20170908","BLAUW","113574","stationwagen"
"Personenauto","PS947D","BMW","540I XDRIVE","20170907","20170907","ZWART","119525","stationwagen"
"Personenauto","PS948D","BMW","540I XDRIVE","20170908","20170908","GRIJS","89734","stationwagen"
"Personenauto","PT373X","BMW","540I XDRIVE","20170926","20170926","ZWART","106585","stationwagen"
"Personenauto","PT863S","BMW","540I XDRIVE","20170920","20170920","BLAUW","102869","stationwagen"
"Personenauto","PV254G","BMW","540I XDRIVE","20170922","20170922","ZWART","109294","stationwagen"
"Personenauto","PV506N","BMW","540I XDRIVE","20171004","20171004","GRIJS","98443","stationwagen"
"Personenauto","PV554N","BMW","540I XDRIVE","20170929","20170929","ZWART","106752","stationwagen"
"Personenauto","PV570N","BMW","540I XDRIVE","20171003","20171003","GRIJS","109766","stationwagen"
"Personenauto","PV602T","BMW","540I XDRIVE","20171004","20171004","GRIJS","103652","stationwagen"
"Personenauto","PV663T","BMW","540I XDRIVE","20171011","20171011","BRUIN","104078","stationwagen"
"Personenauto","PX364K","BMW","540I XDRIVE","20170930","20170930","ZWART","98658","stationwagen"
"Personenauto","PX872B","BMW","540I XDRIVE","20171005","20171005","ZWART","106659","stationwagen"
"Personenauto","PZ284J","BMW","540I XDRIVE","20171013","20171013","BLAUW","97472","stationwagen"
"Personenauto","PZ417G","BMW","540I XDRIVE","20171006","20171006","ZWART","112512","stationwagen"
"Personenauto","PZ420G","BMW","540I XDRIVE","20171012","20171012","ZWART","101268","stationwagen"
"Personenauto","R027RT","BMW","540I XDRIVE","20210319","20221103","ZWART","113527","stationwagen"
"Personenauto","R059FS","BMW","540I XDRIVE","20170801","20220831","GRIJS","110734","stationwagen"
"Personenauto","R066GX","BMW","540I XDRIVE","20170821","20220826","GRIJS","101258","stationwagen"
"Personenauto","R118LT","BMW","540I XDRIVE","20171012","20221117","GRIJS","100803","stationwagen"
"Personenauto","R119BG","BMW","540I XDRIVE","20220719","20220719","ZWART","118744","stationwagen"
"Personenauto","R121LP","BMW","540I XDRIVE","20190503","20221014","BRUIN","121813","stationwagen"
"Personenauto","R130LP","BMW","540I XDRIVE","20180223","20221011","ZWART","100041","stationwagen"
"Personenauto","R132TS","BMW","540I XDRIVE","20190923","20221123","ZWART","121790","stationwagen"
"Personenauto","R161VJ","BMW","540I XDRIVE","20171026","20221129","ZWART","105143","stationwagen"
"Personenauto","R172ZF","BMW","540I XDRIVE","20190128","20221216","GRIJS","108032","stationwagen"
"Personenauto","R193BK","BMW","540I XDRIVE","20210915","20220715","ZWART","106978","stationwagen"
"Personenauto","R197NT","BMW","540I XDRIVE","20221107","20221107","BLAUW","125651","stationwagen"
"Personenauto","R219NJ","BMW","540I XDRIVE","20210730","20230317","ZWART","109496","stationwagen"
"Personenauto","R223HK","BMW","540I XDRIVE","20180903","20220831","GRIJS","103055","stationwagen"
"Personenauto","R235TG","BMW","540I XDRIVE","20180426","20221203","GRIJS","100435","stationwagen"
"Personenauto","R258RR","BMW","540I XDRIVE","20170929","20221102","GRIJS","81197","stationwagen"
"Personenauto","R265XR","BMW","540I XDRIVE","20190719","20221214","GRIJS","99781","stationwagen"
"Personenauto","R268FB","BMW","540I XDRIVE","20210902","20220805","ZWART","116309","stationwagen"
"Personenauto","R280XG","BMW","540I XDRIVE","20210910","20230112","GRIJS","105270","stationwagen"
"Personenauto","R286GN","BMW","540I XDRIVE","20180914","20221123","BLAUW","94933","stationwagen"
"Personenauto","R286TG","BMW","540I XDRIVE","20170817","20230216","ZWART","100201","stationwagen"
"Personenauto","R290XG","BMW","540I XDRIVE","20171128","20221216","ZWART","113890","stationwagen"
"Personenauto","R361RH","BMW","540I XDRIVE","20171116","20221029","ZWART","121601","stationwagen"
"Personenauto","R365NB","BMW","540I XDRIVE","20210325","20221007","GRIJS","131101","stationwagen"
"Personenauto","R369FB","BMW","540I XDRIVE","20171102","20220803","WIT","103311","stationwagen"
"Personenauto","R384XG","BMW","540I XDRIVE","20181221","20221209","GRIJS","107658","stationwagen"
"Personenauto","R422SX","BMW","540I XDRIVE","20180223","20221122","ZWART","104614","stationwagen"
"Personenauto","R423JV","BMW","540I XDRIVE","20210624","20230131","ZWART","113416","stationwagen"
"Personenauto","R435VN","BMW","540I XDRIVE","20190423","20221207","ZWART","109897","stationwagen"
"Personenauto","R437RL","BMW","540I XDRIVE","20180608","20231012","GRIJS","106525","stationwagen"
"Personenauto","R462NK","BMW","540I XDRIVE","20181011","20221012","GRIJS","96032","stationwagen"
"Personenauto","R485ZN","BMW","540I XDRIVE","20171214","20221220","ZWART","97066","stationwagen"
"Personenauto","R491ZD","BMW","540I XDRIVE","20180820","20221219","GRIJS","97424","stationwagen"
"Personenauto","R492XJ","BMW","540I XDRIVE","20171204","20221230","GRIJS","101647","stationwagen"
"Personenauto","R495HJ","BMW","540I XDRIVE","20190215","20220831","WIT","107731","stationwagen"
"Personenauto","R508ZD","BMW","540I XDRIVE","20180903","20221224","BLAUW","95496","stationwagen"
"Personenauto","R514FT","BMW","540I XDRIVE","20181008","20220902","GRIJS","97986","stationwagen"
"Personenauto","R607FV","BMW","540I XDRIVE","20220819","20220819","GRIJS","116149","stationwagen"
"Personenauto","R638GL","BMW","540I XDRIVE","20180620","20221206","BLAUW","109712","stationwagen"
"Personenauto","R646PK","BMW","540I XDRIVE","20190809","20230112","ZWART","95695","stationwagen"
"Personenauto","R649NG","BMW","540I XDRIVE","20191129","20221013","BLAUW","109645","stationwagen"
"Personenauto","R651GG","BMW","540I XDRIVE","20180824","20220820","BLAUW","108145","stationwagen"
"Personenauto","R665XJ","BMW","540I XDRIVE","20180508","20230322","GRIJS","108967","stationwagen"
"Personenauto","R679PV","BMW","540I XDRIVE","20190214","20221102","BLAUW","105062","stationwagen"
"Personenauto","R760XZ","BMW","540I XDRIVE","20180130","20221215","ZWART","93433","stationwagen"
"Personenauto","R804SP","BMW","540I XDRIVE","20180406","20230303","GRIJS","97308","stationwagen"
"Personenauto","R877LN","BMW","540I XDRIVE","20180327","20221031","ZWART","97112","stationwagen"
"Personenauto","R879BJ","BMW","540I XDRIVE","20210325","20230131","GRIJS","115548","stationwagen"
"Personenauto","R895DR","BMW","540I XDRIVE","20190415","20220730","ZWART","106275","stationwagen"
"Personenauto","R900GX","BMW","540I XDRIVE","20180327","20220826","ZWART","108202","stationwagen"
"Personenauto","R900PX","BMW","540I XDRIVE","20190513","20221101","ZWART","109133","stationwagen"
"Personenauto","R917SB","BMW","540I XDRIVE","20170804","20221111","BLAUW","105422","stationwagen"
"Personenauto","RB110G","BMW","540I XDRIVE","20171019","20171019","GRIJS","109988","stationwagen"
"Personenauto","RB604V","BMW","540I XDRIVE","20170301","20171110","ZWART","113692","stationwagen"
"Personenauto","RB737J","BMW","540I XDRIVE","20171028","20171028","GRIJS","99883","stationwagen"
"Personenauto","RD906Z","BMW","540I XDRIVE","20171107","20171107","ZWART","108802","stationwagen"
"Personenauto","RF912T","BMW","540I XDRIVE","20171115","20171115","ZWART","111082","stationwagen"
"Personenauto","RG046D","BMW","540I XDRIVE","20171114","20171114","ZWART","106486","stationwagen"
"Personenauto","RG305R","BMW","540I XDRIVE","20171117","20171117","ZWART","100419","stationwagen"
"Personenauto","RH438B","BMW","540I XDRIVE","20171124","20171124","ZWART","106682","stationwagen"
"Personenauto","RL020K","BMW","540I XDRIVE","20180120","20180120","ZWART","105432","stationwagen"
"Personenauto","RL032S","BMW","540I XDRIVE","20180123","20180123","GRIJS","100834","stationwagen"
"Personenauto","RL077D","BMW","540I XDRIVE","20180104","20180104","ZWART","101253","stationwagen"
"Personenauto","RL282D","BMW","540I XDRIVE","20180105","20180105","BLAUW","94926","stationwagen"
"Personenauto","RL311D","BMW","540I XDRIVE","20180105","20180105","GRIJS","104080","stationwagen"
"Personenauto","RL429K","BMW","540I XDRIVE","20180201","20180201","ZWART","116243","stationwagen"
"Personenauto","RL523T","BMW","540I XDRIVE","20180112","20180112","WIT","106370","stationwagen"
"Personenauto","RL732J","BMW","540I XDRIVE","20180103","20180103","ZWART","109426","stationwagen"
"Personenauto","RL776J","BMW","540I XDRIVE","20180103","20180103","ZWART","109449","stationwagen"
"Personenauto","RL802J","BMW","540I XDRIVE","20180112","20180112","GRIJS","90826","stationwagen"
"Personenauto","RL854B","BMW","540I XDRIVE","20180118","20180118","BLAUW","108012","stationwagen"
"Personenauto","RL858B","BMW","540I XDRIVE","20180109","20180109","GRIJS","89250","stationwagen"
"Personenauto","RL984J","BMW","540I XDRIVE","20180112","20180112","GRIJS","105384","stationwagen"
"Personenauto","RP174P","BMW","540I XDRIVE","20170921","20180105","BLAUW","101188","stationwagen"
"Personenauto","RP459J","BMW","540I XDRIVE","20180110","20180110","ZWART","102313","stationwagen"
"Personenauto","RR210B","BMW","540I XDRIVE","20180113","20180113","BRUIN","108380","stationwagen"
"Personenauto","RR308S","BMW","540I XDRIVE","20170306","20180209","BLAUW","108405","stationwagen"
"Personenauto","RR316S","BMW","540I XDRIVE","20170308","20180126","BLAUW","110401","stationwagen"
"Personenauto","RS250L","BMW","540I XDRIVE","20180118","20180118","GRIJS","106819","stationwagen"
"Personenauto","RS392F","BMW","540I XDRIVE","20180119","20180119","WIT","113476","stationwagen"
"Personenauto","RS476D","BMW","540I XDRIVE","20170328","20180406","GRIJS","105770","stationwagen"
"Personenauto","RT885X","BMW","540I XDRIVE","20170817","20180209","BLAUW","106789","stationwagen"
"Personenauto","RT935R","BMW","540I XDRIVE","20180131","20180131","ZWART","113142","stationwagen"
"Personenauto","RV449K","BMW","540I XDRIVE","20170720","20180416","GRIJS","102807","stationwagen"
"Personenauto","RV763P","BMW","540I XDRIVE","20180404","20180404","ZWART","110253","stationwagen"
"Personenauto","RV859P","BMW","540I XDRIVE","20180216","20180216","GRIJS","97852","stationwagen"
"Personenauto","RV950D","BMW","540I XDRIVE","20180216","20180216","ZWART","118320","stationwagen"
"Personenauto","RX531V","BMW","540I XDRIVE","20180228","20180228","ZWART","111016","stationwagen"
"Personenauto","RX593G","BMW","540I XDRIVE","20170919","20180215","ZWART","106317","stationwagen"
"Personenauto","RX798D","BMW","540I XDRIVE","20180220","20180220","GRIJS","105662","stationwagen"
"Personenauto","RZ230K","BMW","540I XDRIVE","20180330","20180330","ZWART","107576","stationwagen"
"Personenauto","RZ274L","BMW","540I XDRIVE","20170314","20180319","BRUIN","112061","stationwagen"
"Personenauto","RZ831Z","BMW","540I XDRIVE","20180306","20180306","GRIJS","86172","stationwagen"
"Personenauto","S007KV","BMW","540I XDRIVE","20180223","20230407","ZWART","103635","stationwagen"
"Personenauto","S114ZF","BMW","540I XDRIVE","20190117","20230512","GRIJS","104695","stationwagen"
"Personenauto","S120FN","BMW","540I XDRIVE","20180125","20230106","BLAUW","94850","stationwagen"
"Personenauto","S125JT","BMW","540I XDRIVE","20190130","20230217","ZWART","112634","stationwagen"
"Personenauto","S222VR","BMW","540I XDRIVE","20180223","20230419","ZWART","91043","stationwagen"
"Personenauto","S227VD","BMW","540I XDRIVE","20190328","20230412","BLAUW","102023","stationwagen"
"Personenauto","S229ZR","BMW","540I XDRIVE","20191121","20230518","ZWART","99812","stationwagen"
"Personenauto","S266ZT","BMW","540I XDRIVE","20190611","20230509","GRIJS","135203","stationwagen"
"Personenauto","S270ZZ","BMW","540I XDRIVE","20190115","20230714","ZWART","106667","stationwagen"
"Personenauto","S278JR","BMW","540I XDRIVE","20190515","20230217","GRIJS","106421","stationwagen"
"Personenauto","S291TX","BMW","540I XDRIVE","20180105","20230413","GRIJS","97145","stationwagen"
"Personenauto","S298PZ","BMW","540I XDRIVE","20180716","20230316","ZWART","106991","stationwagen"
"Personenauto","S300KR","BMW","540I XDRIVE","20211115","20230228","GRIJS","109356","stationwagen"
"Personenauto","S321HK","BMW","540I XDRIVE","20190514","20230124","GRIJS","112438","stationwagen"
"Personenauto","S335KZ","BMW","540I XDRIVE","20190225","20230224","BLAUW","95510","stationwagen"
"Personenauto","S341RB","BMW","540I XDRIVE","20170627","20230426","BLAUW","101948","stationwagen"
"Personenauto","S381KF","BMW","540I XDRIVE","20190219","20230209","ZWART","90302","stationwagen"
"Personenauto","S396FT","BMW","540I XDRIVE","20180926","20221231","GRIJS","100191","stationwagen"
"Personenauto","S452PT","BMW","540I XDRIVE","20230323","20230323","ZWART","127442","stationwagen"
"Personenauto","S511TF","BMW","540I XDRIVE","20190621","20230415","GRIJS","112780","stationwagen"
"Personenauto","S566RJ","BMW","540I XDRIVE","20180327","20230324","ZWART","103308","stationwagen"
"Personenauto","S567VZ","BMW","540I XDRIVE","20171004","20230419","ZWART","94616","stationwagen"
"Personenauto","S572XJ","BMW","540I XDRIVE","20191114","20230426","ZWART","96086","stationwagen"
"Personenauto","S576GT","BMW","540I XDRIVE","20180906","20230113","ZWART","94811","stationwagen"
"Personenauto","S602SZ","BMW","540I XDRIVE","20191108","20230407","BLAUW","106697","stationwagen"
"Personenauto","S616GH","BMW","540I XDRIVE","20170823","20230113","BLAUW","95435","stationwagen"
"Personenauto","S639VZ","BMW","540I XDRIVE","20180411","20230516","GRIJS","100838","stationwagen"
"Personenauto","S641PB","BMW","540I XDRIVE","20191127","20230308","ZWART","106285","stationwagen"
"Personenauto","S645NG","BMW","540I XDRIVE","20190502","20230228","BLAUW","100738","stationwagen"
"Personenauto","S669KH","BMW","540I XDRIVE","20190418","20230215","ZWART","108819","stationwagen"
"Personenauto","S679GZ","BMW","540I XDRIVE","20190110","20230117","ZWART","109941","stationwagen"
"Personenauto","S684NS","BMW","540I XDRIVE","20190912","20230309","BLAUW","95456","stationwagen"
"Personenauto","S697GB","BMW","540I XDRIVE","20190618","20230217","GRIJS","105876","stationwagen"
"Personenauto","S725PF","BMW","540I XDRIVE","20180718","20230317","BLAUW","99493","stationwagen"
"Personenauto","S740PH","BMW","540I XDRIVE","20171201","20230310","GRIJS","101241","stationwagen"
"Personenauto","S741LH","BMW","540I XDRIVE","20180809","20230301","ZWART","96549","stationwagen"
"Personenauto","S754PF","BMW","540I XDRIVE","20180820","20230317","ZWART","118796","stationwagen"
"Personenauto","S781FX","BMW","540I XDRIVE","20190115","20230114","ZWART","99779","stationwagen"
"Personenauto","S789TH","BMW","540I XDRIVE","20190206","20230403","GRIJS","111603","stationwagen"
"Personenauto","S798ZL","BMW","540I XDRIVE","20200107","20230502","WIT","105978","stationwagen"
"Personenauto","S830HN","BMW","540I XDRIVE","20180529","20230124","ZWART","115006","stationwagen"
"Personenauto","S884VG","BMW","540I XDRIVE","20200110","20230412","ZWART","113304","stationwagen"
"Personenauto","S899LN","BMW","540I XDRIVE","20191126","20230223","ZWART","100308","stationwagen"
"Personenauto","S909NK","BMW","540I XDRIVE","20180305","20230301","ZWART","112241","stationwagen"
"Personenauto","S951NN","BMW","540I XDRIVE","20170920","20230314","BLAUW","94338","stationwagen"
"Personenauto","SB303P","BMW","540I XDRIVE","20170918","20180424","BLAUW","104722","stationwagen"
"Personenauto","SB748K","BMW","540I XDRIVE","20180309","20180309","ZWART","105539","stationwagen"
"Personenauto","SF042Z","BMW","540I XDRIVE","20180329","20180329","GRIJS","111528","stationwagen"
"Personenauto","SF044Z","BMW","540I XDRIVE","20180328","20180328","BLAUW","108445","stationwagen"
"Personenauto","SF113F","BMW","540I XDRIVE","20180317","20180317","GRIJS","108883","stationwagen"
"Personenauto","SF294V","BMW","540I XDRIVE","20170721","20180720","ZWART","109804","stationwagen"
"Personenauto","SF461S","BMW","540I XDRIVE","20180403","20180403","ZWART","110253","stationwagen"
"Personenauto","SF590F","BMW","540I XDRIVE","20180315","20180315","WIT","107806","stationwagen"
"Personenauto","SF755H","BMW","540I XDRIVE","20180403","20180403","ZWART","107532","stationwagen"
"Personenauto","SF890K","BMW","540I XDRIVE","20180316","20180316","WIT","111469","stationwagen"
"Personenauto","SG030P","BMW","540I XDRIVE","20180402","20180402","ZWART","110253","stationwagen"
"Personenauto","SG272D","BMW","540I XDRIVE","20180403","20180403","ZWART","110253","stationwagen"
"Personenauto","SG277L","BMW","540I XDRIVE","20180522","20180522","BLAUW","88737","stationwagen"
"Personenauto","SG558D","BMW","540I XDRIVE","20180322","20180322","GRIJS","117110","stationwagen"
"Personenauto","SG781X","BMW","540I XDRIVE","20180330","20180330","ZWART","111833","stationwagen"
"Personenauto","SG783X","BMW","540I XDRIVE","20180405","20180405","ZWART","110253","stationwagen"
"Personenauto","SH303N","BMW","540I XDRIVE","20170706","20190126","WIT","113477","stationwagen"
"Personenauto","SJ805L","BMW","540I XDRIVE","20170324","20180803","GRIJS","100948","stationwagen"
"Personenauto","SK569F","BMW","540I XDRIVE","20180312","20180418","ZWART","118814","stationwagen"
"Personenauto","SK711J","BMW","540I XDRIVE","20180424","20180424","GRIJS","92840","stationwagen"
"Personenauto","SK867F","BMW","540I XDRIVE","20180425","20180425","ZWART","104239","stationwagen"
"Personenauto","SL515B","BMW","540I XDRIVE","20180426","20180426","ZWART","112881","stationwagen"
"Personenauto","SL923B","BMW","540I XDRIVE","20170808","20180618","ZWART","104913","stationwagen"
"Personenauto","SN037Z","BMW","540I XDRIVE","20170720","20180518","BLAUW","102334","stationwagen"
"Personenauto","SN189K","BMW","540I XDRIVE","20170314","20180518","ZWART","121599","stationwagen"
"Personenauto","SN301F","BMW","540I XDRIVE","20180508","20180508","ZWART","110450","stationwagen"
"Personenauto","SN312Z","BMW","540I XDRIVE","20180516","20180516","BLAUW","103211","stationwagen"
"Personenauto","SN325F","BMW","540I XDRIVE","20180531","20180531","ZWART","112559","stationwagen"
"Personenauto","SN530V","BMW","540I XDRIVE","20170711","20180514","GRIJS","114394","stationwagen"
"Personenauto","SN568V","BMW","540I XDRIVE","20170310","20180525","ZWART","121114","stationwagen"
"Personenauto","SN615V","BMW","540I XDRIVE","20170323","20180731","GRIJS","122293","stationwagen"
"Personenauto","SN637D","BMW","540I XDRIVE","20171005","20180505","ZWART","112626","stationwagen"
"Personenauto","SN791R","BMW","540I XDRIVE","20180518","20180518","ZWART","101259","stationwagen"
"Personenauto","SN800R","BMW","540I XDRIVE","20180512","20180512","BRUIN","113595","stationwagen"
"Personenauto","SN806V","BMW","540I XDRIVE","20170321","20190208","GRIJS","122371","stationwagen"
"Personenauto","SR004Z","BMW","540I XDRIVE","20180531","20180531","ZWART","109510","stationwagen"
"Personenauto","SR358S","BMW","540I XDRIVE","20170914","20180608","ZWART","120610","stationwagen"
"Personenauto","SR449Z","BMW","540I XDRIVE","20171204","20190330","WIT","108696","stationwagen"
"Personenauto","SR535Z","BMW","540I XDRIVE","20180111","20180914","ZWART","115385","stationwagen"
"Personenauto","SR993X","BMW","540I XDRIVE","20180613","20180613","GRIJS","103598","stationwagen"
"Personenauto","ST517S","BMW","540I XDRIVE","20180601","20180601","ZWART","112885","stationwagen"
"Personenauto","SV575N","BMW","540I XDRIVE","20170314","20180611","ZWART","123232","stationwagen"
"Personenauto","SX193J","BMW","540I XDRIVE","20180223","20180705","ZWART","122724","stationwagen"
"Personenauto","SX266S","BMW","540I XDRIVE","20180622","20180622","ZWART","109684","stationwagen"
"Personenauto","SX497F","BMW","540I XDRIVE","20180130","20181213","ZWART","120530","stationwagen"
"Personenauto","SX500S","BMW","540I XDRIVE","20180618","20180618","GRIJS","118629","stationwagen"
"Personenauto","SX568N","BMW","540I XDRIVE","20180620","20180620","WIT","131070","stationwagen"
"Personenauto","SX901B","BMW","540I XDRIVE","20180615","20180615","GRIJS","123878","stationwagen"
"Personenauto","SZ084Z","BMW","540I XDRIVE","20180705","20180705","GRIJS","112619","stationwagen"
"Personenauto","SZ155Z","BMW","540I XDRIVE","20180702","20180702","GRIJS","111333","stationwagen"
"Personenauto","SZ164Z","BMW","540I XDRIVE","20180629","20180629","GRIJS","109551","stationwagen"
"Personenauto","SZ339H","BMW","540I XDRIVE","20180629","20180629","ZWART","104299","stationwagen"
"Personenauto","SZ771S","BMW","540I XDRIVE","20170728","20181211","GRIJS","116004","stationwagen"
"Personenauto","SZ808R","BMW","540I XDRIVE","20180711","20180711","BRUIN","120739","stationwagen"
"Personenauto","T089LF","BMW","540I XDRIVE","20181213","20230707","GRIJS","94377","stationwagen"
"Personenauto","T110BX","BMW","540I XDRIVE","20180906","20230516","GRIJS","101155","stationwagen"
"Personenauto","T120FJ","BMW","540I XDRIVE","20170731","20230613","BRUIN","100002","stationwagen"
"Personenauto","T141ZJ","BMW","540I XDRIVE","20190328","20231215","BLAUW","97980","stationwagen"
"Personenauto","T163FV","BMW","540I XDRIVE","20191007","20230531","ZWART","95288","stationwagen"
"Personenauto","T173DF","BMW","540I XDRIVE","20180426","20230517","WIT","131119","stationwagen"
"Personenauto","T173RB","BMW","540I XDRIVE","20190107","20230805","GRIJS","108441","stationwagen"
"Personenauto","T200LJ","BMW","540I XDRIVE","20200214","20230708","ZWART","110215","stationwagen"
"Personenauto","T217RP","BMW","540I XDRIVE","20180524","20230810","ZWART","110609","stationwagen"
"Personenauto","T260LH","BMW","540I XDRIVE","20190311","20230706","GRIJS","89379","stationwagen"
"Personenauto","T290XZ","BMW","540I XDRIVE","20170914","20230922","BLAUW","92222","stationwagen"
"Personenauto","T330GT","BMW","540I XDRIVE","20220629","20230612","GRIJS","144376","stationwagen"
"Personenauto","T334ZZ","BMW","540I XDRIVE","20170822",,"GRIJS","97213","stationwagen"
"Personenauto","T388HF","BMW","540I XDRIVE","20190715","20230613","WIT","106337","stationwagen"
"Personenauto","T393LS","BMW","540I XDRIVE","20190301","20230721","WIT","107686","stationwagen"
"Personenauto","T418SL","BMW","540I XDRIVE","20190606","20230822","GRIJS","116293","stationwagen"
"Personenauto","T443NX","BMW","540I XDRIVE","20191108","20230724","WIT","97609","stationwagen"
"Personenauto","T465DS","BMW","540I XDRIVE","20181217","20230527","ZWART","109196","stationwagen"
"Personenauto","T515NR","BMW","540I XDRIVE","20180911","20231220","ZWART","103946","stationwagen"
"Personenauto","T544RL","BMW","540I XDRIVE","20190513","20230811","ZWART","113004","stationwagen"
"Personenauto","T555SL","BMW","540I XDRIVE","20190129","20230828","ZWART","111366","stationwagen"
"Personenauto","T582PT","BMW","540I XDRIVE","20180411","20230808","WIT","110856","stationwagen"
"Personenauto","T655XF","BMW","540I XDRIVE","20190523","20230921","ZWART","94035","stationwagen"
"Personenauto","T670ST","BMW","540I XDRIVE","20171128","20230918","ZWART","105200","stationwagen"
"Personenauto","T678DB","BMW","540I XDRIVE","20190221","20230610","GRIJS","98326","stationwagen"
"Personenauto","T699FB","BMW","540I XDRIVE","20190604","20230531","GRIJS","107619","stationwagen"
"Personenauto","T760FX","BMW","540I XDRIVE","20230616","20230616","GROEN","113534","stationwagen"
"Personenauto","T831LH","BMW","540I XDRIVE","20190312","20230712","GRIJS","90656","stationwagen"
"Personenauto","T870SJ","BMW","540I XDRIVE","20200219","20230821","GRIJS","108861","stationwagen"
"Personenauto","T893GD","BMW","540I XDRIVE","20180206","20230722","ZWART","96789","stationwagen"
"Personenauto","T896VX","BMW","540I XDRIVE","20181009","20240116","GRIJS","81198","stationwagen"
"Personenauto","T908RS","BMW","540I XDRIVE","20180105","20230811","GRIJS","100335","stationwagen"
"Personenauto","T909FZ","BMW","540I XDRIVE","20180327","20230603","ZWART","105719","stationwagen"
"Personenauto","T911TS","BMW","540I XDRIVE","20180614","20230906","ZWART","103934","stationwagen"
"Personenauto","T928TF","BMW","540I XDRIVE","20171114","20230826","GRIJS","121650","stationwagen"
"Personenauto","T945KK","BMW","540I XDRIVE","20220905","20230901","WIT","109873","stationwagen"
"Personenauto","T948XZ","BMW","540I XDRIVE","20190103","20230925","ZWART","156731","stationwagen"
"Personenauto","T949TG","BMW","540I XDRIVE","20190716","20230828","BLAUW","115649","stationwagen"
"Personenauto","T954VN","BMW","540I XDRIVE","20230913","20230913","GRIJS","118818","stationwagen"
"Personenauto","T986NP","BMW","540I XDRIVE","20181017","20230725","GRIJS","107007","stationwagen"
"Personenauto","TB386G","BMW","540I XDRIVE","20180706","20180706","GRIJS","130076","stationwagen"
"Personenauto","TD330K","BMW","540I XDRIVE","20171118","20180726","BLAUW","117034","stationwagen"
"Personenauto","TD609H","BMW","540I XDRIVE","20180222","20180703","GRIJS","99578","stationwagen"
"Personenauto","TD949X","BMW","540I XDRIVE","20171218","20180712","ZWART","106631","stationwagen"
"Personenauto","TF600V","BMW","540I XDRIVE","20171115","20180726","ZWART","98831","stationwagen"
"Personenauto","TF679J","BMW","540I XDRIVE","20171026","20180721","GRIJS","105241","stationwagen"
"Personenauto","TF770D","BMW","540I XDRIVE","20180329","20180828","ZWART","111470","stationwagen"
"Personenauto","TG028Z","BMW","540I XDRIVE","20180814","20180814","ZWART","98009","stationwagen"
"Personenauto","TG029Z","BMW","540I XDRIVE","20180810","20180810","ZWART","98009","stationwagen"
"Personenauto","TG030Z","BMW","540I XDRIVE","20180815","20180815","ZWART","98009","stationwagen"
"Personenauto","TG032Z","BMW","540I XDRIVE","20180810","20180810","GRIJS","98009","stationwagen"
"Personenauto","TG033Z","BMW","540I XDRIVE","20180810","20180810","GRIJS","98009","stationwagen"
"Personenauto","TG034Z","BMW","540I XDRIVE","20180810","20180810","GRIJS","98009","stationwagen"
"Personenauto","TG412K","BMW","540I XDRIVE","20180727","20180727","ZWART","121271","stationwagen"
"Personenauto","TG500X","BMW","540I XDRIVE","20180810","20180810","ZWART","99421","stationwagen"
"Personenauto","TG544L","BMW","540I XDRIVE","20180119","20181214","WIT","109144","stationwagen"
"Personenauto","TG611P","BMW","540I XDRIVE","20180515","20180730","ZWART","111920","stationwagen"
"Personenauto","TG671G","BMW","540I XDRIVE","20180725","20180725","GRIJS","93560","stationwagen"
"Personenauto","TG770F","BMW","540I XDRIVE","20180725","20180725","BLAUW","110776","stationwagen"
"Personenauto","TH466S","BMW","540I XDRIVE","20180123","20180907","ZWART","111507","stationwagen"
"Personenauto","TH473S","BMW","540I XDRIVE","20180828","20180828","ZWART","98009","stationwagen"
"Personenauto","TH474S","BMW","540I XDRIVE","20180820","20180820","ZWART","98009","stationwagen"
"Personenauto","TH476S","BMW","540I XDRIVE","20180820","20180820","ZWART","98009","stationwagen"
"Personenauto","TH477S","BMW","540I XDRIVE","20180820","20180820","ZWART","98222","stationwagen"
"Personenauto","TH478S","BMW","540I XDRIVE","20180820","20180820","ZWART","98009","stationwagen"
"Personenauto","TH737X","BMW","540I XDRIVE","20180814","20180814","ZWART","98009","stationwagen"
"Personenauto","TH804X","BMW","540I XDRIVE","20180810","20180810","GRIJS","117431","stationwagen"
"Personenauto","TJ056P","BMW","540I XDRIVE","20180818","20180818","ZWART","119092","stationwagen"
"Personenauto","TJ109G","BMW","540I XDRIVE","20180814","20180814","ZWART","90011","stationwagen"
"Personenauto","TJ157H","BMW","540I XDRIVE","20180123","20180816","ZWART","109348","stationwagen"
"Personenauto","TJ513V","BMW","540I XDRIVE","20180828","20180828","ZWART","98009","stationwagen"
"Personenauto","TK321B","BMW","540I XDRIVE","20171129","20190329","ZWART","96140","stationwagen"
"Personenauto","TK364X","BMW","540I XDRIVE","20180116","20181122","GRIJS","122790","stationwagen"
"Personenauto","TK407X","BMW","540I XDRIVE","20180124","20180907","ZWART","102602","stationwagen"
"Personenauto","TK706F","BMW","540I XDRIVE","20180131","20181008","ZWART","100793","stationwagen"
