"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51TNSV","Personenauto","NISSAN","NISSAN PRIMERA","20240527","20231023","5236","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1341","1810","1441","675","1500","20061128","20061128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,"G3 gasinstallatie","e11*98/14*0183*05","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2023-10-23T00:00:00.000","2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TPHG","Personenauto","NISSAN","NISSAN PRIMERA","20241219","20091103","5787","hatchback","5","ZWART","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20061218","20061218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*06","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2009-11-03T00:00:00.000","2006-12-18T00:00:00.000","2006-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TPTX","Personenauto","NISSAN","NISSAN PRIMERA","20241228","20070509","5787","hatchback","5","BLAUW","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20061228","20061228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*06","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2007-05-09T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TXLL","Personenauto","NISSAN","NISSAN PRIMERA","20241123","20210126","5787","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20070329","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*06","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-01-26T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZKPH","Personenauto","NISSAN","NISSAN PRIMERA","20241208","20121210","4988","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20080315","20080315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*06","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2012-12-10T00:00:00.000","2008-03-15T00:00:00.000","2008-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HTNZ","Personenauto","NISSAN","NISSAN PRIMERA","20240629","20120305","4855","hatchback","5","BLAUW","Niet geregistreerd","4","1769","1225","1740","1325","550","1300","20011130","20011130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*06","F","F06","2","0.06","260","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2012-03-05T00:00:00.000","2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LPTF","Personenauto","NISSAN","NISSAN PRIMERA","20231124","20230415","5701","hatchback","5","ZWART","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*02","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2023-11-24T00:00:00.000","2023-04-15T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NNLN","Personenauto","NISSAN","NISSAN PRIMERA","20240630","20220126","6430","hatchback","5","ZWART","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20031219","20031219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*01","L","L01","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-01-26T00:00:00.000","2003-12-19T00:00:00.000","2003-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RGPV","Personenauto","NISSAN","NISSAN PRIMERA","20250323","20240128","5780","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20050323","20050323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-01-28T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RVRZ","Personenauto","NISSAN","NISSAN PRIMERA","20241020","20231025","7644","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*04","L","L01","1","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-10-25T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52STZS","Personenauto","NISSAN","NISSAN PRIMERA","20250508","20230411","5787","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20060505","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*05","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-04-11T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZKPH","Personenauto","NISSAN","NISSAN PRIMERA","20250531","20240322","6690","hatchback","5","ZWART","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*06","L","L01","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2024-03-22T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JBLR","Personenauto","NISSAN","NISSAN PRIMERA","20240310","20170617","5181","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1260","1770","1360","550","1325","20020227","20020227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e11*93/81*0060*06","G","G01","1","0.08","260","Nee","Nee",,"Nee","3095","0",,"2023","Geen oordeel","07","Ja","2024-03-10T00:00:00.000","2017-06-17T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JFLX","Personenauto","NISSAN","NISSAN PRIMERA","20241206","20061209","4930","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1225","1740","1325","550","1300","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*06","F","F06","2","0.06","260","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2006-12-09T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JTTR","Personenauto","NISSAN","NISSAN PRIMERA","20250425","20240513","4950","hatchback","5","ROOD","Niet geregistreerd","4","1998","1304","1770","1404","550","1325","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1770",,"G3 gasinstallatie","e11*93/81*0060*04","G","G01","1","0.07","260","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-05-13T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NVRD","Personenauto","NISSAN","NISSAN PRIMERA","20250306","20040305","6965","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*03","L","L02","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PVDF","Personenauto","NISSAN","NISSAN PRIMERA","20250319","20230215","5144","hatchback","5","BLAUW","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20041215","20041215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-02-15T00:00:00.000","2004-12-15T00:00:00.000","2004-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RKRS","Personenauto","NISSAN","NISSAN PRIMERA","20230115","20231103","8194","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20050531","20050531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*04","L","L01","1","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2023-01-15T00:00:00.000","2023-11-03T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SXRZ","Personenauto","NISSAN","NISSAN PRIMERA","20240612","20200313","5677","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20060612","20060612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*05","K","K03","0","0.06","268","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-03-13T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LFRP","Personenauto","NISSAN","NISSAN PRIMERA","20250119","20160412","6038","hatchback","5","ROOD","Niet geregistreerd","4","1769","1323","1810","1423","675","1500","20021212","20021212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,"G3 gasinstallatie","e11*98/14*0183*01","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2016-04-12T00:00:00.000","2002-12-12T00:00:00.000","2002-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LPXX","Personenauto","NISSAN","NISSAN PRIMERA","20240905","20060907","5212","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20030405","20030405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*01","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2006-09-07T00:00:00.000","2003-04-05T00:00:00.000","2003-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PXTV","Personenauto","NISSAN","NISSAN PRIMERA","20250104","20140828","5144","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2014-08-28T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RGSG","Personenauto","NISSAN","NISSAN PRIMERA","20250331","20230404","6109","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-04-04T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RJFS","Personenauto","NISSAN","NISSAN PRIMERA","20250421","20231229","7485","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20050421","20050421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*04","L","L02","1","0.07","268","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2023-12-29T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HJNR","Personenauto","NISSAN","NISSAN PRIMERA","20250319","20180611","5959","hatchback","5","GROEN","Niet geregistreerd","4","1998","1260","1795","1360","550","1300","20010727","20010727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e11*93/81*0060*06","G","G05","1","0.08","260","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2018-06-11T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JGFD","Personenauto","NISSAN","NISSAN PRIMERA","20240704","20070707","5037","hatchback","5","GROEN","Niet geregistreerd","4","1769","1225","1740","1325","550","1300","20020316","20020316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*06","F","F02","2","0.06","260","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2007-07-07T00:00:00.000","2002-03-16T00:00:00.000","2002-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JHKF","Personenauto","NISSAN","NISSAN PRIMERA","20250128","20100130","6320","hatchback","5","GROEN","Niet geregistreerd","4","1998","1260","1770","1360","550","1325","20020405","20020405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e11*93/81*0060*06","G","G01","1","0.08","260","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2010-01-30T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JSHF","Personenauto","NISSAN","NISSAN PRIMERA","20191114",,"5604","hatchback","5","BEIGE","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20020725","20020725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*01","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2018","Logisch","00","Ja","2019-11-14T00:00:00.000",,"2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
