"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DXX15K","NIU","N/A","20200309","20200309","N.v.t.",,"N.v.t."
"Bromfiets","DXX16K","NIU","N/A","20200304","20200304","N.v.t.",,"N.v.t."
"Bromfiets","DXX21P","NIU","N/A","20200307","20200307","N.v.t.",,"N.v.t."
"Bromfiets","DXX22D","NIU","N/A","20200229","20200229","N.v.t.",,"N.v.t."
"Bromfiets","DXX22P","NIU","N/A","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DXX24D","NIU","N/A","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DXX25F","NIU","N/A","20200305","20200305","N.v.t.",,"N.v.t."
"Bromfiets","DXX26P","NIU","N/A","20200423","20200423","N.v.t.",,"N.v.t."
"Bromfiets","DXX30P","NIU","N/A","20200414","20200414","N.v.t.",,"N.v.t."
"Bromfiets","DXX32G","NIU","N/A","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","DXX38P","NIU","N/A","20200730","20200730","N.v.t.",,"N.v.t."
"Bromfiets","DXX40G","NIU","N/A","20200229","20200229","N.v.t.",,"N.v.t."
"Bromfiets","DXX41P","NIU","N/A","20200307","20200307","N.v.t.",,"N.v.t."
"Bromfiets","DXX41S","NIU","N/A","20190604","20200304","N.v.t.",,"N.v.t."
"Bromfiets","DXX43P","NIU","N/A","20200306","20200306","N.v.t.",,"N.v.t."
"Bromfiets","DXX44P","NIU","N/A","20200306","20200306","N.v.t.",,"N.v.t."
"Bromfiets","DXX48P","NIU","N/A","20200306","20200306","N.v.t.",,"N.v.t."
"Bromfiets","DXX48Z","NIU","N/A","20200328","20200328","N.v.t.",,"N.v.t."
"Bromfiets","DXX49B","NIU","N/A","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DXX49Z","NIU","N/A","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXX50B","NIU","N/A","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXX50P","NIU","N/A","20200316","20200316","N.v.t.",,"N.v.t."
"Bromfiets","DXX50Z","NIU","N/A","20200811","20200811","N.v.t.",,"N.v.t."
"Bromfiets","DXX51B","NIU","N/A","20200229","20200229","N.v.t.",,"N.v.t."
"Bromfiets","DXX51Z","NIU","N/A","20210521","20210521","N.v.t.",,"N.v.t."
"Bromfiets","DXX52B","NIU","N/A","20200229","20200229","N.v.t.",,"N.v.t."
"Bromfiets","DXX52L","NIU","N/A","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXX52Z","NIU","N/A","20201219","20201219","N.v.t.",,"N.v.t."
"Bromfiets","DXX53B","NIU","N/A","20200227","20200227","N.v.t.",,"N.v.t."
"Bromfiets","DXX53P","NIU","N/A","20200310","20200310","N.v.t.",,"N.v.t."
"Bromfiets","DXX54B","NIU","N/A","20200227","20200227","N.v.t.",,"N.v.t."
"Bromfiets","DXX56P","NIU","N/A","20200311","20200311","N.v.t.",,"N.v.t."
"Bromfiets","DXX96X","NIU","N/A","20200310","20200310","N.v.t.",,"N.v.t."
"Bromfiets","DXX98X","NIU","N/A","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DXZ13T","NIU","N/A","20200320","20200320","N.v.t.",,"N.v.t."
"Bromfiets","DXZ14S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ15T","NIU","N/A","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXZ18S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ20S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ24S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ39S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ45S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ46S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ47N","NIU","N/A","20200316","20200316","N.v.t.",,"N.v.t."
"Bromfiets","DXZ47S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ49S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ50S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ51N","NIU","N/A","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXZ52S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ57N","NIU","N/A","20201231","20201231","N.v.t.",,"N.v.t."
"Bromfiets","DXZ59S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ66F","NIU","N/A","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ66S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ67F","NIU","N/A","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXZ68F","NIU","N/A","20200320","20200320","N.v.t.",,"N.v.t."
"Bromfiets","DXZ68S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ70S","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DXZ73S","NIU","N/A","20200317","20200317","N.v.t.",,"N.v.t."
"Bromfiets","DXZ74S","NIU","N/A","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DXZ80K","NIU","N/A","20200321","20200321","N.v.t.",,"N.v.t."
"Bromfiets","DXZ82F","NIU","N/A","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXZ82K","NIU","N/A","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DXZ82L","NIU","N/A","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DXZ82X","NIU","N/A","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DXZ83K","NIU","N/A","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DXZ84K","NIU","N/A","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXZ84N","NIU","N/A","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXZ84X","NIU","N/A","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DXZ85L","NIU","N/A","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXZ85X","NIU","N/A","20200716","20200716","N.v.t.",,"N.v.t."
"Bromfiets","DXZ86K","NIU","N/A","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXZ86X","NIU","N/A","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DXZ87K","NIU","N/A","20200317","20200317","N.v.t.",,"N.v.t."
"Bromfiets","DXZ88K","NIU","N/A","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DXZ89K","NIU","N/A","20200615","20200615","N.v.t.",,"N.v.t."
"Bromfiets","DXZ91H","NIU","N/A","20190621","20200306","N.v.t.",,"N.v.t."
"Bromfiets","DXZ91S","NIU","N/A","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","DXZ94S","NIU","N/A","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ95S","NIU","N/A","20200525","20200525","N.v.t.",,"N.v.t."
"Bromfiets","DZB04V","NIU","N/A","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","DZB20S","NIU","N/A","20200324","20200324","N.v.t.",,"N.v.t."
"Bromfiets","DZB21S","NIU","N/A","20200326","20200326","N.v.t.",,"N.v.t."
"Bromfiets","DZB22S","NIU","N/A","20200327","20200327","N.v.t.",,"N.v.t."
"Bromfiets","DZB23S","NIU","N/A","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZB30G","NIU","N/A","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DZB30N","NIU","N/A","20200320","20200320","N.v.t.",,"N.v.t."
"Bromfiets","DZB31G","NIU","N/A","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB31N","NIU","N/A","20200730","20200730","N.v.t.",,"N.v.t."
"Bromfiets","DZB32N","NIU","N/A","20200327","20200327","N.v.t.",,"N.v.t."
"Bromfiets","DZB32T","NIU","N/A","20200328","20200328","N.v.t.",,"N.v.t."
"Bromfiets","DZB33G","NIU","N/A","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB33N","NIU","N/A","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB33T","NIU","N/A","20200418","20200418","N.v.t.",,"N.v.t."
"Bromfiets","DZB34G","NIU","N/A","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DZB35G","NIU","N/A","20200320","20200320","N.v.t.",,"N.v.t."
"Bromfiets","DZB35N","NIU","N/A","20200324","20200324","N.v.t.",,"N.v.t."
"Bromfiets","DZB35T","NIU","N/A","20200331","20200331","N.v.t.",,"N.v.t."
"Bromfiets","DZB36G","NIU","N/A","20200320","20200320","N.v.t.",,"N.v.t."
"Bromfiets","DZB36N","NIU","N/A","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DZB37N","NIU","N/A","20200320","20200320","N.v.t.",,"N.v.t."
"Bromfiets","DZB37T","NIU","N/A","20200331","20200331","N.v.t.",,"N.v.t."
"Bromfiets","DZB38G","NIU","N/A","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB38N","NIU","N/A","20200320","20200320","N.v.t.",,"N.v.t."
"Bromfiets","DZB38T","NIU","N/A","20200327","20200327","N.v.t.",,"N.v.t."
"Bromfiets","DZB39K","NIU","N/A","20200321","20200321","N.v.t.",,"N.v.t."
"Bromfiets","DZB40G","NIU","N/A","20200328","20200328","N.v.t.",,"N.v.t."
"Bromfiets","DZB40K","NIU","N/A","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DZB40T","NIU","N/A","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZB42T","NIU","N/A","20200327","20200327","N.v.t.",,"N.v.t."
"Bromfiets","DZB43T","NIU","N/A","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB58G","NIU","N/A","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZB63G","NIU","N/A","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DZB66G","NIU","N/A","20200321","20200321","N.v.t.",,"N.v.t."
"Bromfiets","DZB69G","NIU","N/A","20200320","20200320","N.v.t.",,"N.v.t."
"Bromfiets","DZB72B","NIU","N/A","20200912","20200912","N.v.t.",,"N.v.t."
"Bromfiets","DZB72G","NIU","N/A","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DZB73G","NIU","N/A","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB74B","NIU","N/A","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB74G","NIU","N/A","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DZB75B","NIU","N/A","20211208","20211208","N.v.t.",,"N.v.t."
"Bromfiets","DZB75G","NIU","N/A","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DZB76B","NIU","N/A","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB77B","NIU","N/A","20200321","20200321","N.v.t.",,"N.v.t."
"Bromfiets","DZB77G","NIU","N/A","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZB78G","NIU","N/A","20200321","20200321","N.v.t.",,"N.v.t."
"Bromfiets","DZB79B","NIU","N/A","20200320","20200320","N.v.t.",,"N.v.t."
"Bromfiets","DZB80B","NIU","N/A","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZB82P","NIU","N/A","20200321","20200321","N.v.t.",,"N.v.t."
"Bromfiets","DZB83P","NIU","N/A","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","DZB84G","NIU","N/A","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB84P","NIU","N/A","20200324","20200324","N.v.t.",,"N.v.t."
"Bromfiets","DZB87P","NIU","N/A","20200807","20200807","N.v.t.",,"N.v.t."
"Bromfiets","DZB88G","NIU","N/A","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DZB88X","NIU","N/A","20200328","20200328","N.v.t.",,"N.v.t."
"Bromfiets","DZB89P","NIU","N/A","20200320","20200320","N.v.t.",,"N.v.t."
"Bromfiets","DZB92P","NIU","N/A","20200324","20200324","N.v.t.",,"N.v.t."
"Bromfiets","DZD03S","NIU","N/A","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZD05S","NIU","N/A","20200402","20200402","N.v.t.",,"N.v.t."
"Bromfiets","DZD06S","NIU","N/A","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZD07S","NIU","N/A","20200815","20200815","N.v.t.",,"N.v.t."
"Bromfiets","DZD16L","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD18L","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD28S","NIU","N/A","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZD31S","NIU","N/A","20200402","20200402","N.v.t.",,"N.v.t."
"Bromfiets","DZD35X","NIU","N/A","20200402","20200402","N.v.t.",,"N.v.t."
"Bromfiets","DZD36X","NIU","N/A","20200812","20200812","N.v.t.",,"N.v.t."
"Bromfiets","DZD37X","NIU","N/A","20200406","20200406","N.v.t.",,"N.v.t."
"Bromfiets","DZD38X","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZD39X","NIU","N/A","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZD42D","NIU","N/A","20200327","20200327","N.v.t.",,"N.v.t."
"Bromfiets","DZD43D","NIU","N/A","20200519","20200519","N.v.t.",,"N.v.t."
"Bromfiets","DZD61Z","NIU","N/A","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZD63Z","NIU","N/A","20200406","20200406","N.v.t.",,"N.v.t."
"Bromfiets","DZD65Z","NIU","N/A","20200721","20200721","N.v.t.",,"N.v.t."
"Bromfiets","DZD72D","NIU","N/A","20200326","20200326","N.v.t.",,"N.v.t."
"Bromfiets","DZD74Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD75Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD76Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD78H","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD78Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD79J","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD79Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD81H","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD82H","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD82J","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD84J","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD85J","NIU","N/A","20200328","20200328","N.v.t.",,"N.v.t."
"Bromfiets","DZD86Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD87Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD89Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD90Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD91R","NIU","N/A","20200410","20200410","N.v.t.",,"N.v.t."
"Bromfiets","DZD91Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD92Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD93T","NIU","N/A","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZD93Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD94R","NIU","N/A","20200402","20200402","N.v.t.",,"N.v.t."
"Bromfiets","DZD94T","NIU","N/A","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZD94Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD95R","NIU","N/A","20200401","20200401","N.v.t.",,"N.v.t."
"Bromfiets","DZD95Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD96R","NIU","N/A","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZD97Z","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD98T","NIU","N/A","20200426","20200426","N.v.t.",,"N.v.t."
"Bromfiets","DZD99R","NIU","N/A","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZD99T","NIU","N/A","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZF01B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF01D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF01G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF02B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF02G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF02J","NIU","N/A","20200421","20200421","N.v.t.",,"N.v.t."
"Bromfiets","DZF02L","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF03B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF04B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF04G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF04J","NIU","N/A","20200411","20200411","N.v.t.",,"N.v.t."
"Bromfiets","DZF04L","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF05D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF05G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF06L","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF06N","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF07B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF07G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF08J","NIU","N/A","20200414","20200414","N.v.t.",,"N.v.t."
"Bromfiets","DZF08L","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF08N","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF09N","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF10B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF10G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF10J","NIU","N/A","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZF10N","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF11B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF11D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF11G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF11J","NIU","N/A","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZF11L","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF12D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF12G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF12J","NIU","N/A","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZF12N","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF13B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF13D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF13G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF13L","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF14B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF15B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF15L","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF16B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF16L","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF17B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF17L","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF18B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF20B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF21B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF22B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF23G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF24G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF25G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF26B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF26G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF27B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF27G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF27N","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF29B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF29G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF29N","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF30B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF31B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF32G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF33G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF34G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF34N","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF35G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF35N","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF36N","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF38G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF38N","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF39D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF40P","NIU","N/A","20200411","20200411","N.v.t.",,"N.v.t."
"Bromfiets","DZF41D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF41P","NIU","N/A","20200410","20200410","N.v.t.",,"N.v.t."
"Bromfiets","DZF42D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF43D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF44K","NIU","N/A","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZF45B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF46D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF46K","NIU","N/A","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DZF47B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF47D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF47K","NIU","N/A","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZF48B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF48D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF48G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF48K","NIU","N/A","20200416","20200416","N.v.t.",,"N.v.t."
"Bromfiets","DZF48N","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF49D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF49K","NIU","N/A","20200411","20200411","N.v.t.",,"N.v.t."
"Bromfiets","DZF50B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF50D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF51B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF52B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF52D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF52G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF53B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF54B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF54D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF54P","NIU","N/A","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZF55B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF56B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF56K","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF57D","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF58G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF60G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF63G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF65V","NIU","N/A","20200416","20200416","N.v.t.",,"N.v.t."
"Bromfiets","DZF66F","NIU","N/A","20200410","20200410","N.v.t.",,"N.v.t."
"Bromfiets","DZF67G","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF68V","NIU","N/A","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","DZF69R","NIU","N/A","20200416","20200416","N.v.t.",,"N.v.t."
"Bromfiets","DZF70B","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
