"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63BJX9","Bedrijfsauto","VOLVO","FM","20240925","20170926",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","13660","37000","13760",,,"20170925","20170925","Geen verstrekking in Open Data",,"Ja",,"23340",,,,,,"10",,,,"1020","255","N3",,,"r. balk by vooras","42000","VTV3R",,,,,,"0.02","697","Nee","Nee","20250821","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-26T00:00:00.000","2017-09-25T00:00:00.000","2017-09-25T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BKP9","Bedrijfsauto","VOLVO","FM","20250313","20180314",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","12915","36000","13015",,,"20180313","20180313","Geen verstrekking in Open Data",,"Ja",,"23085",,,,,,"10",,,,"975","255","N3",,,"r. balk by vooras","40000","VTV3R",,,,,,"0.02","650","Nee","Nee","20260206","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2018-03-14T00:00:00.000","2018-03-13T00:00:00.000","2018-03-13T00:00:00.000","2026-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BLP4","Bedrijfsauto","VOLVO","FM","20240915","20181206",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","11060","28000","11160","750",,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"16940",,"27800","14100",,,"8",,"840",,"847","255","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.03","567","Nee","Nee","20240818","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2018-12-06T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BPT8","Bedrijfsauto","VOLVO","FH","20240916","20200916",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","12905","27000","13005","750",,"20200916","20200916","Geen verstrekking in Open Data",,"Ja","90","14095",,"28860","14600",,"2","6",,"985",,"1000","255","N3",,,"r. balk v. vooras","30000","VTJ3R",,,,,,"0.03","627","Nee","Nee","20260404","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000","2026-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BVF9","Bedrijfsauto","VOLVO","FE","20250403","20230403",,"tankwagen","2","N.v.t.","N.v.t.","6","7698","9033","20500","9133",,,"20230403","20230403","Geen verstrekking in Open Data",,"Ja","90","11467",,,,,"2","6",,,,"751","255","N3",,,,"20500","FEB3C",,,,,,"0.02","450","Nee","Nee","20250406","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2025-04-06T00:00:00.000",,,,,,,,,,"321",,,,,,,,,,,"20230403","2023-04-03T00:00:00.000","3180.00000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BNG8","Bedrijfsauto","VOLVO","FM","20250426","20190429",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","13275","36000","13375",,,"20190426","20190426","Geen verstrekking in Open Data",,"Ja",,"22725",,,,,,"10",,,,"1036","255","N3",,,"r. balk by vooras","41000","VTV3R",,,,,,"0.02","697","Nee","Nee","20250404","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-04-29T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2025-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BKJ8","Bedrijfsauto","VOLVO","FM","20240920","20180125",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","14845","28000","14945",,,"20180118","20180118","Geen verstrekking in Open Data",,"Ja",,"13155",,,,,,"8",,,,"651","252","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.02","627","Nee","Nee","20250912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2018-01-25T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000","2025-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BKR5","Bedrijfsauto","VOLVO","FH","20250322","20180320",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","13830","28000","13930","750",,"20180320","20180320","Geen verstrekking in Open Data",,"Ja",,"14170",,"36070","24000",,,"8",,"920",,"935","252","N3",,,"r. balk by vooras","30600","VTJ3R",,,,,,"0.02","617","Nee","Nee","20260223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2018-03-20T00:00:00.000","2018-03-20T00:00:00.000","2018-03-20T00:00:00.000","2026-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDL8","Bedrijfsauto","VOLVO","FM","20250328","20131227",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","10865","28000","10965",,,"20131223","20131223","Geen verstrekking in Open Data",,"Ja",,"17135",,"27800","14100",,,"6",,"844",,"870","255","N3",,,"r. balk by vooras","28000","2MJ3C",,,,,,"0.03","567","Nee","Nee","20250504","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2013-12-27T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BDL8","Bedrijfsauto","VOLVO","FM","20250428","20131227",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","10865","28000","10965",,,"20131223","20131223","Geen verstrekking in Open Data",,"Ja",,"17135",,"27800","14100",,,"6",,"844",,"870","255","N3",,,"r. balk by vooras","28000","2MJ3C",,,,,,"0.03","567","Nee","Nee","20260408","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2013-12-27T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000","2026-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BPZ5","Bedrijfsauto","VOLVO","420","20241012","20201110",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","11500","28000","11600","750",,"20130828","20201110","Geen verstrekking in Open Data",,"Ja","90","16500",,"24000","13300",,,"6",,"930",,"940","255","N3",,,,"29500",,,,,,,"0.03","630","Nee","Nee","20251012","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2020-11-10T00:00:00.000","2013-08-28T00:00:00.000","2020-11-10T00:00:00.000","2025-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BFB5","Bedrijfsauto","VOLVO","FM","20250222","20140812",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","15515","28000","15615","750",,"20140729","20140729","Geen verstrekking in Open Data",,"Ja",,"12485",,"27800",,,,"6",,"826",,"840","255","N3",,,"r. balk by vooras","28000","2MJ3C",,,,,,"0.02","507","Nee","Nee","20260219","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2014-08-12T00:00:00.000","2014-07-29T00:00:00.000","2014-07-29T00:00:00.000","2026-02-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BGP1","Bedrijfsauto","VOLVO","FM","20250123","20230412",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","13360","28000","13460","750",,"20151120","20151120","Geen verstrekking in Open Data",,"Ja",,"14640",,"32000","24000",,,"6",,"985",,"1005","255","N3",,,"r. balk by vooras","28000","2MJ3C",,,,,,"0.02","657","Nee","Nee","20260123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2023-04-12T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000","2026-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BND1","Bedrijfsauto","VOLVO","FH","20250324","20190326",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","13955","27000","14055","750",,"20190318","20190318","Geen verstrekking in Open Data",,"Ja",,"13045",,"23100","13000",,,"6",,"956",,"957","255","N3",,,"r. balk by vooras","31000","VTJ3R",,,,,,"0.02","627","Nee","Nee","20260308","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2019-03-26T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BSJ7","Bedrijfsauto","VOLVO","FM","20241223","20211223",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","11350","28000","11450",,,"20211223","20211223","Geen verstrekking in Open Data",,"Ja","90","16650",,,,,"2","8",,,,"900","255","N3",,,,"29500","VTJ3R",,,,,,"0.03","567","Nee","Nee","20251122","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000","2025-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BLJ4","Bedrijfsauto","VOLVO","FM","20240924","20220412",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12250","28000","12350",,,"20180924","20180924","Geen verstrekking in Open Data",,"Ja",,"15750",,,,,,"8",,,,"950","255","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.02","627","Nee","Nee","20240919","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2022-04-12T00:00:00.000","2018-09-24T00:00:00.000","2018-09-24T00:00:00.000","2024-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BSX3","Bedrijfsauto","VOLVO","FM","20250425","20220425",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","13563","37000","13663","750",,"20220425","20220425","Geen verstrekking in Open Data",,"Ja","90","23437",,"21300","12200",,"2","10",,"1030",,"1030","255","N3",,,,"40500","VTV3R",,,,,,"0.02","997","Nee","Nee","20260328","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BHR5","Bedrijfsauto","VOLVO","FM","20240708","20160929",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","11010","28000","11110",,,"20160927","20160927","Geen verstrekking in Open Data",,"Ja",,"16990",,,,,,"8",,,,"905","255","N3",,,"r. balk by vooras","32000","VTJ3R",,,,,,"0.03","597","Nee","Nee","20240708","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2016-09-29T00:00:00.000","2016-09-27T00:00:00.000","2016-09-27T00:00:00.000","2024-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BPH6","Bedrijfsauto","VOLVO","FL","20250219","20200219",,"tankwagen","2","N.v.t.","N.v.t.","6","7698","7840","18000","7940","750",,"20200219","20200219","Geen verstrekking in Open Data",,"Ja",,"10160",,,"3500",,,"4",,"687",,"692","255","N3",,,"r. balk by vooras","18000","FLB3C",,,,,,"0.02","410","Nee","Nee","20260104","Nee","21000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000","2026-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BPL3","Bedrijfsauto","VOLVO","FM","20250515","20200515",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","12040","20500","12140","750",,"20200515","20200515","Geen verstrekking in Open Data",,"Ja","90","8460",,"37860","24000",,,"4",,"700",,"715","255","N3",,,"r. balk by vooras","22000","VTA3R",,,,,,"0.03","400","Nee","Nee","20260501","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2026-05-01T00:00:00.000",,,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BXT3","Bedrijfsauto","VOLVO","FM","20250508","20240508",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","13750","28000","13850","750",,"20240508","20240508","Geen verstrekking in Open Data",,"Ja","90","14250",,"36150","24000",,"2","8",,"925",,"942","255","N3",,,,"29500","VTJ3R",,,,,,"0.03","597","Nee","Nee","20260502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2026-05-02T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BLF7","Bedrijfsauto","VOLVO","FM","20240810","20191105",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","11080","28000","11180",,,"20160908","20180725","Geen verstrekking in Open Data",,"Ja",,"16920",,,,,,"8",,,,"838","255","N3",,,"r. balk by vooras","31000",,,,,,,"0.02","567","Nee","Nee","20240908","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2019-11-05T00:00:00.000","2016-09-08T00:00:00.000","2018-07-25T00:00:00.000","2024-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BLX4","Bedrijfsauto","VOLVO","FH-440","20250215","20190218",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","12090","27000","12190","750",,"20090326","20190214","Geen verstrekking in Open Data",,"Ja",,"14910",,"24000","24000",,,"8",,"955",,"988","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.03","597","Nee","Nee","20250127","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2019-02-18T00:00:00.000","2009-03-26T00:00:00.000","2019-02-14T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BNF4","Bedrijfsauto","VOLVO","FM","20250404","20190405",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","14370","37000","14470",,,"20190404","20190404","Geen verstrekking in Open Data",,"Ja",,"22630",,,,,,"10",,,,"1115","252","N3",,,"r. balk by vooras","42000","VTV3R",,,,,,"0.02","740","Nee","Nee","20260321","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2019-04-05T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000","2026-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BDK8","Bedrijfsauto","VOLVO","FM","20250410","20131219",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","14515","28000","14615",,,"20131216","20131216","Geen verstrekking in Open Data",,"Ja",,"13485",,,,,,"6",,,,"920","252","N3",,,"r. balk by vooras","28000","2MJ3C",,,,,,"0.02","597","Nee","Nee","20250316","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2013-12-19T00:00:00.000","2013-12-16T00:00:00.000","2013-12-16T00:00:00.000","2025-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BPK5","Bedrijfsauto","VOLVO","FM","20250320","20200320",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","13464","37000","13564",,,"20200320","20200320","Geen verstrekking in Open Data",,"Ja",,"23536",,,,,"2","10",,,,"1030","255","N3",,,"r. balk by vooras","41000","VTV3R",,,,,,"0.02","698","Nee","Nee","20260220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2026-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BTS7","Bedrijfsauto","VOLVO","FM","20241223","20221215",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","10400","28000","10500",,,"20210104","20221215","Geen verstrekking in Open Data",,"Ja","90","17600",,,,,"2","6",,,,"845","255","N3",,,,"28000","VTJ3R",,"e4*2007/46*1512*01","U1FMA3","N5HL1N69019759H2DBRB","0","0.03","567","Nee","Nee","20241219","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2022-12-15T00:00:00.000","2021-01-04T00:00:00.000","2022-12-15T00:00:00.000","2024-12-19T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BHR1","Bedrijfsauto","VOLVO","FM","20240916","20160926",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12030","28000","12130",,,"20160916","20160916","Geen verstrekking in Open Data",,"Ja",,"15970",,,,,,"8",,,,"902","255","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.02","567","Nee","Nee","20240726","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2016-09-26T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
