"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67HKDD","Personenauto","BMW","Z3","20240517","20080901","8784","cabriolet",,"ZWART","Niet geregistreerd","4",,"1150","1425","1250",,,"19960603","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1425",,,"e1*93/81*0029*00","CH71","1","1","0.00","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2008-09-01T00:00:00.000","1996-06-03T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JBX4","Personenauto","BMW","Z3 ROADSTER","20250418","20170721","10944","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1380","1555","1480",,,"20010502","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1555",,,,,,,"0.11","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2017-07-21T00:00:00.000","2001-05-02T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JLPN","Personenauto","BMW","Z3","20240705","20160712","8961","cabriolet",,"ZWART","Niet geregistreerd","4",,"1160","1435","1260","600","1200","19970325","20020720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*02","CH71","1","1","0.00","245","Nee","Nee",,"Nee","2710","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2016-07-12T00:00:00.000","1997-03-25T00:00:00.000","2002-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JVX2","Personenauto","BMW","Z3","20241028","20180430","10057","cabriolet","2","BLAUW","Niet geregistreerd","6","2793","1235","1510","1335","600","1200","19970428","20090908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker r.","1510",,,,,,,"0.11","246","Nee","Nee",,"Nee","2785",,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2018-04-30T00:00:00.000","1997-04-28T00:00:00.000","2009-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LJG2","Personenauto","BMW","Z3","20240404","20201223","9195","cabriolet",,"BLAUW","Niet geregistreerd","4","1895","1160","1435","1260",,,"19970213","20110305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.08","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2020-12-23T00:00:00.000","1997-02-13T00:00:00.000","2011-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LVL2","Personenauto","BMW","Z3","20231108","20130610","8015","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1135","1410","1235","600","1200","19971112","20100723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*03","CJ11","1","1","0.07","245","Nee","Nee",,"Nee","2685","0","0.00","2023","Geen oordeel","05","Ja","2023-11-08T00:00:00.000","2013-06-10T00:00:00.000","1997-11-12T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NRSX","Personenauto","BMW","Z3","20240804","20050301","11133","cabriolet",,"ZWART","Niet geregistreerd","6",,"1235","1510","1335","600","1200","19970818","20040120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*03","CJ31","1","1","0.00","245","Nee","Nee",,"Nee","2785","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2005-03-01T00:00:00.000","1997-08-18T00:00:00.000","2004-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RHTD","Personenauto","BMW","Z3","20250531","20230906","9080","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1220","1410","1320",,,"19970707","20050425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1410",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-09-06T00:00:00.000","1997-07-07T00:00:00.000","2005-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SVNX","Personenauto","BMW","Z3","20220707","20151105","9628","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1160","1435","1260","600","1200","19970502","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*02","CH71","1","1","0.08","244","Nee","Nee",,"Nee","2710","0","0.00","2021","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2015-11-05T00:00:00.000","1997-05-02T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XKFX","Personenauto","BMW","Z3","20240620","20070816","8792","cabriolet","2","GROEN","Niet geregistreerd","4","1895","1200","1425","1300",,,"19960617","20070703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1425",,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2007-08-16T00:00:00.000","1996-06-17T00:00:00.000","2007-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DGVZ","Personenauto","BMW","Z3","20200128","20210807",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1160","1435","1260",,,"19980929","19990825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*00","CJ11","2","1","0.00","245","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2020-01-28T00:00:00.000","2021-08-07T00:00:00.000","1998-09-29T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FKPR","Personenauto","BMW","Z3","20240720","20200119","7523","cabriolet",,"ZWART","Niet geregistreerd","4",,"1125","1400","1225",,,"19960628","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e1*93/81*0029*00","CJ11","1","1","0.00","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2020-01-19T00:00:00.000","1996-06-28T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FPSR","Personenauto","BMW","Z3","20161027","20041209","8684","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1135","1410","1235",,,"19970303","20000525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*01","CJ11","1","1","0.00","245","Nee","Nee",,"Nee","0","0","0.00","2015","Geen oordeel","05","Ja","2016-10-27T00:00:00.000","2004-12-09T00:00:00.000","1997-03-03T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GZLG","Personenauto","BMW","Z3","20240905","20230517","8784","cabriolet",,"GROEN","Niet geregistreerd","4",,"1150","1425","1250",,,"19960703","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1425",,,"e1*93/81*0029*00","CH71","1","1","0.00","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-05-17T00:00:00.000","1996-07-03T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HKXL","Personenauto","BMW","Z3","20240920","20220923","11589","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1235","1510","1335","600","1200","19970821","20010821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*02","CJ31","1","1","0.00","245","Nee","Nee",,"Nee","2785","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-09-23T00:00:00.000","1997-08-21T00:00:00.000","2001-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JFVN","Personenauto","BMW","Z3","20240610","20180726","8961","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1160","1435","1260","600","1200","19970506","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*03","CH71","1","1","0.08","244","Nee","Nee",,"Nee","2710","0","0.00","2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2018-07-26T00:00:00.000","1997-05-06T00:00:00.000","2002-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JTGF","Personenauto","BMW","Z3","20231216","20230508","8809","cabriolet",,"ROOD","Niet geregistreerd","4",,"1125","1400","1225",,,"19960326","20020812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e1*93/81*0029*00","CJ11","1","1","0.00","245","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2023-05-08T00:00:00.000","1996-03-26T00:00:00.000","2002-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LSH5","Personenauto","BMW","Z3","20210820","20190524","258","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1135","1410","1235","617","1275","19970318","20110917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1410",,,,,,,"0.07","245","Nee","Nee",,"Nee","2685",,,"2020","Geen oordeel","05","Ja","2021-08-20T00:00:00.000","2019-05-24T00:00:00.000","1997-03-18T00:00:00.000","2011-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NVGR","Personenauto","BMW","Z3","20241111","20120316","11494","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1235","1510","1335","600","1200","19970813","20040225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*03","CJ31","1","1","0.00","245","Nee","Nee",,"Nee","2785","0","0.00","2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2012-03-16T00:00:00.000","1997-08-13T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RNVN","Personenauto","BMW","Z3","20240726","20140614","8531","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1220","1425","1320",,,"19970610","20050713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1425",,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2014-06-14T00:00:00.000","1997-06-10T00:00:00.000","2005-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RVJZ","Personenauto","BMW","Z3","20240605","20211126","8785","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1150","1425","1250",,,"19960614","20050916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1425",,,"e1*93/81*0029*00","CH71","1","1","0.08","244","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2021-11-26T00:00:00.000","1996-06-14T00:00:00.000","2005-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SGFF","Personenauto","BMW","Z3","20241102","20090619","9101","cabriolet","2","GROEN","Niet geregistreerd","4","1895","1160","1435","1260","600","1200","19970527","20051220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*03","CH71","1","1","0.08","244","Nee","Nee",,"Nee","2710","0","0.00","2023","Geen oordeel","07","Nee","2024-11-02T00:00:00.000","2009-06-19T00:00:00.000","1997-05-27T00:00:00.000","2005-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SZRN","Personenauto","BMW","Z3","20240626","20060616","8522","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1135","1410","1235","600","1200","19970502","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*02","CJ11","1","1","0.07","244","Nee","Nee",,"Nee","2685","0","0.00","2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2006-06-16T00:00:00.000","1997-05-02T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TTTZ","Personenauto","BMW","Z3 ROADSTER 1.8","20240710","20200527","8481","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1210","1410","1310",,,"19960930","20070227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1410",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-05-27T00:00:00.000","1996-09-30T00:00:00.000","2007-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XSTB","Personenauto","BMW","Z3","20240922","20200612","10320","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1160","1435","1260",,,"19970214","20070917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.08","244","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2020-06-12T00:00:00.000","1997-02-14T00:00:00.000","2007-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZJBH","Personenauto","BMW","Z3","20210917","20100626","7040","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1135","1410","1235",,,"19970120","20080304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*01","CJ11","1","1","0.07","244","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2021-09-17T00:00:00.000","2010-06-26T00:00:00.000","1997-01-20T00:00:00.000","2008-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZRFD","Personenauto","BMW","Z3","20240707","20210817","7367","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1125","1400","1225",,,"19960531","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e1*93/81*0029*00","CJ11","1","1","0.07","244","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-08-17T00:00:00.000","1996-05-31T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GVT3","Personenauto","BMW","Z3","20241003","20170508","9138","cabriolet","4","BLAUW","Niet geregistreerd","4","1895","1160","1435","1260","600","1200","19970603","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*03","CH71","1","1","0.08","244","Nee","Nee",,"Nee","2710","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2017-05-08T00:00:00.000","1997-06-03T00:00:00.000","2008-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HBSR","Personenauto","BMW","Z3","20200705","20200201","12060","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1275","1550","1375","600","1200","19970506","20010619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e1*93/81*0029*02","CJ31","2","1","0.00","245","Nee","Nee",,"Nee","2785","0","0.00","2019","Geen oordeel","07","Ja","2020-07-05T00:00:00.000","2020-02-01T00:00:00.000","1997-05-06T00:00:00.000","2001-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
