"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55WSTL","Middenasaanhangwagen","WEIJER","W2",,"20180815",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","3000",,,,"20180815","20180815","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","4","475","0",,"0","140","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 PL","O","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-15T00:00:00.000","2018-08-15T00:00:00.000","2018-08-15T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WBF5","Middenasaanhangwagen","WEIJER","W2",,"20230103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20210805","20210805","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","364","0",,"367","186","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"314","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WKG2","Middenasaanhangwagen","WEIJER","W2",,"20240125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","3500",,,,"20240125","20240125","Geen verstrekking in Open Data",,"N.v.t.","140","3100",,,,,,"4","449",,,"452","164","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BC","AR","0",,"272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WTPN","Middenasaanhangwagen","WEIJER","W2",,"20230302",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20190315","20190315","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","479","0",,"0","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"277","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-02T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WVHT","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20190917","20190917","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKG2","Middenasaanhangwagen","WEIJER","W2",,"20240125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","3500",,,,"20240125","20240125","Geen verstrekking in Open Data",,"N.v.t.","140","3100",,,,,,"4","449",,,"452","164","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BC","AR","0",,"272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WVHT","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20190917","20190917","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WVHT","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20190917","20190917","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WSBJ","Middenasaanhangwagen","WEIJER","W2",,"20180111",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","3000",,,,"20180111","20180111","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","4","475","0",,"0","140","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 PL","O","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-11T00:00:00.000","2018-01-11T00:00:00.000","2018-01-11T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WXBG","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20200721","20200721","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WSKP","Middenasaanhangwagen","WEIJER","W2",,"20230818",,"open laadvloer",,"N.v.t.","N.v.t.",,,"565","2500",,,,"20121017","20180417","Geen verstrekking in Open Data",,"N.v.t.","140","1935",,,,,,,"428",,,,"188","O2",,,"r. balk","2500","W2",,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2012-10-17T00:00:00.000","2018-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WZHF","Middenasaanhangwagen","WEIJER","W2",,"20210225",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","2500",,,,"20210225","20210225","Geen verstrekking in Open Data",,"N.v.t.","140","2040",,,,,"0","4","419","0",,"422","200","O2",,,,"2500","W2",,"e4*2007/46*0337*02","2500 PL","O","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLGR","Middenasaanhangwagen","WEIJER","W2",,"20190208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"720","2500",,,,"20140725","20140725","Geen verstrekking in Open Data",,"N.v.t.","100","1780",,,,,"0","4","584","0",,"0","216","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*02","3000 PL","O","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WXLD","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"490","3500",,,,"20200721","20200721","Geen verstrekking in Open Data",,"N.v.t.","140","3010",,,,,"0","4","431","0",,"434","180","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WXRN","Middenasaanhangwagen","WEIJER","W2",,"20201002",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","3000",,,,"20201002","20201002","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","4","475","0",,"478","140","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 PL","O","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WXBG","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20201228","20201228","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKHJ","Middenasaanhangwagen","WEIJER","W3",,"20130708",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1021","3500",,,,"20130708","20130708","Geen verstrekking in Open Data",,"N.v.t.","100","2479",,,,,"0","6","774","0",,"0","210","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*00","3500 PU","O","0",,"531","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-07-08T00:00:00.000","2013-07-08T00:00:00.000","2013-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKP8","Middenasaanhangwagen","WEIJER","W3",,"20240320",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20240320","20240320","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,,"6","794",,,"797","251","O2",,,,"3500","W3",,"e4*2007/46*0460*04","3500PL","OR","0",,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,"100",,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WDJ9","Middenasaanhangwagen","WEIJER","W2",,"20220128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20220128","20220128","Geen verstrekking in Open Data",,"N.v.t.","140","1600",,,,,"0","4","475","0",,"478","140","O2",,,,"2000","W2",,"e4*2007/46*0337*03","2000PL","O","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WGX5","Middenasaanhangwagen","WEIJER","W1",,"20230201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"235","1000",,,,"20230201","20230201","Geen verstrekking in Open Data",,"N.v.t.","140","765",,,,,,"2","237",,,"240","205","O2",,,,"1000","W1",,"e4*2007/46*0459*03","1000BC","O","0",,"195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WFV2","Middenasaanhangwagen","WEIJER","W2",,"20220722",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","3000",,,,"20220722","20220722","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","4","475","0",,"478","140","O2",,,,"3000","W2",,"e4*2007/46*0337*03","3000PL","O","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-22T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WLDH","Middenasaanhangwagen","WEIJER","W2",,"20240314",,"open laadvloer",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20140605","20140605","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","4","418","0",,"0","173","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*02","2000 PU","O","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WPLS","Middenasaanhangwagen","WEIJER","W2",,"20161011",,"open laadvloer",,"N.v.t.","N.v.t.",,,"390","3000",,,,"20161011","20161011","Geen verstrekking in Open Data",,"N.v.t.","100","2610",,,,,"0","4","390","0",,"0","161","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 BC","O","0",,"304","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-11T00:00:00.000","2016-10-11T00:00:00.000","2016-10-11T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WSXB","Middenasaanhangwagen","WEIJER","W2",,"20180820",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20180820","20180820","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"0","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-20T00:00:00.000","2018-08-20T00:00:00.000","2018-08-20T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WSZZ","Middenasaanhangwagen","WEIJER","W2",,"20180922",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","2000",,,,"20180922","20180922","Geen verstrekking in Open Data",,"N.v.t.","140","1640",,,,,"0","4","335","0",,"0","183","O2",,,,"2000","W2",,"e4*2007/46*0337*02","2000 BC","O","0",,"205","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-22T00:00:00.000","2018-09-22T00:00:00.000","2018-09-22T00:00:00.000",,"100",,,,,,,,,"65",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WXSK","Middenasaanhangwagen","WEIJER","W2",,"20220425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"350","2000",,,,"20201006","20201006","Geen verstrekking in Open Data",,"N.v.t.","140","1650",,,,,"0","4","393","0",,"396","188","O2",,,,"2000","W2",,"e4*2007/46*0337*02","2000 BC","A","0",,"302","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,"100",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WSXB","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20180903","20180903","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"0","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2018-09-03T00:00:00.000","2018-09-03T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WVFL","Middenasaanhangwagen","WEIJER","W2",,"20190717",,"open laadvloer",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20190717","20190717","Geen verstrekking in Open Data",,"N.v.t.","140","2120",,,,,"0","4","488","0",,"490","240","O2",,,,"2700","W2",,"e4*2007/46*0337*02","2700 PL","O","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,"100",,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLDX","Middenasaanhangwagen","WEIJER","W1",,"20140619",,"open laadvloer",,"N.v.t.","N.v.t.",,,"423","1300",,,,"20140619","20140619","Geen verstrekking in Open Data",,"N.v.t.","100","877",,,,,"0","2","495","0",,"0","208","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*02","1300 PU","O","0",,"345","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-06-19T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKDG","Middenasaanhangwagen","WEIJER","W3",,"20130424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1341","3500",,,,"20130424","20130424","Geen verstrekking in Open Data",,"N.v.t.","100","2159",,,,,"0","6","993","0",,"0","250","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*00","3500 PU","O","0",,"683","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-24T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
