"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X239GT","PORSCHE","718 BOXSTER SPYDER","20211217","20231202","GROEN","175118","cabriolet"
"Personenauto","X253LD","PORSCHE","718 BOXSTER","20190509","20231215","GRIJS","83442","cabriolet"
"Personenauto","X288GR","PORSCHE","718 BOXSTER S","20191025","20231108","ROOD","121146","cabriolet"
"Personenauto","X294DH","PORSCHE","718 BOXSTER","20231018","20231018","GRIJS","137694","cabriolet"
"Personenauto","X296VB","PORSCHE","718 BOXSTER GTS","20220309","20240131","BLAUW","149853","cabriolet"
"Personenauto","X316HK","PORSCHE","718 BOXSTER SPYDER","20220104","20231113","BLAUW","158135","cabriolet"
"Personenauto","X332LN","PORSCHE","718 BOXSTER S","20170419","20231214","GEEL","97769","cabriolet"
"Personenauto","X354SK","PORSCHE","718 BOXSTER","20190822","20240113","GRIJS","91402","cabriolet"
"Personenauto","X361RK","PORSCHE","718 BOXSTER GTS","20210728","20240104","ZWART","137397","cabriolet"
"Personenauto","X447JN","PORSCHE","718 BOXSTER","20231128","20231128","GRIJS","126940","cabriolet"
"Personenauto","X451PL","PORSCHE","718 BOXSTER","20240227","20240227","ROOD","129315","cabriolet"
"Personenauto","X455XZ","PORSCHE","718 BOXSTER","20240304","20240304","GRIJS","143596","cabriolet"
"Personenauto","X509LK","PORSCHE","718 BOXSTER SPYDER","20200512","20231215","BLAUW","169318","cabriolet"
"Personenauto","X654PG","PORSCHE","718 BOXSTER","20240228","20240228","GRIJS","124339","cabriolet"
"Personenauto","X702FN","PORSCHE","718 BOXSTER","20180226","20231102","BLAUW","77764","cabriolet"
"Personenauto","X719JZ","PORSCHE","718 BOXSTER S","20170727","20231129","WIT","99214","cabriolet"
"Personenauto","X740FB","PORSCHE","718 BOXSTER S","20170929","20240126","GRIJS","96573","cabriolet"
"Personenauto","X758PD","PORSCHE","718 BOXSTER","20240113","20240113","GRIJS","135825","cabriolet"
"Personenauto","X834LD","PORSCHE","718 BOXSTER T","20190418","20231211","WIT","106461","cabriolet"
"Personenauto","X932HX","PORSCHE","718 BOXSTER SPYDER","20221230","20240308","ROOD","176260","cabriolet"
"Personenauto","X970NG","PORSCHE","718 BOXSTER","20240228","20240228","GRIJS","132397","cabriolet"
"Personenauto","XB720P","PORSCHE","718 BOXSTER","20170418","20181129","GRIJS","94787","cabriolet"
"Personenauto","XD216B","PORSCHE","718 BOXSTER","20170704","20181213","GRIJS","86655","cabriolet"
"Personenauto","XD506H","PORSCHE","718 BOXSTER S","20170315","20181208","ZWART","107737","cabriolet"
"Personenauto","XF067F","PORSCHE","718 BOXSTER S","20170704","20190103","GRIJS","124600","cabriolet"
"Personenauto","XF514L","PORSCHE","718 BOXSTER S","20170329","20181220","GRIJS","99195","cabriolet"
"Personenauto","XF625R","PORSCHE","718 BOXSTER","20190105","20190105","GRIJS","84364","cabriolet"
"Personenauto","XF760T","PORSCHE","718 BOXSTER","20190102","20190102","GRIJS","90588","cabriolet"
"Personenauto","XG280N","PORSCHE","718 BOXSTER","20160912","20190330","WIT","77708","cabriolet"
"Personenauto","XJ872S","PORSCHE","718 BOXSTER S","20170719","20190119","WIT","100105","cabriolet"
"Personenauto","XK594V","PORSCHE","718 BOXSTER","20190202","20190202","ZWART","86396","cabriolet"
"Personenauto","XL163H","PORSCHE","718 BOXSTER","20171124","20190131","GRIJS","94002","cabriolet"
"Personenauto","XL531J","PORSCHE","718 BOXSTER","20190131","20190131","BLAUW","101683","cabriolet"
"Personenauto","XP186T","PORSCHE","718 BOXSTER","20170421","20190221","GRIJS","94427","cabriolet"
"Personenauto","XR540X","PORSCHE","718 BOXSTER","20190806","20190806","ROOD","98456","cabriolet"
"Personenauto","XR628X","PORSCHE","718 BOXSTER S","20170523","20190318","GRIJS","108572","cabriolet"
"Personenauto","XR698F","PORSCHE","718 BOXSTER S","20170705","20190420","BLAUW","102238","cabriolet"
"Personenauto","XS175L","PORSCHE","718 BOXSTER GTS","20180514","20190306","ORANJE","125549","cabriolet"
"Personenauto","XS314G","PORSCHE","718 BOXSTER","20171005","20190304","ZWART","82161","cabriolet"
"Personenauto","XS798H","PORSCHE","718 BOXSTER GTS","20180206","20190306","ZWART","128992","cabriolet"
"Personenauto","XT055T","PORSCHE","718 BOXSTER S","20161018","20190321","GRIJS","93605","cabriolet"
"Personenauto","XT572B","PORSCHE","718 BOXSTER","20170201","20190312","WIT","74429","cabriolet"
"Personenauto","XT654H","PORSCHE","718 BOXSTER","20190320","20190320","GRIJS","89851","cabriolet"
"Personenauto","XV179G","PORSCHE","718 BOXSTER S","20170418","20190419","ORANJE","115245","cabriolet"
"Personenauto","XV201S","PORSCHE","718 BOXSTER","20160727","20190408","GRIJS","97832","cabriolet"
"Personenauto","XV654Z","PORSCHE","718 BOXSTER S","20190806","20190806","ZWART","118410","cabriolet"
"Personenauto","XZ135L","PORSCHE","718 BOXSTER S","20170925","20190412","BLAUW","96870","cabriolet"
"Personenauto","XZ207L","PORSCHE","718 BOXSTER S","20170809","20190408","GRIJS","89236","cabriolet"
"Personenauto","XZ453T","PORSCHE","718 BOXSTER T","20190417","20190417","WIT","106551","cabriolet"
"Personenauto","XZ470G","PORSCHE","718 BOXSTER","20170405","20190405","BLAUW","79861","cabriolet"
"Personenauto","XZ621P","PORSCHE","718 BOXSTER S","20170809","20190409","BLAUW","91288","cabriolet"
"Personenauto","XZ901J","PORSCHE","718 BOXSTER T","20190416","20190416","GRIJS","92266","cabriolet"
"Personenauto","Z022FS","PORSCHE","718 BOXSTER SPYDER","20191206","20240327","GRIJS","174238","cabriolet"
"Personenauto","Z031KK","PORSCHE","718 BOXSTER S","20210518","20240426","GRIJS","119283","cabriolet"
"Personenauto","Z099NF","PORSCHE","718 BOXSTER",,,"BLAUW","131015","cabriolet"
"Personenauto","Z108LG","PORSCHE","718 BOXSTER","20240502","20240502","ZWART","139531","cabriolet"
"Personenauto","Z116GN","PORSCHE","718 BOXSTER GTS","20220225","20240327","GRIJS","152026","cabriolet"
"Personenauto","Z133DH","PORSCHE","718 BOXSTER","20170330","20240312","GRIJS","81961","cabriolet"
"Personenauto","Z186KS","PORSCHE","718 BOXSTER","20240426","20240426","GRIJS","140006","cabriolet"
"Personenauto","Z201LJ","PORSCHE","718 BOXSTER GTS","20240511","20240511","GRIJS","174033","cabriolet"
"Personenauto","Z276GZ","PORSCHE","718 BOXSTER S","20200629","20240402","GROEN","117892","cabriolet"
"Personenauto","Z307LJ","PORSCHE","718 BOXSTER SPYDER","20210517","20240430","GROEN","154525","cabriolet"
"Personenauto","Z334KL","PORSCHE","718 BOXSTER GTS","20221026","20240423","GRIJS","202176","cabriolet"
"Personenauto","Z365BG","PORSCHE","718 BOXSTER","20240301","20240301","GRIJS",,"Niet geregistreerd"
"Personenauto","Z464NB","PORSCHE","718 BOXSTER",,,"GRIJS","131909","cabriolet"
"Personenauto","Z478JX","PORSCHE","718 BOXSTER SPYDER","20210326","20240418","GRIJS","159593","cabriolet"
"Personenauto","Z575NB","PORSCHE","718 BOXSTER","20160101","20240507","ORANJE","68395","cabriolet"
"Personenauto","Z623KD","PORSCHE","718 BOXSTER SPYDER","20220408","20240426","BLAUW","169691","cabriolet"
"Personenauto","Z721BX","PORSCHE","718 BOXSTER GTS","20240311","20240311","BLAUW","175670","cabriolet"
"Personenauto","Z725LZ","PORSCHE","718 BOXSTER","20180423","20240511","GRIJS","82902","cabriolet"
"Personenauto","Z819GZ","PORSCHE","718 BOXSTER SPYDER","20210308","20240402","GRIJS","126954","cabriolet"
"Personenauto","Z946BB","PORSCHE","718 BOXSTER SPYDER","20220518","20240404","GRIJS","171221","cabriolet"
"Personenauto","ZB774P","PORSCHE","718 BOXSTER S","20170704","20190418","WIT","94851","cabriolet"
"Personenauto","ZB996B","PORSCHE","718 BOXSTER T","20190419","20190419","GEEL","117089","cabriolet"
"Personenauto","ZD084V","PORSCHE","718 BOXSTER","20190510","20190510","BLAUW","109813","cabriolet"
"Personenauto","ZD822K","PORSCHE","718 BOXSTER S","20170508","20200111","GRIJS","120084","cabriolet"
"Personenauto","ZF198K","PORSCHE","718 BOXSTER","20170523","20190508","GRIJS","92216","cabriolet"
"Personenauto","ZF964L","PORSCHE","718 BOXSTER S","20170719","20190509","WIT","94624","cabriolet"
"Personenauto","ZG202P","PORSCHE","718 BOXSTER","20160720","20190522","GRIJS","78742","cabriolet"
"Personenauto","ZG639B","PORSCHE","718 BOXSTER","20171009","20190517","GRIJS","96762","cabriolet"
"Personenauto","ZG664B","PORSCHE","718 BOXSTER S","20170704","20190521","WIT","103972","cabriolet"
"Personenauto","ZH221S","PORSCHE","718 BOXSTER T","20190601","20190601","ZWART","113285","cabriolet"
"Personenauto","ZJ115Z","PORSCHE","718 BOXSTER","20171102","20190620","GRIJS","95968","cabriolet"
"Personenauto","ZJ624G","PORSCHE","718 BOXSTER S","20170908","20190607","GRIJS","96379","cabriolet"
"Personenauto","ZK408P","PORSCHE","718 BOXSTER S","20171005","20190613","BLAUW","98737","cabriolet"
"Personenauto","ZK606X","PORSCHE","718 BOXSTER T","20190621","20190621","ZWART","105025","cabriolet"
"Personenauto","ZL245B","PORSCHE","718 BOXSTER","20180129","20200626","WIT","86971","cabriolet"
"Personenauto","ZL716N","PORSCHE","718 BOXSTER S","20170727","20190622","ZWART","97987","cabriolet"
"Personenauto","ZL766B","PORSCHE","718 BOXSTER S","20160719","20190618","ZWART","101517","cabriolet"
"Personenauto","ZP723F","PORSCHE","718 BOXSTER S","20180221","20190702","WIT","115793","cabriolet"
"Personenauto","ZR343K","PORSCHE","718 BOXSTER","20170601","20190716","ZWART","88200","cabriolet"
"Personenauto","ZR363F","PORSCHE","718 BOXSTER","20180109","20190712","GRIJS","86572","cabriolet"
"Personenauto","ZS148B","PORSCHE","718 BOXSTER S","20160503","20191204","GRIJS","104638","cabriolet"
"Personenauto","ZS291P","PORSCHE","718 BOXSTER","20180405","20190723","ORANJE","75913","cabriolet"
"Personenauto","ZV747K","PORSCHE","718 BOXSTER S","20180108","20190822","GRIJS","107901","cabriolet"
