"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41LHJR","Personenauto","NISSAN","NISSAN ALMERA TINO","20250507","20201125","4615","MPV","5","ROOD","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2020-11-25T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LHVB","Personenauto","NISSAN","NISSAN ALMERA TINO","20250117","20061129","5056","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*04","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2006-11-29T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LLFL","Personenauto","NISSAN","NISSAN ALMERA TINO","20241220","20230120","4615","MPV","5","ROOD","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20030220","20030220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*04","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-01-20T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LLXH","Personenauto","NISSAN","NISSAN ALMERA TINO","20250105","20230726","5173","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20030303","20030303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-07-26T00:00:00.000","2003-03-03T00:00:00.000","2003-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LSBT","Personenauto","NISSAN","NISSAN ALMERA","20240701","20200625","3873","hatchback","5","ROOD","Niet geregistreerd","4","1769","1153","1735","1253","600","1100","20030501","20030501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*09","P","P01","0","0.07","254","Nee","Nee",,"Nee","2835","0",,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2020-06-25T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LTRX","Personenauto","NISSAN","NISSAN ALMERA TINO","20240527","20050627","4963","MPV","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20030527","20030527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*05","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2005-06-27T00:00:00.000","2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LXRH","Personenauto","NISSAN","NISSAN ALMERA TINO","20240710","20141215","4963","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*05","B","B02","0","0.06","254","Nee","Ja",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2014-12-15T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LZLS","Personenauto","NISSAN","NISSAN ALMERA TINO","20250410","20180421","5349","MPV","5","BLAUW","Niet geregistreerd","4","1769","1310","1830","1410","700","1250","20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*05","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2018-04-21T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LZPP","Personenauto","NISSAN","NISSAN ALMERA TINO","20240630","20240416","4688","MPV","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*05","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-04-16T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NBDV","Personenauto","NISSAN","NISSAN ALMERA TINO","20240801","20150615","4963","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*05","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2015-06-15T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NLZJ","Personenauto","NISSAN","NISSAN ALMERA","20241219","20220906","3763","hatchback","5","BEIGE","Niet geregistreerd","4","1497","1154","1710","1254","600","1000","20031205","20031205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*11","R","R01","0","0.06","254","Nee","Nee",,"Nee","2710","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-09-06T00:00:00.000","2003-12-05T00:00:00.000","2003-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NPKT","Personenauto","NISSAN","NISSAN ALMERA TINO","20241202","20111111","4963","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040110","20040110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2011-11-11T00:00:00.000","2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NSTS","Personenauto","NISSAN","NISSAN ALMERA","20250228","20231005","4551","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1162","1735","1262","600","1100","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*11","S","S02","0","0.07","254","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-10-05T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NVVK","Personenauto","NISSAN","NISSAN ALMERA TINO","20250123","20080123","5464","MPV","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2008-01-23T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NXVK","Personenauto","NISSAN","NISSAN ALMERA","20240527","20160513","3794","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1145","1710","1245","600","1000","20040427","20040427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*11","N","N01","0","0.06","254","Nee","Nee",,"Nee","2710","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2016-05-13T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PDDL","Personenauto","NISSAN","NISSAN ALMERA","20240524","20170210","4165","hatchback","5","GROEN","Niet geregistreerd","4","1769","1162","1735","1262","600","1200","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*10","S","S01","0","0.07","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2017-02-10T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PFHP","Personenauto","NISSAN","NISSAN ALMERA TINO","20250123","20180210","5138","MPV","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040521","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-02-10T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PFVS","Personenauto","NISSAN","NISSAN ALMERA TINO","20250605","20220324","4863","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040605","20040605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2022-03-24T00:00:00.000","2004-06-05T00:00:00.000","2004-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PGZX","Personenauto","NISSAN","NISSAN ALMERA TINO","20240726","20220725","5524","MPV","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20040622","20040622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-07-25T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PJLD","Personenauto","NISSAN","NISSAN ALMERA TINO","20240802","20200702","4863","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2020-07-02T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PJRK","Personenauto","NISSAN","NISSAN ALMERA TINO","20250108","20200313","5524","MPV","5","BLAUW","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20040727","20040727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-03-13T00:00:00.000","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PKDR","Personenauto","NISSAN","NISSAN ALMERA TINO","20240803","20060125","4863","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2006-01-25T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PLVS","Personenauto","NISSAN","NISSAN ALMERA TINO","20240904","20090806","5010","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040904","20040904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Nee","Ja",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2009-08-06T00:00:00.000","2004-09-04T00:00:00.000","2004-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PNSL","Personenauto","NISSAN","NISSAN ALMERA TINO","20250424","20231223","5079","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040921","20040921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-12-23T00:00:00.000","2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PPLX","Personenauto","NISSAN","NISSAN ALMERA TINO","20241007","20161111","5606","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2016-11-11T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PRNV","Personenauto","NISSAN","NISSAN ALMERA TINO","20241017","20090919","4870","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*08","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2009-09-19T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PVKF","Personenauto","NISSAN","NISSAN ALMERA TINO","20250102","20190103","4870","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*08","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2019-01-03T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PXJD","Personenauto","NISSAN","NISSAN ALMERA","20250111","20220912","4702","sedan","5","BRUIN","Niet geregistreerd","4","1769","1162","1735","1262","600","1100","20041227","20041227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*12","L","L02","0","0.07","254","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-09-12T00:00:00.000","2004-12-27T00:00:00.000","2004-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
