"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N695XR","OPEL","MOKKA","20210318","20220308","WIT","34759","MPV"
"Personenauto","N697FZ","OPEL","MOKKA","20211022","20211022","ZWART","29297","MPV"
"Personenauto","N697GF","OPEL","MOKKA","20210308","20220114","WIT","34461","MPV"
"Personenauto","N698FZ","OPEL","MOKKA","20211014","20211014","ROOD","31714","MPV"
"Personenauto","N698SP","OPEL","MOKKA","20211223","20211223","GRIJS","38941","MPV"
"Personenauto","N699HG","OPEL","MOKKA X","20181207","20230325","ZWART","36042","MPV"
"Personenauto","N700LR","OPEL","MOKKA","20211113","20211113","WIT","40798","MPV"
"Personenauto","N703RX","OPEL","MOKKA","20210625","20220113","WIT","33862","MPV"
"Personenauto","N706KL","OPEL","MOKKA X","20170704","20220107","GRIJS","35294","MPV"
"Personenauto","N707DL","OPEL","MOKKA X","20170928","20220104","ZWART","26262","MPV"
"Personenauto","N707LS","OPEL","MOKKA","20140225","20220107","WIT","31289","MPV"
"Personenauto","N708HG","OPEL","MOKKA X","20180420","20211020","GRIJS","37335","MPV"
"Personenauto","N708ZJ","OPEL","MOKKA","20141007","20220114","GRIJS","36278","MPV"
"Personenauto","N710DR","OPEL","MOKKA","20210924","20210924","WIT","35497","MPV"
"Personenauto","N710LP","OPEL","MOKKA","20211115","20211115","ZWART","35995","MPV"
"Personenauto","N710ZH","OPEL","MOKKA","20210528","20220420","WIT","36091","MPV"
"Personenauto","N711ZD","OPEL","MOKKA","20130905","20220405","GRIJS","33419","stationwagen"
"Personenauto","N712DR","OPEL","MOKKA","20210923","20210923","GRIJS","35597","MPV"
"Personenauto","N713FZ","OPEL","MOKKA","20210930","20210930","GRIJS","30014","MPV"
"Personenauto","N713KV","OPEL","MOKKA","20210315","20211218","ZWART","34261","MPV"
"Personenauto","N713SX","OPEL","MOKKA","20140625","20220205","WIT","26826","MPV"
"Personenauto","N714FF","OPEL","MOKKA X","20170629","20210923","GRIJS","31359","MPV"
"Personenauto","N715HH","OPEL","MOKKA","20211018","20211018","ROOD","38396","MPV"
"Personenauto","N716BS","OPEL","MOKKA","20210915","20210915","ZWART","29396","MPV"
"Personenauto","N717BS","OPEL","MOKKA","20210917","20210917","GROEN","31995","MPV"
"Personenauto","N717HH","OPEL","MOKKA","20211019","20211019","ZWART","33895","MPV"
"Personenauto","N718BS","OPEL","MOKKA","20210914","20210914","WIT","40599","MPV"
"Personenauto","N719HH","OPEL","MOKKA","20211015","20211015","BLAUW","29796","MPV"
"Personenauto","N720DR","OPEL","MOKKA","20210929","20210929","ZWART","36494","MPV"
"Personenauto","N720HH","OPEL","MOKKA","20211018","20211018","ZWART","36615","MPV"
"Personenauto","N721HH","OPEL","MOKKA","20211015","20211015","ZWART","36214","MPV"
"Personenauto","N721TL","OPEL","MOKKA","20220107","20220107","WIT","35895","MPV"
"Personenauto","N722NS","OPEL","MOKKA X","20170130","20221004","GRIJS","42004","MPV"
"Personenauto","N722TL","OPEL","MOKKA","20211231","20211231","ZWART","36594","MPV"
"Personenauto","N723BS","OPEL","MOKKA","20210911","20210911","ZWART","35995","MPV"
"Personenauto","N724BS","OPEL","MOKKA","20210914","20210914","WIT","33999","MPV"
"Personenauto","N724DR","OPEL","MOKKA","20210924","20210924","WIT","34796","MPV"
"Personenauto","N726HH","OPEL","MOKKA","20211018","20211018","WIT","34999","MPV"
"Personenauto","N726JD","OPEL","MOKKA","20160523","20220328","BRUIN","29634","MPV"
"Personenauto","N727BS","OPEL","MOKKA","20210916","20210916","GRIJS","41198","MPV"
"Personenauto","N727DR","OPEL","MOKKA","20210924","20210924","GROEN","34397","MPV"
"Personenauto","N729TL","OPEL","MOKKA","20211231","20211231","WIT","35198","MPV"
"Personenauto","N730BD","OPEL","MOKKA","20210903","20210903","ZWART","33695","MPV"
"Personenauto","N730TL","OPEL","MOKKA","20211231","20211231","GRIJS","35598","MPV"
"Personenauto","N733BD","OPEL","MOKKA","20210903","20210903","WIT","37317","MPV"
"Personenauto","N733VH","OPEL","MOKKA X","20180302","20220121","GRIJS","35914","MPV"
"Personenauto","N736TL","OPEL","MOKKA","20211231","20211231","WIT","39190","MPV"
"Personenauto","N736XJ","OPEL","MOKKA X","20171201","20220303","ZWART","30459","MPV"
"Personenauto","N737TL","OPEL","MOKKA","20211231","20211231","WIT","35795","MPV"
"Personenauto","N738BS","OPEL","MOKKA","20210911","20210911","GRIJS","37717","MPV"
"Personenauto","N738DD","OPEL","MOKKA X","20160929","20220704","ZWART","30673","MPV"
"Personenauto","N738HJ","OPEL","MOKKA","20210730","20211218","ZWART","31196","MPV"
"Personenauto","N738TL","OPEL","MOKKA","20211231","20211231","GRIJS","36594","MPV"
"Personenauto","N739BD","OPEL","MOKKA","20210909","20210909","BLAUW","29896","MPV"
"Personenauto","N739HH","OPEL","MOKKA","20211015","20211015","GRIJS","31516","MPV"
"Personenauto","N739TL","OPEL","MOKKA","20211230","20211230","ZWART","41597","MPV"
"Personenauto","N740HH","OPEL","MOKKA","20211021","20211021","ZWART","35995","MPV"
"Personenauto","N740XS","OPEL","MOKKA X","20170510","20220127","WIT","29319","MPV"
"Personenauto","N741FG","OPEL","MOKKA","20210930","20210930","GROEN","40897","MPV"
"Personenauto","N741HD","OPEL","MOKKA X","20180626","20211116","ROOD","33170","MPV"
"Personenauto","N741TL","OPEL","MOKKA","20211231","20211231","ZWART","35598","MPV"
"Personenauto","N741XX","OPEL","MOKKA","20220113","20220113","GRIJS","37197","MPV"
"Personenauto","N742BS","OPEL","MOKKA","20210916","20210916","GROEN","29546","MPV"
"Personenauto","N742TL","OPEL","MOKKA","20211231","20211231","WIT","35198","MPV"
"Personenauto","N743BD","OPEL","MOKKA","20210906","20210906","GRIJS","34615","MPV"
"Personenauto","N743KP","OPEL","MOKKA X","20161130","20211201","GRIJS","33460","MPV"
"Personenauto","N743TL","OPEL","MOKKA","20220104","20220104","ZWART","36594","MPV"
"Personenauto","N744BH","OPEL","MOKKA X","20190514","20211110","GRIJS","36993","MPV"
"Personenauto","N744FZ","OPEL","MOKKA","20211006","20211006","WIT","31696","MPV"
"Personenauto","N744HH","OPEL","MOKKA","20211019","20211019","WIT","34215","MPV"
"Personenauto","N744TL","OPEL","MOKKA","20211231","20211231","WIT","35795","MPV"
"Personenauto","N745FZ","OPEL","MOKKA","20210930","20210930","GRIJS","34615","MPV"
"Personenauto","N745PT","OPEL","MOKKA","20210311","20220115","ZWART","34260","MPV"
"Personenauto","N745TL","OPEL","MOKKA","20211231","20211231","ZWART","36594","MPV"
"Personenauto","N746TL","OPEL","MOKKA","20211231","20211231","GRIJS","39691","MPV"
"Personenauto","N747NJ","OPEL","MOKKA X","20180226","20220224","BRUIN","30848","MPV"
"Personenauto","N747SP","OPEL","MOKKA X","20170131","20211221","WIT","40319","MPV"
"Personenauto","N747TL","OPEL","MOKKA","20211231","20211231","WIT","39992","MPV"
"Personenauto","N748BD","OPEL","MOKKA","20210915","20210915","ZWART","39795","MPV"
"Personenauto","N748FG","OPEL","MOKKA","20210930","20210930","GRIJS","36893","MPV"
"Personenauto","N748TL","OPEL","MOKKA","20211231","20211231","GRIJS","36594","MPV"
"Personenauto","N749HH","OPEL","MOKKA","20211015","20211015","ZWART","32895","MPV"
"Personenauto","N750HH","OPEL","MOKKA","20211015","20211015","ZWART","36699","MPV"
"Personenauto","N750TL","OPEL","MOKKA","20211231","20211231","ZWART","35997","MPV"
"Personenauto","N751BN","OPEL","MOKKA","20160404","20211119","GRIJS","36934","MPV"
"Personenauto","N751TL","OPEL","MOKKA","20220106","20220106","ZWART","32713","MPV"
"Personenauto","N752TL","OPEL","MOKKA","20220106","20220106","GRIJS","37798","MPV"
"Personenauto","N752ZH","OPEL","MOKKA X","20180130","20220211","GRIJS","25669","MPV"
"Personenauto","N753BH","OPEL","MOKKA X","20170117","20211002","WIT","30710","MPV"
"Personenauto","N753FZ","OPEL","MOKKA","20211001","20211001","ZWART","40592","MPV"
"Personenauto","N754BH","OPEL","MOKKA X","20180409","20211015","BLAUW","37513","MPV"
"Personenauto","N754FG","OPEL","MOKKA","20210929","20210929","WIT","29097","MPV"
"Personenauto","N754FZ","OPEL","MOKKA","20211008","20211008","ZWART","29998","MPV"
"Personenauto","N754HH","OPEL","MOKKA","20211029","20211029","GROEN","36997","MPV"
"Personenauto","N754XS","OPEL","MOKKA","20150622","20220224","WIT","30889","MPV"
"Personenauto","N755FJ","OPEL","MOKKA","20210709","20211117","WIT","33096","MPV"
"Personenauto","N757FG","OPEL","MOKKA","20210930","20210930","GROEN","36294","MPV"
"Personenauto","N757KV","OPEL","MOKKA","20160531","20211126","GRIJS","27345","MPV"
"Personenauto","N757SP","OPEL","MOKKA","20140702","20220304","GRIJS","26484","MPV"
"Personenauto","N760NJ","OPEL","MOKKA","20150402","20220204","BRUIN","25184","MPV"
"Personenauto","N762TL","OPEL","MOKKA","20220107","20220107","GRIJS","29898","MPV"
"Personenauto","N762TX","OPEL","MOKKA","20211231","20211231","GROEN","35298","MPV"
"Personenauto","N763TX","OPEL","MOKKA","20211230","20211230","ZWART","31397","MPV"
"Personenauto","N764BH","OPEL","MOKKA","20140813","20210909","GRIJS","22689","MPV"
"Personenauto","N764DP","OPEL","MOKKA X","20170321","20211213","ZWART","24264","MPV"
"Personenauto","N764FG","OPEL","MOKKA","20210929","20210929","WIT","27595","MPV"
"Personenauto","N764TL","OPEL","MOKKA","20220107","20220107","ZWART","31727","MPV"
"Personenauto","N765FG","OPEL","MOKKA","20210930","20210930","GROEN","28897","MPV"
"Personenauto","N766VH","OPEL","MOKKA","20141013","20220318","BLAUW","32284","MPV"
"Personenauto","N767KP","OPEL","MOKKA X","20170925","20211104","GRIJS","31391","MPV"
"Personenauto","N768TX","OPEL","MOKKA","20220111","20220111","BLAUW","33693","MPV"
"Personenauto","N769TX","OPEL","MOKKA","20211229","20211229","ZWART","35995","MPV"
"Personenauto","N770FG","OPEL","MOKKA","20210930","20210930","GROEN","25900","MPV"
"Personenauto","N771FG","OPEL","MOKKA","20210930","20210930","WIT","36394","MPV"
"Personenauto","N771LN","OPEL","MOKKA X","20181210","20211115","BLAUW","35355","MPV"
"Personenauto","N772FG","OPEL","MOKKA","20210930","20210930","GRIJS","38545","MPV"
"Personenauto","N773TX","OPEL","MOKKA","20211229","20211229","WIT","40798","MPV"
"Personenauto","N774BN","OPEL","MOKKA X","20190514","20210918","GRIJS","36993","MPV"
"Personenauto","N774PF","OPEL","MOKKA","20161115","20211224","ZWART","25918","MPV"
"Personenauto","N774TX","OPEL","MOKKA","20211230","20211230","ZWART","27098","MPV"
"Personenauto","N775NH","OPEL","MOKKA 1.6 CDTI","20160922","20211118","GRIJS","63425","stationwagen"
"Personenauto","N776GK","OPEL","MOKKA X","20170705","20220328","GRIJS","28588","MPV"
"Personenauto","N776NN","OPEL","MOKKA","20160429","20220628","GRIJS","28040","MPV"
"Personenauto","N776TX","OPEL","MOKKA","20211231","20211231","GRIJS","27098","MPV"
"Personenauto","N777JN","OPEL","MOKKA X","20170925","20220126","GRIJS","36692","MPV"
"Personenauto","N777KZ","OPEL","MOKKA","20151215","20211203","BLAUW","34579","MPV"
"Personenauto","N778TX","OPEL","MOKKA","20220106","20220106","GRIJS","36495","MPV"
"Personenauto","N779BN","OPEL","MOKKA X","20190612","20210910","GRIJS","36993","MPV"
"Personenauto","N779TX","OPEL","MOKKA","20211227","20211227","GROEN","41297","MPV"
"Personenauto","N780TX","OPEL","MOKKA","20220107","20220107","WIT","38792","MPV"
"Personenauto","N781HZ","OPEL","MOKKA","20210415","20211026","WIT","35095","MPV"
"Personenauto","ZF528H","OPEL","MOKKA X","20170703","20191028","GRIJS","27801","MPV"
"Personenauto","N781TX","OPEL","MOKKA","20211227","20211227","ZWART","42788","MPV"
"Personenauto","N782SB","OPEL","MOKKA","20131213","20220907","GRIJS","31076","MPV"
"Personenauto","N783DJ","OPEL","MOKKA","20210325","20210922","ZWART","35310","MPV"
"Personenauto","N783DP","OPEL","MOKKA","20210430","20211101","GRIJS","34723","MPV"
"Personenauto","N784GF","OPEL","MOKKA","20211007","20211007","ZWART","26498","MPV"
"Personenauto","N785FG","OPEL","MOKKA","20210928","20210928","BLAUW","36699","MPV"
"Personenauto","N786DP","OPEL","MOKKA","20160705","20211103","GRIJS","34424","MPV"
"Personenauto","N786JS","OPEL","MOKKA","20210331","20211113","WIT","36291","MPV"
"Personenauto","N788GF","OPEL","MOKKA","20211007","20211007","WIT","34991","MPV"
"Personenauto","N789BH","OPEL","MOKKA X","20161025","20210908","ZWART","34545","MPV"
"Personenauto","N789GF","OPEL","MOKKA","20211005","20211005","WIT","35714","MPV"
"Personenauto","N789JK","OPEL","MOKKA X","20190429","20220118","WIT","34441","MPV"
"Personenauto","N789ZB","OPEL","MOKKA X","20181023","20220408","GRIJS","36370","MPV"
"Personenauto","N791FG","OPEL","MOKKA","20210930","20210930","GRIJS","29497","MPV"
"Personenauto","N791KS","OPEL","MOKKA","20210429","20220304","WIT","35320","MPV"
"Personenauto","N794DZ","OPEL","MOKKA","20210628","20210925","GRIJS","34692","MPV"
"Personenauto","N794GF","OPEL","MOKKA","20211006","20211006","ZWART","35297","MPV"
"Personenauto","N796RZ","OPEL","MOKKA","20211221","20211221","WIT","36295","MPV"
"Personenauto","N797FG","OPEL","MOKKA","20210930","20210930","ZWART","34699","MPV"
"Personenauto","N797GF","OPEL","MOKKA","20211014","20211014","WIT","34498","MPV"
"Personenauto","N797JS","OPEL","MOKKA","20210430","20211122","WIT","33723","MPV"
"Personenauto","N797XD","OPEL","MOKKA","20220110","20220110","WIT","26298","MPV"
"Personenauto","N799GF","OPEL","MOKKA","20211005","20211005","ZWART","41198","MPV"
"Personenauto","N802BT","OPEL","MOKKA","20150428","20210910","ZWART","34869","MPV"
"Personenauto","N802FG","OPEL","MOKKA","20210930","20210930","GRIJS","36494","MPV"
"Personenauto","N802GF","OPEL","MOKKA","20211007","20211007","BLAUW","32015","MPV"
"Personenauto","N802PH","OPEL","MOKKA","20150506","20220120","ZWART","35805","MPV"
"Personenauto","N803BT","OPEL","MOKKA","20160209","20210910","WIT","31518","MPV"
"Personenauto","N803GF","OPEL","MOKKA","20211005","20211005","WIT","30744","MPV"
"Personenauto","N803JD","OPEL","MOKKA X","20190523","20220115","WIT","30943","MPV"
"Personenauto","N803XH","OPEL","MOKKA","20140331","20220103","BRUIN","33339","MPV"
"Personenauto","N804XH","OPEL","MOKKA X","20170105","20220221","GRIJS","30406","MPV"
"Personenauto","N805JG","OPEL","MOKKA X","20170920","20211023","ZWART","29860","MPV"
"Personenauto","N805SF","OPEL","MOKKA","20140213","20211218","GRIJS","36571","MPV"
"Personenauto","N805XD","OPEL","MOKKA","20220120","20220120","GRIJS","30497","MPV"
"Personenauto","N806BN","OPEL","MOKKA X","20170522","20210907","GRIJS","36044","MPV"
"Personenauto","N806PJ","OPEL","MOKKA","20210625","20220409","ROOD","31796","MPV"
"Personenauto","N807JX","OPEL","MOKKA","20210419","20211027","BLAUW","26896","MPV"
"Personenauto","N807KS","OPEL","MOKKA","20160210","20211105","GRIJS","32359","MPV"
"Personenauto","N808JS","OPEL","MOKKA","20150812","20211120","ZWART","30982","MPV"
"Personenauto","N808XX","OPEL","MOKKA X","20181112","20220105","GRIJS","40012","MPV"
"Personenauto","N808ZH","OPEL","MOKKA","20210928","20220217","ROOD","35130","MPV"
"Personenauto","N809XD","OPEL","MOKKA","20220114","20220114","ROOD","32496","MPV"
"Personenauto","N809ZK","OPEL","MOKKA","20220126","20220126","ZWART","29699","MPV"
"Personenauto","N810GP","OPEL","MOKKA","20211008","20211008","ZWART","36711","MPV"
"Personenauto","N810JK","OPEL","MOKKA","20150106","20211211","WIT","26289","MPV"
"Personenauto","N810RJ","OPEL","MOKKA","20211211","20211211","ZWART","35995","MPV"
"Personenauto","N811GP","OPEL","MOKKA","20211009","20211009","BLAUW","33097","MPV"
"Personenauto","N811KL","OPEL","MOKKA","20160905","20211209","BRUIN","32449","MPV"
"Personenauto","N811RJ","OPEL","MOKKA","20211215","20211215","ZWART","36695","MPV"
"Personenauto","N812DZ","OPEL","MOKKA X","20180809","20210921","ROOD","29823","MPV"
"Personenauto","N812GP","OPEL","MOKKA","20211015","20211015","GRIJS","29793","MPV"
"Personenauto","N813GP","OPEL","MOKKA","20211015","20211015","ZWART","36594","MPV"
"Personenauto","N813RX","OPEL","MOKKA","20211217","20211217","ZWART","28314","MPV"
"Personenauto","N814GP","OPEL","MOKKA","20211009","20211009","WIT","35294","MPV"
"Personenauto","N814RX","OPEL","MOKKA","20220104","20220104","ROOD","31497","MPV"
"Personenauto","N815VH","OPEL","MOKKA X","20171010","20220105","ZWART","27060","MPV"
"Personenauto","N815VT","OPEL","MOKKA X","20190523","20220103","WIT","30441","MPV"
"Personenauto","N816NN","OPEL","MOKKA","20210419","20220103","ROOD","28093","MPV"
"Personenauto","N816RX","OPEL","MOKKA","20211217","20211217","ROOD","33299","MPV"
"Personenauto","N817GR","OPEL","MOKKA","20140513","20211228","ROOD","31079","MPV"
"Personenauto","N817LT","OPEL","MOKKA","20140527","20211120","WIT","32585","MPV"
"Personenauto","N817RX","OPEL","MOKKA","20211216","20211216","GRIJS","35598","MPV"
"Personenauto","N817ZG","OPEL","MOKKA","20220114","20220114","ZWART","40193","MPV"
"Personenauto","N818KP","OPEL","MOKKA","20210324","20211102","ZWART","33828","MPV"
"Personenauto","N818VH","OPEL","MOKKA","20211029","20220106","ROOD","36855","MPV"
"Personenauto","N819ZG","OPEL","MOKKA","20220117","20220117","BLAUW","29699","MPV"
"Personenauto","N821RX","OPEL","MOKKA","20211220","20211220","GRIJS","41198","MPV"
"Personenauto","N821VT","OPEL","MOKKA X","20190523","20220103","GRIJS","30991","MPV"
"Personenauto","N822ZG","OPEL","MOKKA","20220114","20220114","WIT","36039","MPV"
"Personenauto","N823GP","OPEL","MOKKA","20211011","20211011","GRIJS","35995","MPV"
"Personenauto","N823HB","OPEL","MOKKA","20210819","20211016","GRIJS","36698","MPV"
"Personenauto","N823LR","OPEL","MOKKA X","20190311","20220106","GRIJS","32992","MPV"
"Personenauto","N823RX","OPEL","MOKKA","20211217","20211217","ZWART","33298","MPV"
"Personenauto","N823ZG","OPEL","MOKKA","20220113","20220113","WIT","38793","MPV"
"Personenauto","N823ZN","OPEL","MOKKA","20150618","20220121","ZWART","32988","MPV"
"Personenauto","N824GP","OPEL","MOKKA","20211011","20211011","WIT","36793","MPV"
"Personenauto","N824ZG","OPEL","MOKKA","20220117","20220117","GROEN","36695","MPV"
"Personenauto","N825GP","OPEL","MOKKA","20211008","20211008","GRIJS","36615","MPV"
"Personenauto","N825JN","OPEL","MOKKA","20210429","20211129","BLAUW","27096","MPV"
"Personenauto","N825KP","OPEL","MOKKA","20210310","20211105","ZWART","34961","MPV"
"Personenauto","N825RX","OPEL","MOKKA","20211217","20211217","ZWART","41497","MPV"
"Personenauto","N825ZG","OPEL","MOKKA","20220117","20220117","WIT","28999","MPV"
"Personenauto","N826GP","OPEL","MOKKA","20211014","20211014","ZWART","34996","MPV"
"Personenauto","N827GP","OPEL","MOKKA","20211008","20211008","GROEN","34100","MPV"
"Personenauto","N827LX","OPEL","MOKKA","20211117","20211117","WIT","35994","MPV"
"Personenauto","N827RX","OPEL","MOKKA","20211217","20211217","GRIJS","29099","MPV"
"Personenauto","N827ZG","OPEL","MOKKA","20220118","20220118","ROOD","30098","MPV"
"Personenauto","N828PR","OPEL","MOKKA","20211207","20211207","GRIJS","27895","MPV"
"Personenauto","N828RX","OPEL","MOKKA","20211220","20211220","BLAUW","33996","MPV"
"Personenauto","N829ZG","OPEL","MOKKA","20220114","20220114","WIT","36295","MPV"
"Personenauto","N829ZS","OPEL","MOKKA","20140131","20220820","GRIJS","30134","MPV"
"Personenauto","N830RX","OPEL","MOKKA","20211220","20211220","WIT","38495","MPV"
"Personenauto","N830ZG","OPEL","MOKKA","20220114","20220114","WIT","39190","MPV"
"Personenauto","N831JR","OPEL","MOKKA","20210322","20211026","WIT","35159","MPV"
"Personenauto","N831ZG","OPEL","MOKKA","20220114","20220114","GRIJS","29500","MPV"
"Personenauto","N832JR","OPEL","MOKKA","20210322","20211026","WIT","35159","MPV"
"Personenauto","N832KH","OPEL","MOKKA X","20161028","20220204","ZWART","35545","MPV"
"Personenauto","N833GP","OPEL","MOKKA","20211011","20211011","ZWART","39994","MPV"
"Personenauto","N833KS","OPEL","MOKKA","20210607","20211211","ZWART","32896","MPV"
"Personenauto","N833VG","OPEL","MOKKA","20141222","20211228","WIT","31293","MPV"
"Personenauto","N834GP","OPEL","MOKKA","20211008","20211008","WIT","32615","MPV"
"Personenauto","N834JB","OPEL","MOKKA","20210311","20211110","ZWART","35159","MPV"
"Personenauto","N834XH","OPEL","MOKKA X","20180621","20220922","WIT","38213","MPV"
"Personenauto","N835BK","OPEL","MOKKA","20120925","20210910","WIT","30176","stationwagen"
"Personenauto","N835PR","OPEL","MOKKA","20211208","20211208","GRIJS","35994","MPV"
"Personenauto","N835ZG","OPEL","MOKKA","20220114","20220114","GRIJS","37294","MPV"
"Personenauto","N837GP","OPEL","MOKKA","20211008","20211008","GROEN","41097","MPV"
"Personenauto","N837NR","OPEL","MOKKA","20211125","20211125","ZWART","31496","MPV"
"Personenauto","N837ZG","OPEL","MOKKA","20220114","20220114","WIT","35098","MPV"
"Personenauto","N838DT","OPEL","MOKKA","20210311","20210921","ZWART","35160","MPV"
"Personenauto","N839DT","OPEL","MOKKA","20210315","20210930","ZWART","35160","MPV"
"Personenauto","N841JX","OPEL","MOKKA","20210325","20211102","WIT","35159","MPV"
"Personenauto","N841SF","OPEL","MOKKA X","20170728","20211214","ROOD","33912","MPV"
"Personenauto","N842RD","OPEL","MOKKA","20211210","20211210","WIT","35994","MPV"
"Personenauto","N843FX","OPEL","MOKKA","20210531","20220408","BLAUW","29696","MPV"
"Personenauto","N843RD","OPEL","MOKKA","20211210","20211210","WIT","35595","MPV"
"Personenauto","N844GP","OPEL","MOKKA","20211014","20211014","ZWART","31597","MPV"
"Personenauto","N844HK","OPEL","MOKKA","20211021","20211021","WIT","28498","MPV"
"Personenauto","N844PR","OPEL","MOKKA","20211130","20211130","ZWART","35395","MPV"
"Personenauto","N844RD","OPEL","MOKKA","20211210","20211210","ZWART","35995","MPV"
"Personenauto","N844XZ","OPEL","MOKKA","20210330","20220112","ZWART","36259","MPV"
"Personenauto","N845GP","OPEL","MOKKA","20211013","20211013","ZWART","37395","MPV"
"Personenauto","N845HK","OPEL","MOKKA","20211020","20211020","GRIJS","41198","MPV"
"Personenauto","N845NZ","OPEL","MOKKA","20150624","20211124","GRIJS","26084","MPV"
"Personenauto","N845RD","OPEL","MOKKA","20211211","20211211","ROOD","34898","MPV"
"Personenauto","N846HK","OPEL","MOKKA","20211015","20211015","WIT","35596","MPV"
"Personenauto","N846ZB","OPEL","MOKKA","20210308","20220113","ZWART","35160","MPV"
"Personenauto","N846ZD","OPEL","MOKKA X","20170414","20220312","GRIJS","33599","MPV"
"Personenauto","N847DJ","OPEL","MOKKA X","20170712","20220523","ZWART","29759","MPV"
"Personenauto","N847HK","OPEL","MOKKA","20211020","20211020","ZWART","36495","MPV"
"Personenauto","N847ZJ","OPEL","MOKKA","20131218","20220113","WIT","31090","MPV"
"Personenauto","N848DP","OPEL","MOKKA","20210712","20210917","WIT","34298","MPV"
"Personenauto","N848FF","OPEL","MOKKA X","20170608","20211006","BLAUW","31359","MPV"
"Personenauto","N849DP","OPEL","MOKKA","20210712","20210917","WIT","34298","MPV"
"Personenauto","N849HT","OPEL","MOKKA","20210413","20211020","WIT","35294","MPV"
"Personenauto","N850VT","OPEL","MOKKA","20130612","20220105","GRIJS","25989","stationwagen"
"Personenauto","N851HT","OPEL","MOKKA","20210413","20211020","WIT","35294","MPV"
"Personenauto","N851RF","OPEL","MOKKA X","20170113","20211211","BRUIN","31509","MPV"
"Personenauto","N853ZD","OPEL","MOKKA X","20170324","20220127","ZWART","28931","MPV"
"Personenauto","N854NR","OPEL","MOKKA","20211125","20211125","ZWART","35995","MPV"
"Personenauto","N855DR","OPEL","MOKKA","20210319","20210920","ZWART","35558","MPV"
"Personenauto","N855JK","OPEL","MOKKA X","20170822","20211103","BRUIN","32356","MPV"
"Personenauto","N855NR","OPEL","MOKKA","20211129","20211129","WIT","42394","MPV"
"Personenauto","N855RV","OPEL","MOKKA X","20190829","20211217","ZWART","38491","MPV"
"Personenauto","N855ZS","OPEL","MOKKA","20220125","20220125","ZWART","41597","MPV"
"Personenauto","N856DR","OPEL","MOKKA","20210308","20210920","ZWART","35159","MPV"
"Personenauto","N856HK","OPEL","MOKKA","20211015","20211015","WIT","28698","MPV"
"Personenauto","N857LL","OPEL","MOKKA","20160726","20211119","ZWART","28074","MPV"
"Personenauto","N858HJ","OPEL","MOKKA","20210325","20211018","WIT","33762","MPV"
"Personenauto","N858NR","OPEL","MOKKA","20211129","20211129","WIT","33661","MPV"
"Personenauto","N858ZS","OPEL","MOKKA","20220126","20220126","WIT","26694","MPV"
"Personenauto","N859HT","OPEL","MOKKA","20160606","20220412","BLAUW","31919","MPV"
"Personenauto","N859TD","OPEL","MOKKA","20211224","20211224","ZWART","33794","MPV"
"Personenauto","N861HK","OPEL","MOKKA","20211028","20211028","ZWART","38395","MPV"
"Personenauto","N861ZF","OPEL","MOKKA","20220121","20220121","WIT","37444","MPV"
"Personenauto","N862DJ","OPEL","MOKKA","20210312","20210922","ZWART","35310","MPV"
"Personenauto","N862DR","OPEL","MOKKA","20210311","20210920","GRIJS","35558","MPV"
"Personenauto","N862HK","OPEL","MOKKA","20211025","20211025","WIT","38295","MPV"
"Personenauto","N862PZ","OPEL","MOKKA","20210511","20220211","ZWART","29896","MPV"
"Personenauto","N862ZF","OPEL","MOKKA","20220128","20220128","GRIJS","28792","MPV"
"Personenauto","N863BK","OPEL","MOKKA","20150821","20210908","BLAUW","29795","MPV"
"Personenauto","N864HG","OPEL","MOKKA","20210816","20211012","GRIJS","34997","MPV"
"Personenauto","N865GH","OPEL","MOKKA","20160128","20220729","WIT","33871","MPV"
"Personenauto","N866VH","OPEL","MOKKA","20150424","20211229","BRUIN","34045","MPV"
"Personenauto","N867RP","OPEL","MOKKA","20211215","20211215","GRIJS","32315","MPV"
"Personenauto","N868BZ","OPEL","MOKKA","20210914","20210914","GRIJS","40893","MPV"
"Personenauto","N870HK","OPEL","MOKKA","20211021","20211021","GRIJS","40193","MPV"
"Personenauto","N870RV","OPEL","MOKKA X","20161206","20211218","BLAUW","38093","MPV"
"Personenauto","N871FZ","OPEL","MOKKA","20210531","20220221","WIT","34997","MPV"
"Personenauto","N871HK","OPEL","MOKKA","20211020","20211020","GRIJS","32898","MPV"
"Personenauto","N872RP","OPEL","MOKKA","20211216","20211216","WIT","33195","MPV"
"Personenauto","N873RP","OPEL","MOKKA","20211217","20211217","GROEN","32999","MPV"
"Personenauto","N873VL","OPEL","MOKKA","20220201","20220201","WIT","29514","MPV"
"Personenauto","N873ZJ","OPEL","MOKKA X","20170926","20220115","GRIJS","33098","MPV"
"Personenauto","N874RP","OPEL","MOKKA","20211215","20211215","GRIJS","32116","MPV"
"Personenauto","N875BZ","OPEL","MOKKA","20210917","20210917","ZWART","38195","MPV"
"Personenauto","N875PJ","OPEL","MOKKA","20210302","20220205","ZWART","33362","MPV"
"Personenauto","N875VL","OPEL","MOKKA","20220111","20220111","ZWART","27515","MPV"
"Personenauto","N876VL","OPEL","MOKKA","20220106","20220106","ZWART","38993","MPV"
