"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L204GZ","AUDI","RS 6 AVANT PERFORMANCE","20160912","20210518","ZWART","190626","stationwagen"
"Personenauto","L213SV","AUDI","RS 6 AVANT","20140623","20210722","GRIJS","157843","stationwagen"
"Personenauto","L216LD","AUDI","RS 6 AVANT","20210119","20210809","ZWART","242964","stationwagen"
"Personenauto","L216VZ","AUDI","RS 6 AVANT PERFORMANCE","20160629","20210812","BLAUW","190753","stationwagen"
"Personenauto","L219LV","AUDI","RS 6 AVANT","20210219","20210625","ZWART","237173","stationwagen"
"Personenauto","L239VZ","AUDI","RS 6 AVANT","20131121","20210810","GRIJS","137900","stationwagen"
"Personenauto","L240LV","AUDI","RS 6 AVANT PERFORMANCE","20170413","20210727","WIT","173990","stationwagen"
"Personenauto","L246HB","AUDI","RS 6 AVANT PERFORMANCE","20180216","20210903","GRIJS","204408","stationwagen"
"Personenauto","L272FZ","AUDI","RS 6 AVANT PERFORMANCE","20160602","20210510","GRIJS","184779","stationwagen"
"Personenauto","L284DJ","AUDI","RS 6 AVANT","20191125","20210519","ZWART","237470","stationwagen"
"Personenauto","L289PL","AUDI","RS 6 AVANT","20210713","20210713","BLAUW","204052","stationwagen"
"Personenauto","L289SP","AUDI","RS 6 AVANT PERFORMANCE","20160316","20210726","ZWART","180555","stationwagen"
"Personenauto","L307FZ","AUDI","RS 6 AVANT","20210121","20210623","ZWART","221808","stationwagen"
"Personenauto","L307ZF","AUDI","RS 6 AVANT","20200207","20210827","GRIJS","276902","stationwagen"
"Personenauto","L322VH","AUDI","RS 6 AVANT","20210805","20210805","GROEN","235824","stationwagen"
"Personenauto","L323TH","AUDI","RS 6 AVANT","20200603","20210804","GRIJS","237863","stationwagen"
"Personenauto","L345LS","AUDI","RS 6 AVANT","20200120","20210617","ZWART","247962","stationwagen"
"Personenauto","L356GH","AUDI","RS 6 AVANT PERFORMANCE","20161221","20210510","BLAUW","200071","stationwagen"
"Personenauto","L400GB","AUDI","RS 6 AVANT","20210114","20210506","WIT","278464","stationwagen"
"Personenauto","L402SH","AUDI","RS 6 AVANT","20140130","20210726","ZWART","165578","stationwagen"
"Personenauto","L409SB","AUDI","RS 6 AVANT","20210414","20211001","GRIJS","240795","stationwagen"
"Personenauto","L410DJ","AUDI","RS 6 AVANT","20140109","20210710","GRIJS","173319","stationwagen"
"Personenauto","L421GH","AUDI","RS 6 AVANT PERFORMANCE","20170517","20210511","ZWART","220040","stationwagen"
"Personenauto","L442RN","AUDI","RS 6 AVANT","20191111","20210714","GRIJS","221561","stationwagen"
"Personenauto","L442RR","AUDI","RS 6 AVANT","20210319","20210712","ZWART","216925","stationwagen"
"Personenauto","L447BJ","AUDI","RS 6 AVANT","20140207","20210412","GRIJS","222608","stationwagen"
"Personenauto","L450BJ","AUDI","RS 6 AVANT PERFORMANCE","20170717","20210416","BLAUW","187735","stationwagen"
"Personenauto","L480GT","AUDI","RS 6 AVANT","20191119","20210519","GRIJS","244667","stationwagen"
"Personenauto","L515DR","AUDI","RS 6 AVANT","20200901","20220119","GRIJS","226786","stationwagen"
"Personenauto","L524BB","AUDI","RS 6 AVANT PERFORMANCE","20170329","20210407","GRIJS","185001","stationwagen"
"Personenauto","L537BJ","AUDI","RS 6 AVANT","20191213","20210412","GRIJS","236087","stationwagen"
"Personenauto","L559KH","AUDI","RS 6 AVANT","20170403","20210604","GRIJS","163402","stationwagen"
"Personenauto","L560HV","AUDI","RS 6 AVANT PERFORMANCE","20170601","20210526","GRIJS","171248","stationwagen"
"Personenauto","L576BJ","AUDI","RS 6 AVANT","20200812","20210412","GRIJS","206025","stationwagen"
"Personenauto","L585DV","AUDI","RS 6 AVANT","20200225","20210429","GRIJS","232079","stationwagen"
"Personenauto","L585GT","AUDI","RS 6 AVANT PERFORMANCE","20160922","20210518","GRIJS","170569","stationwagen"
"Personenauto","L595KN","AUDI","RS 6 AVANT","20191114","20211119","ZWART","235215","stationwagen"
"Personenauto","L600PK","AUDI","RS 6 AVANT PERFORMANCE","20170302","20210705","ZWART","213540","stationwagen"
"Personenauto","L605HZ","AUDI","RS 6 AVANT PERFORMANCE","20170801","20210614","ZWART","172457","stationwagen"
"Personenauto","L609TK","AUDI","RS 6 AVANT","20210318","20210813","ZWART","245922","stationwagen"
"Personenauto","L640GB","AUDI","RS 6 AVANT","20201028","20210701","ZWART","223056","stationwagen"
"Personenauto","L663DK","AUDI","RS 6 AVANT","20201221","20210421","ZWART","223283","stationwagen"
"Personenauto","L685XD","AUDI","RS 6 AVANT","20201116","20210819","ZWART","274876","stationwagen"
"Personenauto","L688SR","AUDI","RS 6 AVANT","20130910","20210720","GROEN","137900","stationwagen"
"Personenauto","L700BZ","AUDI","RS 6 AVANT","20140130","20210529","ZWART","169172","stationwagen"
"Personenauto","L721GL","AUDI","RS 6 AVANT","20200302","20210514","ZWART","212377","stationwagen"
"Personenauto","L758TH","AUDI","RS 6 AVANT","20200102","20210727","GRIJS","250688","stationwagen"
"Personenauto","L760ZZ","AUDI","RS 6 AVANT","20200831","20211216","ZWART","209695","stationwagen"
"Personenauto","L768RZ","AUDI","RS 6 AVANT","20210728","20210728","GRIJS","223116","stationwagen"
"Personenauto","L768SL","AUDI","RS 6 AVANT","20191211","20211224","ZWART","246743","stationwagen"
"Personenauto","L769SK","AUDI","RS 6 AVANT","20140929","20210724","ZWART","156595","stationwagen"
"Personenauto","L771NF","AUDI","RS 6 AVANT","20210114","20210831","ZWART","239890","stationwagen"
"Personenauto","L781XV","AUDI","RS 6 AVANT","20191205","20210820","GRIJS","194449","stationwagen"
"Personenauto","L827RS","AUDI","RS 6 AVANT","20210420","20210715","BLAUW","242330","stationwagen"
"Personenauto","L830BS","AUDI","RS 6 AVANT PERFORMANCE","20180712","20210420","GRIJS","175304","stationwagen"
"Personenauto","L843VZ","AUDI","RS 6 AVANT PERFORMANCE","20180322","20210811","BLAUW","197611","stationwagen"
"Personenauto","L848RV","AUDI","RS 6 AVANT","20160229","20210728","GRIJS","179303","stationwagen"
"Personenauto","L850KN","AUDI","RS 6 AVANT","20201117","20210608","GRIJS","250261","stationwagen"
"Personenauto","L865RJ","AUDI","RS 6 AVANT","20200623","20211230","ZWART","256078","stationwagen"
"Personenauto","L876VG","AUDI","RS 6 AVANT","20191122","20210805","GRIJS","202431","stationwagen"
"Personenauto","L915JT","AUDI","RS 6 AVANT","20201105","20210604","ROOD","221287","stationwagen"
"Personenauto","L918BK","AUDI","RS 6 AVANT","20200109","20210514","ZWART","223889","stationwagen"
"Personenauto","L923GK","AUDI","RS 6 AVANT","20210322","20210512","GRIJS","262942","stationwagen"
"Personenauto","L927PV","AUDI","RS 6 AVANT","20210223","20210723","GRIJS","259571","stationwagen"
"Personenauto","L928HZ","AUDI","RS 6 AVANT","20201021","20210526","GRIJS","224384","stationwagen"
"Personenauto","L937JP","AUDI","RS 6 AVANT","20200806","20210531","GRIJS","207285","stationwagen"
"Personenauto","L949NT","AUDI","RS 6 AVANT","20191213","20210701","ZWART","231673","stationwagen"
"Personenauto","L951KB","AUDI","RS 6 AVANT","20150327","20210605","ZWART","162857","stationwagen"
"Personenauto","L962HK","AUDI","RS 6 AVANT","20210224","20210709","GRIJS","242421","stationwagen"
"Personenauto","L969TS","AUDI","RS 6 AVANT","20200720","20210821","ZWART","253249","stationwagen"
"Personenauto","L973DH","AUDI","RS 6 AVANT","20201027","20210428","GRIJS","230121","stationwagen"
"Personenauto","L990XS","AUDI","RS 6 AVANT PERFORMANCE","20180717","20210819","GRIJS","211086","stationwagen"
"Personenauto","L993ZF","AUDI","RS 6 AVANT","20210205","20211222","ZWART","215666","stationwagen"
"Personenauto","N003ZG","AUDI","RS 6 AVANT","20210609","20230106","ZWART","230278","stationwagen"
"Personenauto","N034LZ","AUDI","RS 6 AVANT","20200708","20211116","GRIJS","204458","stationwagen"
"Personenauto","N036RT","AUDI","RS 6 AVANT","20210304","20211211","ZWART","245888","stationwagen"
"Personenauto","N058LX","AUDI","RS 6 AVANT","20210713","20211120","ZWART","372915","stationwagen"
"Personenauto","N059NR","AUDI","RS 6 AVANT","20200625","20211122","GRIJS","233196","stationwagen"
"Personenauto","N061TG","AUDI","RS 6 AVANT PERFORMANCE","20180426","20211231","ZWART","167764","stationwagen"
"Personenauto","N086LK","AUDI","RS 6 AVANT","20200204","20211109","ZWART","237640","stationwagen"
"Personenauto","N093HL","AUDI","RS 6 AVANT","20210526","20211029","ZWART","243691","stationwagen"
"Personenauto","N096HK","AUDI","RS 6 AVANT","20210709","20211203","BLAUW","237836","stationwagen"
"Personenauto","N097NH","AUDI","RS 6 AVANT","20210810","20211123","ZWART","372915","stationwagen"
"Personenauto","N102HX","AUDI","RS 6 AVANT","20200513","20211021","ZWART","214684","stationwagen"
"Personenauto","N129ZL","AUDI","RS 6 AVANT","20200602","20220628","GRIJS","219433","stationwagen"
"Personenauto","N141DF","AUDI","RS 6 AVANT","20200805","20210914","GRIJS","234290","stationwagen"
"Personenauto","N147DS","AUDI","RS 6 AVANT PERFORMANCE","20170519","20210921","GRIJS","195753","stationwagen"
"Personenauto","N153LK","AUDI","RS 6 AVANT","20210212","20211110","ZWART","240608","stationwagen"
"Personenauto","N174XV","AUDI","RS 6 AVANT","20150609","20220105","BLAUW","204950","stationwagen"
"Personenauto","N177GJ","AUDI","RS 6 AVANT PERFORMANCE","20180724","20211108","ZWART","193159","stationwagen"
"Personenauto","N180XX","AUDI","RS 6 AVANT","20200303","20220106","ZWART","233701","stationwagen"
"Personenauto","N206XR","AUDI","RS 6 AVANT PERFORMANCE","20160929","20211231","ZWART","183293","stationwagen"
"Personenauto","N212TK","AUDI","RS 6 AVANT","20191209","20211223","WIT","361048","stationwagen"
"Personenauto","N219ZX","AUDI","RS 6 AVANT","20130619","20220321","ZWART","163584","stationwagen"
"Personenauto","N233KJ","AUDI","RS 6 AVANT","20131030","20220223","GRIJS","137900","stationwagen"
"Personenauto","N254GJ","AUDI","RS 6 AVANT","20210219","20221110","ZWART","221066","stationwagen"
"Personenauto","N282GH","AUDI","RS 6 AVANT","20150910","20211006","BLAUW","165796","stationwagen"
"Personenauto","N286JK","AUDI","RS 6 AVANT","20200603","20211030","GRIJS","276913","stationwagen"
"Personenauto","N291HV","AUDI","RS 6 AVANT","20210715","20211020","GRIJS","251791","stationwagen"
"Personenauto","N304PN","AUDI","RS 6 AVANT","20131029","20211224","GRIJS","176470","stationwagen"
"Personenauto","N308PV","AUDI","RS 6 AVANT PERFORMANCE","20180601","20211201","ZWART","186759","stationwagen"
"Personenauto","N318TR","AUDI","RS 6 AVANT","20150813","20211223","GRIJS","181086","stationwagen"
"Personenauto","N320NJ","AUDI","RS 6 AVANT","20201117","20220706","GRIJS","206730","stationwagen"
"Personenauto","N321DD","AUDI","RS 6 AVANT PERFORMANCE","20160713","20210913","GRIJS","167842","stationwagen"
"Personenauto","N349FT","AUDI","RS 6 AVANT","20200721","20210930","GRIJS","213155","stationwagen"
"Personenauto","N351ZK","AUDI","RS 6 AVANT","20140729","20220114","ZWART","165426","stationwagen"
"Personenauto","N361PK","AUDI","RS 6 AVANT PERFORMANCE","20180625","20220112","ZWART","192245","stationwagen"
"Personenauto","N362ZH","AUDI","RS 6 AVANT","20210430","20220112","ZWART","259077","stationwagen"
"Personenauto","N364JH","AUDI","RS 6 AVANT","20210415","20220114","ZWART","253400","stationwagen"
"Personenauto","N370TZ","AUDI","RS 6 AVANT","20150902","20211229","ZWART","171187","stationwagen"
"Personenauto","N372PN","AUDI","RS 6 AVANT","20140401","20211206","ZWART","169216","stationwagen"
"Personenauto","N376BR","AUDI","RS 6 AVANT","20210226","20220301","ZWART","249551","stationwagen"
"Personenauto","N395DH","AUDI","RS 6 AVANT PERFORMANCE","20160815","20210928","GRIJS","182337","stationwagen"
"Personenauto","N405TZ","AUDI","RS 6 AVANT","20210108","20211227","ZWART","230113","stationwagen"
"Personenauto","N414XH","AUDI","RS 6 AVANT","20211007","20220308","GROEN","240682","stationwagen"
"Personenauto","N430JS","AUDI","RS 6 AVANT","20200214","20211029","ZWART","232850","stationwagen"
"Personenauto","N438TX","AUDI","RS 6 AVANT","20210419","20211229","ZWART","228562","stationwagen"
"Personenauto","N440HX","AUDI","RS 6 AVANT PERFORMANCE","20170616","20220412","GRIJS","198838","stationwagen"
"Personenauto","N463SX","AUDI","RS 6 AVANT","20210803","20211220","ZWART","271609","stationwagen"
"Personenauto","N482PF","AUDI","RS 6 AVANT","20140110","20211202","ZWART","194341","stationwagen"
"Personenauto","N488VH","AUDI","RS 6 AVANT","20160704",,"GRIJS","160954","stationwagen"
"Personenauto","N494GR","AUDI","RS 6 AVANT","20210205","20220120","ZWART","242067","stationwagen"
"Personenauto","N497RK","AUDI","RS 6 AVANT","20150114","20211211","BLAUW","168975","stationwagen"
"Personenauto","N499RH","AUDI","RS 6 AVANT","20200527","20211208","ZWART","235762","stationwagen"
"Personenauto","N513GL","AUDI","RS 6 AVANT","20140710","20220214","GRIJS","175465","stationwagen"
"Personenauto","N535VK","AUDI","RS 6 AVANT PERFORMANCE","20170117","20220119","ZWART","189342","stationwagen"
"Personenauto","N555ZN","AUDI","RS 6 AVANT","20200318","20220117","GRIJS","198199","stationwagen"
"Personenauto","N578XS","AUDI","RS 6 AVANT","20210205","20220105","ZWART","232444","stationwagen"
"Personenauto","N582FH","AUDI","RS 6 AVANT PERFORMANCE","20180725","20210927","GRIJS","183655","stationwagen"
"Personenauto","N593RK","AUDI","RS 6 AVANT","20201019","20211228","ZWART","232396","stationwagen"
"Personenauto","N620LL","AUDI","RS 6 AVANT","20200709","20211118","GROEN","236621","stationwagen"
"Personenauto","N627JD","AUDI","RS 6 AVANT PERFORMANCE","20170818","20220215","GRIJS","172726","stationwagen"
"Personenauto","N627ZT","AUDI","RS 6 AVANT","20130508","20220119","BLAUW","150074","stationwagen"
"Personenauto","N631ZN","AUDI","RS 6 AVANT","20201103","20220117","GRIJS","238688","stationwagen"
"Personenauto","N646FD","AUDI","RS 6 AVANT","20210129","20220128","GRIJS","237496","stationwagen"
"Personenauto","N646NN","AUDI","RS 6 AVANT PERFORMANCE","20170308","20211123","GRIJS","195522","stationwagen"
"Personenauto","N652BF","AUDI","RS 6 AVANT","20210723","20211025","GROEN","262091","stationwagen"
"Personenauto","N655FF","AUDI","RS 6 AVANT PERFORMANCE","20161214","20210923","GRIJS","199504","stationwagen"
"Personenauto","N655JG","AUDI","RS 6 AVANT PERFORMANCE","20180201","20211025","GRIJS","175115","stationwagen"
"Personenauto","N658HD","AUDI","RS 6 AVANT","20131113","20211016","GRIJS","152854","stationwagen"
"Personenauto","N695GF","AUDI","RS 6 AVANT","20210105","20211002","GRIJS","238449","stationwagen"
"Personenauto","N697ZP","AUDI","RS 6 AVANT","20201027",,"ZWART","227885","stationwagen"
"Personenauto","N701SZ","AUDI","RS 6 AVANT","20210429","20221202","ROOD","246324","stationwagen"
"Personenauto","N706JN","AUDI","RS 6 AVANT","20200624","20220119","ZWART","201619","stationwagen"
"Personenauto","N712ZD","AUDI","RS 6 AVANT PERFORMANCE","20180509","20220112","GRIJS","215451","stationwagen"
"Personenauto","N720LN","AUDI","RS 6 AVANT","20210715","20211122","GRIJS","250005","stationwagen"
"Personenauto","N740PF","AUDI","RS 6 AVANT PERFORMANCE","20180427","20211126","ZWART","246994","stationwagen"
"Personenauto","N746PF","AUDI","RS 6 AVANT","20140528","20220108","ZWART","194230","stationwagen"
"Personenauto","N748XR","AUDI","RS 6 AVANT PERFORMANCE","20170922","20220107","ZWART","179095","stationwagen"
"Personenauto","N755KP","AUDI","RS 6 AVANT PERFORMANCE","20170616","20220903","BLAUW","189553","stationwagen"
"Personenauto","N791SB","AUDI","RS 6 AVANT","20210216","20230310","WIT","216625","stationwagen"
"Personenauto","N799BF","AUDI","RS 6 AVANT PERFORMANCE","20170407","20210902","ZWART","183750","stationwagen"
"Personenauto","N825ZZ","AUDI","RS 6 AVANT PERFORMANCE","20180227","20220121","ZWART","255669","stationwagen"
"Personenauto","N834ZB","AUDI","RS 6 AVANT PERFORMANCE","20160808","20220122","ZWART","182911","stationwagen"
"Personenauto","N850XH","AUDI","RS 6 AVANT","20201125","20220112","BRUIN","329150","stationwagen"
"Personenauto","N875TH","AUDI","RS 6 AVANT","20210616","20220107","ZWART","360404","stationwagen"
"Personenauto","N909RF","AUDI","RS 6 AVANT","20210818","20211213","ZWART","254644","stationwagen"
"Personenauto","N921TP","AUDI","RS 6 AVANT","20210531","20220121","GRIJS","284220","stationwagen"
"Personenauto","N923ZF","AUDI","RS 6 AVANT","20210301","20220114","GRIJS","262035","stationwagen"
"Personenauto","N931NR","AUDI","RS 6 AVANT PERFORMANCE","20160503","20211124","ZWART","174599","stationwagen"
"Personenauto","N934PJ","AUDI","RS 6 AVANT","20210121","20220115","GRIJS","248277","stationwagen"
"Personenauto","N945BN","AUDI","RS 6 AVANT PERFORMANCE","20180118","20211017","GRIJS","194848","stationwagen"
"Personenauto","N958BF","AUDI","RS 6 AVANT","20210122","20210907","GRIJS","265431","stationwagen"
"Personenauto","N964GT","AUDI","RS 6 AVANT","20200703","20211008","BLAUW","242239","stationwagen"
"Personenauto","N973XS","AUDI","RS 6 AVANT PERFORMANCE","20160115","20220105","ZWART","160949","stationwagen"
"Personenauto","N980LJ","AUDI","RS 6 AVANT PERFORMANCE","20180312","20211109","BLAUW","186481","stationwagen"
"Personenauto","N988ZF","AUDI","RS 6 AVANT PERFORMANCE","20180808","20220126","GRIJS","195061","stationwagen"
"Personenauto","N997TN","AUDI","RS 6 AVANT","20150624","20211222","ZWART","167966","stationwagen"
"Personenauto","NB809G","AUDI","RS 6 AVANT PERFORMANCE","20170102","20170102","BLAUW","201083","stationwagen"
"Personenauto","ND846L","AUDI","RS 6 AVANT PERFORMANCE","20170217","20170217","ZWART","181167","stationwagen"
"Personenauto","NF019R","AUDI","RS 6 AVANT PERFORMANCE","20170113","20170113","GRIJS","173554","stationwagen"
"Personenauto","NF880G","AUDI","RS 6 AVANT PERFORMANCE","20170104","20170104","BLAUW","191635","stationwagen"
"Personenauto","NF881G","AUDI","RS 6 AVANT PERFORMANCE","20170116","20170116","GRIJS","176553","stationwagen"
"Personenauto","NG140H","AUDI","RS 6 AVANT PERFORMANCE","20160303","20170110","BLAUW","198790","stationwagen"
"Personenauto","NG506F","AUDI","RS 6 AVANT","20150909","20170113","GRIJS","195656","stationwagen"
"Personenauto","NG612T","AUDI","RS 6 AVANT","20131021","20170123","ZWART","165307","stationwagen"
"Personenauto","NG688S","AUDI","RS 6 AVANT PERFORMANCE","20160613","20170704","ZWART","176324","stationwagen"
"Personenauto","NG951T","AUDI","RS 6 AVANT PERFORMANCE","20160218","20170127","GRIJS","201672","stationwagen"
"Personenauto","NH667P","AUDI","RS 6 AVANT","20140109","20170204","ZWART","188647","stationwagen"
"Personenauto","NH713T","AUDI","RS 6 AVANT PERFORMANCE","20170210","20170210","GRIJS","178480","stationwagen"
"Personenauto","NH976K","AUDI","RS 6 AVANT PERFORMANCE","20160414","20170211","GRIJS","203224","stationwagen"
"Personenauto","NJ789B","AUDI","RS 6 AVANT PERFORMANCE","20160519","20170204","ZWART","178799","stationwagen"
"Personenauto","NJ995J","AUDI","RS 6 AVANT","20141030","20170206","GRIJS","172907","stationwagen"
"Personenauto","NL031S","AUDI","RS 6 AVANT","20141021","20170308","GRIJS","190223","stationwagen"
"Personenauto","NL116H","AUDI","RS 6 AVANT","20150226","20170306","GRIJS","175725","stationwagen"
"Personenauto","NN164V","AUDI","RS 6 AVANT","20140602","20170418","GRIJS","191444","stationwagen"
"Personenauto","NN574Z","AUDI","RS 6 AVANT PERFORMANCE","20160112","20170317","GRIJS","239143","stationwagen"
"Personenauto","NN885B","AUDI","RS 6 AVANT","20140923","20170303","GRIJS","172829","stationwagen"
"Personenauto","NP120B","AUDI","RS 6 AVANT","20131016","20170318","GRIJS","166317","stationwagen"
"Personenauto","NP215G","AUDI","RS 6 AVANT PERFORMANCE","20170321","20170321","GRIJS","182687","stationwagen"
"Personenauto","NP405J","AUDI","RS 6 AVANT PERFORMANCE","20170324","20170324","ZWART","189442","stationwagen"
"Personenauto","NP533G","AUDI","RS 6 AVANT","20130704","20170316","ZWART","172964","stationwagen"
"Personenauto","NP732T","AUDI","RS 6 AVANT","20151014","20170325","ZWART","229240","stationwagen"
"Personenauto","NR527G","AUDI","RS 6 AVANT PERFORMANCE","20170404","20170404","GROEN","179445","stationwagen"
"Personenauto","NR903R","AUDI","RS 6 AVANT PERFORMANCE","20170406","20170406","ZWART","165759","stationwagen"
"Personenauto","NS040J","AUDI","RS 6 AVANT PERFORMANCE","20160909","20170405","BLAUW","186557","stationwagen"
"Personenauto","NS210T","AUDI","RS 6 AVANT","20130415","20170406","ZWART","156301","stationwagen"
"Personenauto","NS248T","AUDI","RS 6 AVANT PERFORMANCE","20160203","20170414","GRIJS","198712","stationwagen"
"Personenauto","NS327R","AUDI","RS 6 AVANT","20140210","20170725","ZWART","192155","stationwagen"
"Personenauto","NS388F","AUDI","RS 6 AVANT","20131127","20170401","ZWART","166859","stationwagen"
"Personenauto","NT248J","AUDI","RS 6 AVANT PERFORMANCE","20160203","20170601","GRIJS","204062","stationwagen"
"Personenauto","NT802J","AUDI","RS 6 AVANT PERFORMANCE","20160623","20170419","BLAUW","210654","stationwagen"
"Personenauto","NT955F","AUDI","RS 6 AVANT PERFORMANCE","20160315","20170415","GRIJS","195524","stationwagen"
"Personenauto","NV122K","AUDI","RS 6 AVANT","20150318","20170518","WIT","187295","stationwagen"
"Personenauto","NV433D","AUDI","RS 6 AVANT","20131118","20170510","ZWART","168969","stationwagen"
"Personenauto","NV496B","AUDI","RS 6 AVANT PERFORMANCE","20160624","20170420","GRIJS","184339","stationwagen"
"Personenauto","NX461H","AUDI","RS 6 AVANT PERFORMANCE","20160620","20170512","GRIJS","195376","stationwagen"
"Personenauto","NX930L","AUDI","RS 6 AVANT","20131121","20170503","GRIJS","176228","stationwagen"
"Personenauto","NZ092F","AUDI","RS 6 AVANT PERFORMANCE","20160317","20170630","GRIJS","207024","stationwagen"
"Personenauto","P027GK","AUDI","RS 6 AVANT PERFORMANCE","20180320","20221019","ZWART","191928","stationwagen"
"Personenauto","P027RH","AUDI","RS 6 AVANT","20220523","20220523","GRIJS","231256","stationwagen"
"Personenauto","P028BJ","AUDI","RS 6 AVANT","20200108","20220203","ZWART","241735","stationwagen"
"Personenauto","P035RZ","AUDI","RS 6 AVANT","20220414","20220527","ZWART","232077","stationwagen"
"Personenauto","P038BD","AUDI","RS 6 AVANT","20150105","20220124","GRIJS","165350","stationwagen"
"Personenauto","P061PV","AUDI","RS 6 AVANT","20211115","20220513","ZWART","256774","stationwagen"
"Personenauto","P063LH","AUDI","RS 6 AVANT","20220111","20220411","ZWART","232324","stationwagen"
"Personenauto","P080SZ","AUDI","RS 6 AVANT","20220303","20220614","GRIJS","245390","stationwagen"
"Personenauto","P097RX","AUDI","RS 6 AVANT","20211230","20220525","ZWART","213734","stationwagen"
"Personenauto","P098PD","AUDI","RS 6 AVANT","20201228","20220502","ZWART","221470","stationwagen"
"Personenauto","P101VH","AUDI","RS 6 AVANT PERFORMANCE","20170228","20220627","ZWART","194933","stationwagen"
"Personenauto","P144FS","AUDI","RS 6 AVANT","20160728","20220222","ZWART","177077","stationwagen"
"Personenauto","P162NP","AUDI","RS 6 AVANT","20210714","20220905","GRIJS","226080","stationwagen"
"Personenauto","P183HH","AUDI","RS 6 AVANT PERFORMANCE","20180102",,"ZWART","176952","stationwagen"
"Personenauto","P185JH","AUDI","RS 6 AVANT","20150715","20230119","GRIJS","184522","stationwagen"
"Personenauto","P212GT","AUDI","RS 6 AVANT","20201230","20220801","ZWART","223177","stationwagen"
"Personenauto","P242GP","AUDI","RS 6 AVANT","20210414","20220318","GRIJS","254266","stationwagen"
"Personenauto","P246GD","AUDI","RS 6 AVANT","20220209","20220318","ZWART","236122","stationwagen"
"Personenauto","P288BN","AUDI","RS 6 AVANT","20210527","20220128","ZWART","241593","stationwagen"
"Personenauto","P324ZT","AUDI","RS 6 AVANT","20201214","20220728","ZWART","248402","stationwagen"
"Personenauto","P338GB","AUDI","RS 6 AVANT PERFORMANCE","20180227","20220224","BLAUW","213206","stationwagen"
"Personenauto","P366GJ","AUDI","RS 6 AVANT","20151026","20220228","ZWART","148900","stationwagen"
"Personenauto","P371VB","AUDI","RS 6 AVANT","20210826","20220614","GROEN","255286","stationwagen"
"Personenauto","P381BK","AUDI","RS 6 AVANT","20191119","20220127","BLAUW","236727","stationwagen"
"Personenauto","P389KN","AUDI","RS 6 AVANT PERFORMANCE","20171218","20220401","ZWART","180062","stationwagen"
"Personenauto","P399FS","AUDI","RS 6 AVANT","20200917","20220304","GRIJS","242440","stationwagen"
"Personenauto","P402BZ","AUDI","RS 6 AVANT","20200211","20220205","ZWART","269002","stationwagen"
"Personenauto","P405LG","AUDI","RS 6 AVANT","20210310","20220414","GRIJS","255524","stationwagen"
"Personenauto","P419ZH","AUDI","RS 6 AVANT","20210603","20220701","GRIJS","231205","stationwagen"
"Personenauto","P421XF","AUDI","RS 6 AVANT","20210322","20220623","GRIJS","231781","stationwagen"
"Personenauto","P442JV","AUDI","RS 6 AVANT","20210111","20220331","GRIJS","213270","stationwagen"
"Personenauto","P445BB","AUDI","RS 6 AVANT PERFORMANCE","20170208","20220125","GRIJS","170351","stationwagen"
"Personenauto","P456PZ","AUDI","RS 6 AVANT","20160704","20220517","GRIJS","194540","stationwagen"
"Personenauto","P459RG","AUDI","RS 6 AVANT","20150805","20220517","GRIJS","198978","stationwagen"
"Personenauto","P462NH","AUDI","RS 6 AVANT","20191212","20220507","ZWART","316797","stationwagen"
"Personenauto","P473NH","AUDI","RS 6 AVANT","20200604","20220422","ZWART","188120","stationwagen"
"Personenauto","P473RS","AUDI","RS 6 AVANT","20210716","20220519","GRIJS","237576","stationwagen"
"Personenauto","P476RN","AUDI","RS 6 AVANT","20220107","20220520","ZWART","362905","stationwagen"
"Personenauto","P480GN","AUDI","RS 6 AVANT","20201008","20221202","ZWART","225027","stationwagen"
"Personenauto","P490SH","AUDI","RS 6 AVANT PERFORMANCE","20180814","20220527","BLAUW","170021","stationwagen"
"Personenauto","P493GL","AUDI","RS 6 AVANT","20211020","20220317","GRIJS","222878","stationwagen"
"Personenauto","P529PD","AUDI","RS 6 AVANT","20200817","20220504","ZWART","246105","stationwagen"
"Personenauto","P534FS","AUDI","RS 6 AVANT","20140519","20220222","WIT","146250","stationwagen"
"Personenauto","P540GL","AUDI","RS 6 AVANT","20211214","20220321","ZWART","240331","stationwagen"
"Personenauto","P565JN","AUDI","RS 6 AVANT","20210812","20220702","ZWART","238472","stationwagen"
"Personenauto","P593NK","AUDI","RS 6 AVANT","20201210","20220624","ZWART","273628","stationwagen"
"Personenauto","P598RR","AUDI","RS 6 AVANT","20200505","20220524","GRIJS","222366","stationwagen"
"Personenauto","P608LR","AUDI","RS 6 AVANT PERFORMANCE","20180209","20220415","GRIJS","205917","stationwagen"
"Personenauto","P626BN","AUDI","RS 6 AVANT","20210304","20220129","ZWART","216064","stationwagen"
"Personenauto","P631PF","AUDI","RS 6 AVANT","20211026","20220506","GRIJS","252059","stationwagen"
"Personenauto","P657GL","AUDI","RS 6 AVANT","20180602","20220304","GRIJS","189186","stationwagen"
"Personenauto","P667PF","AUDI","RS 6 AVANT PERFORMANCE","20170523","20221221","ZWART","183087","stationwagen"
"Personenauto","P668PF","AUDI","RS 6 AVANT PERFORMANCE","20170320","20221115","GRIJS","187625","stationwagen"
