"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78JPVS","OPEL","ASTRA-G-CABRIO","20020708","20020708","ZWART",,"cabriolet"
"Personenauto","78JSLB","OPEL","ASTRA-G-CABRIO","20020727","20020727","ROOD",,"cabriolet"
"Personenauto","78NVHV","OPEL","ASTRA-G-CABRIO","20020612","20040226","GRIJS",,"cabriolet"
"Personenauto","78RFHX","OPEL","ASTRA-G-CABRIO","20050228","20050228","GRIJS","28739","cabriolet"
"Personenauto","78XBHD","OPEL","ASTRA-G-CABRIO","20021021","20070626","GRIJS",,"cabriolet"
"Personenauto","79GBB2","OPEL","ASTRA-G-CABRIO","20020708","20080519","BLAUW",,"cabriolet"
"Personenauto","79JNLK","OPEL","ASTRA-G-CABRIO","20020618","20020618","ZWART",,"cabriolet"
"Personenauto","79LPKK","OPEL","ASTRA-G-CABRIO","20030328","20030328","BLAUW",,"cabriolet"
"Personenauto","79LZNK","OPEL","ASTRA-G-CABRIO","20030630","20030630","ZWART",,"cabriolet"
"Personenauto","79NVVR","OPEL","ASTRA-G-CABRIO","20040330","20040330","GRIJS",,"cabriolet"
"Personenauto","79PKPX","OPEL","ASTRA-G-CABRIO","20040803","20040803","GRIJS",,"cabriolet"
"Personenauto","79PKZV","OPEL","ASTRA-G-CABRIO","20040813","20040813","GRIJS",,"cabriolet"
"Personenauto","79RLPK","OPEL","ASTRA-G-CABRIO","20030117","20050714","GRIJS",,"cabriolet"
"Personenauto","79XFKP","OPEL","ASTRA-G-CABRIO","20020208","20070426","GRIJS",,"cabriolet"
"Personenauto","7TPV88","OPEL","ASTRA-G-CABRIO","20020211","20140408","GRIJS",,"cabriolet"
"Personenauto","7XFP64","OPEL","ASTRA-G-CABRIO","20030626","20210508","GRIJS",,"cabriolet"
"Personenauto","7ZNF20","OPEL","ASTRA-G-CABRIO","20030707","20150521","BLAUW",,"cabriolet"
"Personenauto","80HZFB","OPEL","ASTRA-G-CABRIO","20020118","20020118","GRIJS",,"cabriolet"
"Personenauto","80JGHZ","OPEL","ASTRA-G-CABRIO","20020322","20020322","BLAUW",,"cabriolet"
"Personenauto","80LHJV","OPEL","ASTRA-G-CABRIO","20030110","20030110","BLAUW",,"cabriolet"
"Personenauto","80RGHP","OPEL","ASTRA-G-CABRIO","20050321","20050321","GRIJS","34090","cabriolet"
"Personenauto","81HZBP","OPEL","ASTRA-G-CABRIO","20020114","20020114","GRIJS",,"cabriolet"
"Personenauto","81JFFT","OPEL","ASTRA-G-CABRIO","20020304","20020304","GEEL",,"cabriolet"
"Personenauto","81JGFH","OPEL","ASTRA-G-CABRIO","20020322","20020322","ZWART",,"cabriolet"
"Personenauto","81LNGL","OPEL","ASTRA-G-CABRIO","20030311","20030311","GRIJS",,"cabriolet"
"Personenauto","81LSXZ","OPEL","ASTRA-G-CABRIO","20030507","20030507","GRIJS",,"cabriolet"
"Personenauto","81PRDR","OPEL","ASTRA-G-CABRIO","20030331","20041008","GRIJS",,"cabriolet"
"Personenauto","81PSBF","OPEL","ASTRA-G-CABRIO","20041029","20041029","GRIJS",,"cabriolet"
"Personenauto","82JHVP","OPEL","ASTRA-G-CABRIO","20020418","20020418","GRIJS",,"cabriolet"
"Personenauto","82JJDL","OPEL","ASTRA-G-CABRIO","20020419","20020419","BLAUW",,"cabriolet"
"Personenauto","82KFB7","OPEL","ASTRA-G-CABRIO","20040720","20091028","ROOD",,"cabriolet"
"Personenauto","82LSXZ","OPEL","ASTRA-G-CABRIO","20030507","20030507","GRIJS",,"cabriolet"
"Personenauto","82XSN5","OPEL","ASTRA-G-CABRIO","20030530","20120719","GRIJS",,"cabriolet"
"Personenauto","83GZV3","OPEL","ASTRA-G-CABRIO","20030704","20080930","GRIJS",,"cabriolet"
"Personenauto","83JFSR","OPEL","ASTRA-G-CABRIO","20020329","20020329","GRIJS",,"cabriolet"
"Personenauto","83JXTH","OPEL","ASTRA-G-CABRIO","20020927","20020927","BLAUW",,"cabriolet"
"Personenauto","83LRGF","OPEL","ASTRA-G-CABRIO","20030410","20030410","ROOD",,"cabriolet"
"Personenauto","84JHVP","OPEL","ASTRA-G-CABRIO","20020418","20020418","ZWART",,"cabriolet"
"Personenauto","84LBDT","OPEL","ASTRA-G-CABRIO","20021021","20021021","BLAUW",,"cabriolet"
"Personenauto","84RTB6","OPEL","ASTRA-G-CABRIO","20041029","20110726","ZWART",,"cabriolet"
"Personenauto","85LJRH","OPEL","ASTRA-G-CABRIO","20030124","20030124","GROEN",,"cabriolet"
"Personenauto","85LJXS","OPEL","ASTRA-G-CABRIO","20030129","20030129","GRIJS",,"cabriolet"
"Personenauto","85LSSK","OPEL","ASTRA-G-CABRIO","20030502","20030502","GEEL",,"cabriolet"
"Personenauto","85LZNF","OPEL","ASTRA-G-CABRIO","20030630","20030630","GRIJS",,"cabriolet"
"Personenauto","85NXTJ","OPEL","ASTRA-G-CABRIO","20040327","20040327","BLAUW",,"cabriolet"
"Personenauto","85PFVN","OPEL","ASTRA-G-CABRIO","20010515","20040527","GRIJS",,"cabriolet"
"Personenauto","85STRH","OPEL","ASTRA-G-CABRIO","20060505","20060505","BLAUW",,"cabriolet"
"Personenauto","86JDKZ","OPEL","ASTRA-G-CABRIO","20020220","20020220","GRIJS",,"cabriolet"
"Personenauto","86JRFB","OPEL","ASTRA-G-CABRIO","20020705","20020705","BLAUW",,"cabriolet"
"Personenauto","86JSLZ","OPEL","ASTRA-G-CABRIO","20020731","20020731","GRIJS",,"cabriolet"
"Personenauto","86JXTG","OPEL","ASTRA-G-CABRIO","20020927","20020927","BLAUW",,"cabriolet"
"Personenauto","86LTZF","OPEL","ASTRA-G-CABRIO","20030521","20030521","GRIJS",,"cabriolet"
"Personenauto","86LXKK","OPEL","ASTRA-G-CABRIO","20030618","20030618","GROEN",,"cabriolet"
"Personenauto","87JGKS","OPEL","ASTRA-G-CABRIO","20020321","20020321","GRIJS",,"cabriolet"
"Personenauto","87LRHK","OPEL","ASTRA-G-CABRIO","20030411","20030411","BLAUW",,"cabriolet"
"Personenauto","87LTZF","OPEL","ASTRA-G-CABRIO","20030521","20030521","BLAUW",,"cabriolet"
"Personenauto","87LVXV","OPEL","ASTRA-G-CABRIO","20030610","20030610","ZWART",,"cabriolet"
"Personenauto","88JDHS","OPEL","ASTRA-G-CABRIO","20020221","20020221","GRIJS",,"cabriolet"
"Personenauto","88JHDG","OPEL","ASTRA-G-CABRIO","20020330","20020330","BLAUW",,"cabriolet"
"Personenauto","88JPXX","OPEL","ASTRA-G-CABRIO","20020702","20020702","GRIJS",,"cabriolet"
"Personenauto","88JSRL","OPEL","ASTRA-G-CABRIO","20020807","20020807","ZWART",,"cabriolet"
"Personenauto","88LLBK","OPEL","ASTRA-G-CABRIO","20030213","20030213","ROOD",,"cabriolet"
"Personenauto","88LSBZ","OPEL","ASTRA-G-CABRIO","20030422","20030422","GRIJS",,"cabriolet"
"Personenauto","88NDJV","OPEL","ASTRA-G-CABRIO","20030729","20030729","GRIJS",,"cabriolet"
"Personenauto","88NFFV","OPEL","ASTRA-G-CABRIO","20020820","20030814","ZWART",,"cabriolet"
"Personenauto","88RTNN","OPEL","ASTRA-G-CABRIO","20050829","20050829","GRIJS","32817","cabriolet"
"Personenauto","89JFNF","OPEL","ASTRA-G-CABRIO","20020311","20020311","BLAUW",,"cabriolet"
"Personenauto","89JFPK","OPEL","ASTRA-G-CABRIO","20020315","20020315","GRIJS",,"cabriolet"
"Personenauto","89JGHZ","OPEL","ASTRA-G-CABRIO","20020402","20020402","GRIJS",,"cabriolet"
"Personenauto","8KXX03","OPEL","ASTRA-G-CABRIO","20020723","20130815","GROEN",,"cabriolet"
"Personenauto","8ZNT43","OPEL","ASTRA-G-CABRIO","20030918","20150206","ZWART",,"cabriolet"
"Personenauto","8ZVD51","OPEL","ASTRA-G-CABRIO","20010424","20150528","GRIJS",,"cabriolet"
"Personenauto","90JJS7","OPEL","ASTRA-G-CABRIO","20020516","20090624","BLAUW",,"cabriolet"
"Personenauto","90JPXX","OPEL","ASTRA-G-CABRIO","20020702","20020702","GRIJS",,"cabriolet"
"Personenauto","90PFLV","OPEL","ASTRA-G-CABRIO","20010712","20040524","GROEN",,"cabriolet"
"Personenauto","91JKDX","OPEL","ASTRA-G-CABRIO","20020506","20020506","ROOD",,"cabriolet"
"Personenauto","91JLG5","OPEL","ASTRA-G-CABRIO","20010711","20090627","BLAUW",,"cabriolet"
"Personenauto","91JPXX","OPEL","ASTRA-G-CABRIO","20020703","20020703","BLAUW",,"cabriolet"
"Personenauto","91KBV4","OPEL","ASTRA-G-CABRIO","20010614","20091007","BLAUW",,"cabriolet"
"Personenauto","91NJP3","OPEL","ASTRA-G-CABRIO","20030508","20100922","GRIJS",,"cabriolet"
"Personenauto","91PHND","OPEL","ASTRA-G-CABRIO","20040629","20040629","GRIJS",,"cabriolet"
"Personenauto","91RFKN","OPEL","ASTRA-G-CABRIO","20050228","20050228","ZWART","30290","cabriolet"
"Personenauto","91RRVT","OPEL","ASTRA-G-CABRIO","20020225","20050723","GRIJS",,"cabriolet"
"Personenauto","92JDRV","OPEL","ASTRA-G-CABRIO","20020222","20020222","GRIJS",,"cabriolet"
"Personenauto","92LPBV","OPEL","ASTRA-G-CABRIO","20030328","20030328","GRIJS",,"cabriolet"
"Personenauto","92LRZS","OPEL","ASTRA-G-CABRIO","20030418","20030418","GRIJS",,"cabriolet"
"Personenauto","92NZRN","OPEL","ASTRA-G-CABRIO","20040407","20040407","GRIJS",,"cabriolet"
"Personenauto","92PTPD","OPEL","ASTRA-G-CABRIO","20010716","20041123","GRIJS",,"cabriolet"
"Personenauto","93JFSR","OPEL","ASTRA-G-CABRIO","20020315","20020315","BLAUW",,"cabriolet"
"Personenauto","93JGXV","OPEL","ASTRA-G-CABRIO","20020328","20020328","GRIJS",,"cabriolet"
"Personenauto","93JJDL","OPEL","ASTRA-G-CABRIO","20020426","20020426","BLAUW",,"cabriolet"
"Personenauto","93JLTD","OPEL","ASTRA-G-CABRIO","20020605","20020605","GRIJS",,"cabriolet"
"Personenauto","93LJGN","OPEL","ASTRA-G-CABRIO","20030116","20030116","GEEL",,"cabriolet"
"Personenauto","93LSZR","OPEL","ASTRA-G-CABRIO","20020419","20030502","GRIJS",,"cabriolet"
"Personenauto","94JGSH","OPEL","ASTRA-G-CABRIO","20020327","20020327","GRIJS",,"cabriolet"
"Personenauto","94JRTB","OPEL","ASTRA-G-CABRIO","20020717","20020717","BLAUW",,"cabriolet"
"Personenauto","94LDTX","OPEL","ASTRA-G-CABRIO","20021122","20021122","ROOD",,"cabriolet"
"Personenauto","94LHLK","OPEL","ASTRA-G-CABRIO","20030106","20030106","BLAUW",,"cabriolet"
"Personenauto","94LLZX","OPEL","ASTRA-G-CABRIO","20030311","20030311","BLAUW",,"cabriolet"
"Personenauto","94LZJN","OPEL","ASTRA-G-CABRIO","20030630","20030630","BLAUW",,"cabriolet"
"Personenauto","94NKTT","OPEL","ASTRA-G-CABRIO","20031107","20031107","GRIJS",,"cabriolet"
"Personenauto","95JFTT","OPEL","ASTRA-G-CABRIO","20020315","20020315","ROOD",,"cabriolet"
"Personenauto","95JFZP","OPEL","ASTRA-G-CABRIO","20020315","20020315","GROEN",,"cabriolet"
"Personenauto","95JLRF","OPEL","ASTRA-G-CABRIO","20020531","20020531","GRIJS",,"cabriolet"
"Personenauto","95JXTG","OPEL","ASTRA-G-CABRIO","20020928","20020928","ROOD",,"cabriolet"
"Personenauto","95NZGT","OPEL","ASTRA-G-CABRIO","20040331","20040331","BLAUW",,"cabriolet"
"Personenauto","95PDBD","OPEL","ASTRA-G-CABRIO","20040427","20040427","ZWART",,"cabriolet"
"Personenauto","96JFFT","OPEL","ASTRA-G-CABRIO","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","96JJKD","OPEL","ASTRA-G-CABRIO","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","96JJRK","OPEL","ASTRA-G-CABRIO","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","96LKDN","OPEL","ASTRA-G-CABRIO","20030129","20030129","GRIJS",,"cabriolet"
"Personenauto","96LSFF","OPEL","ASTRA-G-CABRIO","20030423","20030423","BLAUW",,"cabriolet"
"Personenauto","96LVLB","OPEL","ASTRA-G-CABRIO","20030528","20030528","GRIJS",,"cabriolet"
"Personenauto","96NZGT","OPEL","ASTRA-G-CABRIO","20040331","20040331","BLAUW",,"cabriolet"
"Personenauto","96PKBP","OPEL","ASTRA-G-CABRIO","20040724","20040724","GRIJS",,"cabriolet"
"Personenauto","96XDZ5","OPEL","ASTRA-G-CABRIO","20040421","20120530","ZWART",,"cabriolet"
"Personenauto","97JBHR","OPEL","ASTRA-G-CABRIO","20020208","20020208","GRIJS",,"cabriolet"
"Personenauto","97JFRK","OPEL","ASTRA-G-CABRIO","20020402","20020402","GRIJS",,"cabriolet"
"Personenauto","97JJRK","OPEL","ASTRA-G-CABRIO","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","97LLPX","OPEL","ASTRA-G-CABRIO","20030227","20030227","GRIJS",,"cabriolet"
"Personenauto","97LNGK","OPEL","ASTRA-G-CABRIO","20030307","20030307","BLAUW",,"cabriolet"
"Personenauto","97PHKJ","OPEL","ASTRA-G-CABRIO","20040625","20040625","BLAUW",,"cabriolet"
"Personenauto","97XGN7","OPEL","ASTRA-G-CABRIO","20010625","20120604","BLAUW",,"cabriolet"
"Personenauto","98JBZK","OPEL","ASTRA-G-CABRIO","20020219","20020219","GRIJS",,"cabriolet"
"Personenauto","98JFKF","OPEL","ASTRA-G-CABRIO","20020307","20020307","ZWART",,"cabriolet"
"Personenauto","98JNGN","OPEL","ASTRA-G-CABRIO","20020619","20020619","BLAUW",,"cabriolet"
"Personenauto","98JTHX","OPEL","ASTRA-G-CABRIO","20020816","20020816","GEEL",,"cabriolet"
"Personenauto","98NNBV","OPEL","ASTRA-G-CABRIO","20031203","20031203","GRIJS",,"cabriolet"
"Personenauto","98NZRB","OPEL","ASTRA-G-CABRIO","20010530","20040405","GRIJS",,"cabriolet"
"Personenauto","98RBF2","OPEL","ASTRA-G-CABRIO","20010711","20110422","GRIJS",,"cabriolet"
"Personenauto","98RTTG","OPEL","ASTRA-G-CABRIO","20050902","20050902","GRIJS","30707","cabriolet"
"Personenauto","98XRPH","OPEL","ASTRA-G-CABRIO","20010925","20070901","BLAUW",,"cabriolet"
"Personenauto","99JHL5","OPEL","ASTRA-G-CABRIO","20020305","20090530","GRIJS",,"cabriolet"
"Personenauto","99JLFK","OPEL","ASTRA-G-CABRIO","20020524","20020524","BLAUW",,"cabriolet"
"Personenauto","99JXTG","OPEL","ASTRA-G-CABRIO","20020928","20020928","GRIJS",,"cabriolet"
"Personenauto","99LXXJ","OPEL","ASTRA-G-CABRIO","20030620","20030620","BLAUW",,"cabriolet"
"Personenauto","99LZGL","OPEL","ASTRA-G-CABRIO","20030627","20030627","BLAUW",,"cabriolet"
"Personenauto","99PDNV","OPEL","ASTRA-G-CABRIO","20040512","20040512","ZWART",,"cabriolet"
"Personenauto","G213JL","OPEL","ASTRA-G-CABRIO","20010810","20201118","GRIJS",,"cabriolet"
"Personenauto","G444LG","OPEL","ASTRA-G-CABRIO","20030725","20191216","BLAUW",,"cabriolet"
"Personenauto","G645FN","OPEL","ASTRA-G-CABRIO","20030214","20190910","GRIJS",,"cabriolet"
"Personenauto","GF425K","OPEL","ASTRA-G-CABRIO","20030227","20150428","GRIJS",,"cabriolet"
"Personenauto","GG221L","OPEL","ASTRA-G-CABRIO","20050518","20150511","GRIJS",,"cabriolet"
"Personenauto","GJ305X","OPEL","ASTRA-G-CABRIO","20020524","20150711","BLAUW",,"cabriolet"
"Personenauto","GJ479X","OPEL","ASTRA-G-CABRIO","20031217","20150717","GRIJS",,"cabriolet"
"Personenauto","GR085H","OPEL","ASTRA-G-CABRIO","20030930","20150720","BLAUW",,"cabriolet"
"Personenauto","H456FP","OPEL","ASTRA-G-CABRIO","20040702","20200119","GRIJS",,"cabriolet"
"Personenauto","H747TP","OPEL","ASTRA-G-CABRIO","20030813","20200611","GRIJS",,"cabriolet"
"Personenauto","H817ZL","OPEL","ASTRA-G-CABRIO","20020109","20200622","GRIJS",,"cabriolet"
"Personenauto","HL648G","OPEL","ASTRA-G-CABRIO","20040709","20151123","BLAUW",,"cabriolet"
"Personenauto","HZ841J","OPEL","ASTRA-G-CABRIO","20010816","20160627","BLAUW",,"cabriolet"
"Personenauto","J026VT","OPEL","ASTRA-G-CABRIO","20040120","20201112","ZWART",,"cabriolet"
"Personenauto","J155DN","OPEL","ASTRA-G-CABRIO","20030805","20200703","GRIJS",,"cabriolet"
"Personenauto","J510LL","OPEL","ASTRA-G-CABRIO","20020920","20200902","GRIJS",,"cabriolet"
"Personenauto","J630GD","OPEL","ASTRA-G-CABRIO","20020612","20200720","BLAUW",,"cabriolet"
"Personenauto","JF657X","OPEL","ASTRA-G-CABRIO","20020530","20160301","ZWART",,"cabriolet"
"Personenauto","JG556F","OPEL","ASTRA-G-CABRIO","20030729","20160303","ROOD",,"cabriolet"
"Personenauto","JJ861X","OPEL","ASTRA-G-CABRIO","20021009","20160401","BLAUW",,"cabriolet"
"Personenauto","JK486B","OPEL","ASTRA-G-CABRIO","20040107","20160404","GRIJS",,"cabriolet"
"Personenauto","JP682S","OPEL","ASTRA-G-CABRIO","20041130","20170610","GRIJS",,"cabriolet"
"Personenauto","JR590K","OPEL","ASTRA-G-CABRIO","20020806","20160610","BLAUW",,"cabriolet"
"Personenauto","JT242H","OPEL","ASTRA-G-CABRIO","20030602","20160610","ZWART",,"cabriolet"
"Personenauto","JV104Z","OPEL","ASTRA-G-CABRIO","20010704","20160903","BLAUW",,"cabriolet"
"Personenauto","K316TT","OPEL","ASTRA-G-CABRIO","20030218","20210308","ROOD",,"cabriolet"
"Personenauto","K492RK","OPEL","ASTRA-G-CABRIO","20050503","20210210","ZWART",,"cabriolet"
"Personenauto","K527TH","OPEL","ASTRA-G-CABRIO","20010807",,"GRIJS",,"cabriolet"
"Personenauto","K779FL","OPEL","ASTRA-G-CABRIO","20020426","20210128","GRIJS",,"cabriolet"
"Personenauto","K896VJ","OPEL","ASTRA-G-CABRIO","20040331","20210311","GRIJS",,"cabriolet"
"Personenauto","KR479L","OPEL","ASTRA-G-CABRIO","20050629","20161102","ZWART",,"cabriolet"
"Personenauto","KT929X","OPEL","ASTRA-G-CABRIO","20011213","20161128","GRIJS",,"cabriolet"
"Personenauto","KV161K","OPEL","ASTRA-G-CABRIO","20010629","20161130","GRIJS",,"cabriolet"
"Personenauto","L123FV","OPEL","ASTRA-G-CABRIO","20020411","20210504","BLAUW",,"cabriolet"
"Personenauto","L611RJ","OPEL","ASTRA-G-CABRIO","20040301","20210723","GRIJS",,"cabriolet"
"Personenauto","L647ZG","OPEL","ASTRA-G-CABRIO","20040130","20210830","ZWART",,"cabriolet"
"Personenauto","L923TV","OPEL","ASTRA-G-CABRIO","20020221","20210816","ZWART",,"cabriolet"
"Personenauto","L950TL","OPEL","ASTRA-G-CABRIO","20030326","20210727","GRIJS",,"cabriolet"
"Personenauto","N962NL","OPEL","ASTRA-G-CABRIO","20020926","20220908","GRIJS",,"cabriolet"
"Personenauto","NK914P","OPEL","ASTRA-G-CABRIO","20010403","20170324","GRIJS",,"cabriolet"
"Personenauto","NZ133B","OPEL","ASTRA-G-CABRIO","20020917","20170512","GRIJS",,"cabriolet"
"Personenauto","P417VJ","OPEL","ASTRA-G-CABRIO","20010705","20220625","GRIJS",,"cabriolet"
"Personenauto","P639NK","OPEL","ASTRA-G-CABRIO","20050404","20220725","GRIJS",,"cabriolet"
"Personenauto","PJ591H","OPEL","ASTRA-G-CABRIO","20040618","20170629","GRIJS",,"cabriolet"
"Personenauto","PT381R","OPEL","ASTRA-G-CABRIO","20030619","20170915","ROOD",,"cabriolet"
"Personenauto","PT832D","OPEL","ASTRA-G-CABRIO","20030630","20180123","GRIJS",,"cabriolet"
"Personenauto","R374NX","OPEL","ASTRA-G-CABRIO","20040318","20221018","GRIJS",,"cabriolet"
"Personenauto","R632LB","OPEL","ASTRA-G-CABRIO","20051227","20220928","BLAUW",,"cabriolet"
"Personenauto","R661SJ","OPEL","ASTRA-G-CABRIO","20010913","20221110","BLAUW",,"cabriolet"
"Personenauto","R738JH","OPEL","ASTRA-G-CABRIO","20020823","20221219","GRIJS",,"cabriolet"
"Personenauto","RJ482V","OPEL","ASTRA-G-CABRIO","20020513","20171206","BLAUW",,"cabriolet"
"Personenauto","RN234G","OPEL","ASTRA-G-CABRIO","20030530","20180601","GRIJS",,"cabriolet"
"Personenauto","RS445P","OPEL","ASTRA-G-CABRIO","20020603","20180117","GRIJS",,"cabriolet"
"Personenauto","RV265R","OPEL","ASTRA-G-CABRIO","20050721","20180721","GRIJS",,"cabriolet"
"Personenauto","SF198V","OPEL","ASTRA-G-CABRIO","20020723","20190214","GRIJS",,"cabriolet"
"Personenauto","SK770R","OPEL","ASTRA-G-CABRIO","20040820","20180419","GRIJS",,"cabriolet"
"Personenauto","SV106J","OPEL","ASTRA-G-CABRIO","20030620","20180604","GRIJS",,"cabriolet"
"Personenauto","SX169P","OPEL","ASTRA-G-CABRIO","20010706","20180614","GRIJS",,"cabriolet"
"Personenauto","SX754X","OPEL","ASTRA-G-CABRIO","20030423","20180706","GRIJS",,"cabriolet"
"Personenauto","T614NV","OPEL","ASTRA-G-CABRIO","20020702","20230721","GRIJS",,"cabriolet"
"Personenauto","TH635J","OPEL","ASTRA-G-CA","20010612","20180822","GRIJS",,"cabriolet"
"Personenauto","TJ004H","OPEL","ASTRA-G-CABRIO","20030410","20190113","GRIJS",,"cabriolet"
"Personenauto","TJ612J","OPEL","ASTRA-G-CABRIO","20030630","20180809","GRIJS",,"cabriolet"
"Personenauto","TK704L","OPEL","ASTRA-G-CABRIO","20030110","20180821","ZWART",,"cabriolet"
"Personenauto","X042JG","OPEL","ASTRA-G-CABRIO","20010927","20231122","GRIJS",,"cabriolet"
"Personenauto","X441GL","OPEL","ASTRA-G-CABRIO","20030331","20231102","ZWART",,"cabriolet"
"Personenauto","X767KT","OPEL","ASTRA-G-CABRIO","20030717","20231206","GRIJS",,"cabriolet"
"Personenauto","XK480G","OPEL","ASTRA-G-CABRIO","20020516","20190307","GRIJS",,"cabriolet"
"Personenauto","ZB041R","OPEL","ASTRA-G-CABRIO","20020305","20190607","ZWART",,"cabriolet"
"Personenauto","ZH561L","OPEL","ASTRA-G-CABRIO","20020808","20210611","GRIJS",,"cabriolet"
"Personenauto","ZJ649R","OPEL","ASTRA-G-CABRIO","20040427","20190604","ZWART",,"cabriolet"
"Personenauto","ZN741S","OPEL","ASTRA-G-CABRIO","20040330",,"BLAUW",,"cabriolet"
