"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHF03S","Bedrijfsauto","FORD","RANGER","20241014","20201014","14693","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2202","3270","2302","750",,"20201014","20201014","Geen verstrekking in Open Data","60976","Ja","180","1068",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*01","YN2X4G","21DBAEE4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF87L","Bedrijfsauto","FORD","RANGER","20241011","20201008","14806","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2202","3270","2302","750",,"20201008","20201008","Geen verstrekking in Open Data","61452","Ja","180","1068",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*03","YN2X4G","21DBAEE4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG06S","Bedrijfsauto","FORD","RANGER","20241024","20201024","11535","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2146","3270","2246","750",,"20201024","20201024","Geen verstrekking in Open Data","47685","Ja","180","1124",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*03","BC2X4G","21DBAEC4","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG10G","Bedrijfsauto","FORD","TRANSIT","20241029","20201029","13072","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2205","3500","2305","750",,"20201029","20201029","Geen verstrekking in Open Data","54151","Ja","135","1295",,"1800","1800",,"4","4",,,,,"210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG68F","Bedrijfsauto","FORD","TRANSIT","20241029","20201029","13072","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2085","3500","2185","750",,"20201029","20201029","Geen verstrekking in Open Data","54151","Ja","135","1415",,"1800","1800",,"4","4",,"147",,,"210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG71T","Bedrijfsauto","FORD","RANGER","20241114","20220509","17992","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2465","3130","2565","750",,"20201110","20201110","Geen verstrekking in Open Data","746163","Ja","180","665",,"3500","3500",,"4","4",,,,,"203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6630",,,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2022-05-09T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH30F","Bedrijfsauto","FORD","TRANSIT","20241029","20201029","13072","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2085","3500","2185","750",,"20201029","20201029","Geen verstrekking in Open Data","54151","Ja","135","1415",,"1800","1800",,"4","4",,"147",,,"210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH39F","Bedrijfsauto","FORD","TRANSIT","20241219","20201029","13072","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2209","3500","2309","750",,"20201029","20201029","Geen verstrekking in Open Data","54151","Ja","135","1291",,"1800","1800",,"4","4",,,,"644","210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"218",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH42X","Bedrijfsauto","FORD","RANGER","20241030","20201030","11045","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2114","3270","2214","750",,"20201030","20201030","Geen verstrekking in Open Data","45622","Ja","180","1156",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*03","BC2X4G","2BDBAEA4","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH52X","Bedrijfsauto","FORD","RANGER","20241026","20201026","14806","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2202","3270","2302","750",,"20201026","20201026","Geen verstrekking in Open Data","61452","Ja","180","1068",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*01","YN2X4G","21DBAEE4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH53L","Bedrijfsauto","FORD","RANGER","20241024","20201024","14806","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2202","3270","2302","750",,"20201024","20201024","Geen verstrekking in Open Data","61452","Ja","180","1068",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*03","YN2X4G","21DBAEE4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH66L","Bedrijfsauto","FORD","RANGER","20241022","20201022","14693","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2202","3270","2302","750",,"20201022","20201022","Geen verstrekking in Open Data","60976","Ja","180","1068",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*01","YN2X4G","21DBAEE4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ07F","Bedrijfsauto","FORD","RANGER","20241030","20230420","14806","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2202","3270","2302","750",,"20201030","20201030","Geen verstrekking in Open Data","61452","Ja","180","1068",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*03","YN2X4G","21DBAEE4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-04-20T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ33H","Bedrijfsauto","FORD","TRANSIT","20241103","20201030","12695","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2050","3500","2150","750",,"20201030","20201030","Geen verstrekking in Open Data","52564","Ja","135","1450",,"1900","1900",,"2","4",,,,"605","210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"221",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ39F","Bedrijfsauto","FORD","TRANSIT","20241030","20201030","12695","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2050","3500","2150","750",,"20201030","20201030","Geen verstrekking in Open Data","52564","Ja","135","1450",,"1900","1900",,"2","4",,,,"610","210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK30L","Bedrijfsauto","FORD","TRANSIT","20241106","20201106","13072","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2292","3500","2392","750",,"20201106","20201106","Geen verstrekking in Open Data","54151","Ja","135","1208",,"1800","1800",,"4","4",,"147",,,"210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK34L","Bedrijfsauto","FORD","TRANSIT","20241106","20201106","13072","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2292","3500","2392","750",,"20201106","20201106","Geen verstrekking in Open Data","54151","Ja","135","1208",,"1800","1800",,"4","4",,,,"640","210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN19T","Bedrijfsauto","FORD","TRANSIT","20241127","20201125","10602","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2660","3500","2760","750",,"20171010","20201125","Geen verstrekking in Open Data","43756","Ja","140","840",,,"2800",,,"4",,,,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","395","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-11-25T00:00:00.000","2017-10-10T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN23T","Bedrijfsauto","FORD","TRANSIT","20231215","20230830","10602","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2660","3500","2760","750",,"20171024","20201216","Geen verstrekking in Open Data","43756","Ja","140","840",,,"2800",,,"4",,,,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","395","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2023-12-15T00:00:00.000","2023-08-30T00:00:00.000","2017-10-24T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN23V","Bedrijfsauto","FORD","RANGER","20241120","20230217","13336","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2146","3270","2246","750",,"20201120","20201120","Geen verstrekking in Open Data","55263","Ja","180","1124",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*01","BC2X4G","21DBAEC4","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-02-17T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN24T","Bedrijfsauto","FORD","TRANSIT","20241216","20201218","10602","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2329","3500","2429","750",,"20180614","20201218","Geen verstrekking in Open Data","43756","Ja","140","1171",,,"2800",,,"4",,,,"680","220","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2020-12-18T00:00:00.000","2018-06-14T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN52B","Bedrijfsauto","FORD","RANGER","20241130","20201130","10150","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2114","3270","2214","750",,"20201130","20201130","Geen verstrekking in Open Data","41852","Ja","180","1156",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*03","BC2X4G","2BDBAEA4","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP07P","Bedrijfsauto","FORD","TRANSIT","20240615","20201126","13035","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2068","3500","2168","750",,"20180615","20201126","Geen verstrekking in Open Data","53997","Ja","140","1432",,,"2800",,"0","4","0","0",,"577","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*07","YMR62BGX","G3MABZCASAUA","0","0.04","350","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-11-26T00:00:00.000","2018-06-15T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP29B","Bedrijfsauto","FORD","RANGER","20241124","20240306","11045","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2114","3270","2214","750",,"20201124","20201124","Geen verstrekking in Open Data","45622","Ja","180","1156",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*03","BC2X4G","2BDBAEA4","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-03-06T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP73S","Bedrijfsauto","FORD","RANGER","20250331","20201126","11771","open laadvloer","5","N.v.t.","N.v.t.","5","3198","2176","3200","2276","750",,"20140124","20201126","Geen verstrekking in Open Data","48676","Ja","175","1024",,"3350","3350",,,"4",,,,,"185","N1",,,,"3200","2AB",,"e11*2007/46*0154*03","SA2R4P","57DBH2","0","0.06","322","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-11-26T00:00:00.000","2014-01-24T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP95N","Bedrijfsauto","FORD","RANGER","20241128","20210225","13599","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2331","3270","2431","750",,"20191128","20201124","Geen verstrekking in Open Data","56372","Ja","175","939",,,"3500",,"4","4",,,,,"187","N1",,,"r. balk a. vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-02-25T00:00:00.000","2019-11-28T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR15N","Bedrijfsauto","FORD","F-150","20250326","20220407","15702","open laadvloer","5","N.v.t.","N.v.t.","8","5031","2289","3175","2389","750",,"20210326","20210326","Geen verstrekking in Open Data","70218","Ja","170","886",,"3500","3500",,"4","4",,"594",,"589","203","N1",,,,"3175","F-150","115R gasinstallatie",,,,,"0.12","370","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-04-07T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR99T","Bedrijfsauto","FORD","TRANSIT","20241215","20201218","17711","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2365","3500","2465","750",,"20171011","20201201","Geen verstrekking in Open Data","73679","Ja","140","1135",,,"2800",,,"4",,,,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2020-12-18T00:00:00.000","2017-10-11T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS08G","Bedrijfsauto","FORD","RANGER","20240627","20230222","13091","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2273","3270","2373","750",,"20200504","20201207","Geen verstrekking in Open Data","54231","Ja","180","997",,,"3500",,"4","4",,,,,"187","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-02-22T00:00:00.000","2020-05-04T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
