"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LGDS55","JAGUAR","SOVEREIGN 4.0","19950324","19950324","GRIJS",,"sedan"
"Personenauto","LGRV35","JAGUAR","SOVEREIGN 3.2","19950405","19950405","BLAUW",,"sedan"
"Personenauto","LH68GZ","JAGUAR","SOVEREIGN HE","19840727","19840727","GRIJS",,"sedan"
"Personenauto","LHGG94","JAGUAR","SOVEREIGN 4.0","19950407","19950407","ROOD",,"sedan"
"Personenauto","LHGG95","JAGUAR","SOVEREIGN 3.2","19950406","19950406","ROOD",,"sedan"
"Personenauto","LHHL57","JAGUAR","SOVEREIGN 4.0","19950407","19950407","BLAUW",,"sedan"
"Personenauto","LHTT32","JAGUAR","SOVEREIGN 4.0","19950413","19950413","BLAUW",,"sedan"
"Personenauto","LJ48ST","JAGUAR","SOVEREIGN HE","19840907","19840907","BRUIN",,"sedan"
"Personenauto","LJGX86","JAGUAR","SOVEREIGN 3.2","19950421","19950421","BLAUW",,"sedan"
"Personenauto","LJJL35","JAGUAR","SOVEREIGN 3.2","19950426","19950426","BEIGE",,"sedan"
"Personenauto","LJPX25","JAGUAR","SOVEREIGN 4.0","19950427","19950427","GRIJS",,"sedan"
"Personenauto","LJST87","JAGUAR","SOVEREIGN 3.2","19950427","19950427","ROOD",,"sedan"
"Personenauto","LJVV45","JAGUAR","SOVEREIGN 3.2","19950509","19950509","GROEN",,"sedan"
"Personenauto","LK21FB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840907","19840907","BLAUW",,"sedan"
"Personenauto","LK31KK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840914","19840914","GROEN",,"sedan"
"Personenauto","LK58TY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841123","19841123","BLAUW",,"sedan"
"Personenauto","LL11HX","JAGUAR","SOVEREIGN HE","19841002","19841002","GRIJS",,"sedan"
"Personenauto","LL21GR","JAGUAR","SOVEREIGN HE","19841015","19841015","BLAUW",,"sedan"
"Personenauto","LL39RG","JAGUAR","SOVEREIGN HE","19850111","19850111","GROEN",,"sedan"
"Personenauto","LL61JZ","JAGUAR","SOVEREIGN HE","19841012","19841012","GROEN",,"sedan"
"Personenauto","LL99XS","JAGUAR","SOVEREIGN HE","19841012","19841012","GRIJS",,"sedan"
"Personenauto","LLLS14","JAGUAR","SOVEREIGN 3.2","19950512","19950512","GROEN",,"sedan"
"Personenauto","LLPG21","JAGUAR","SOVEREIGN 3.2","19950524","19950524","ROOD",,"sedan"
"Personenauto","LLPG22","JAGUAR","SOVEREIGN 3.2","19950518","19950518","GROEN",,"sedan"
"Personenauto","LLRX24","JAGUAR","SOVEREIGN 4.0","19950511","19950511","BLAUW",,"sedan"
"Personenauto","LLRX27","JAGUAR","SOVEREIGN 4.0","19950519","19950519","BLAUW",,"sedan"
"Personenauto","LLVD27","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830303","19950519","GRIJS",,"sedan"
"Personenauto","LN16JF","JAGUAR","SOVEREIGN HE","19841107","19841107","BLAUW",,"sedan"
"Personenauto","LN40JF","JAGUAR","SOVEREIGN HE","19841025","19841025","ROOD",,"sedan"
"Personenauto","LN90ZK","JAGUAR","SOVEREIGN HE","19841109","19841109","GRIJS",,"sedan"
"Personenauto","LNFP50","JAGUAR","SOVEREIGN 4.0","19950519","19950519","GROEN",,"sedan"
"Personenauto","LNLV09","JAGUAR","SOVEREIGN 4.0","19950524","19950524","BLAUW",,"sedan"
"Personenauto","LP38GS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841108","19841108","BLAUW",,"sedan"
"Personenauto","LP39GS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841115","19841115","BLAUW",,"sedan"
"Personenauto","LP61XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841123","19841123","ROOD",,"sedan"
"Personenauto","LPJP92","JAGUAR","SOVEREIGN 4.0","19950608","19950608","BLAUW",,"sedan"
"Personenauto","LPNG69","JAGUAR","SOVEREIGN 3.2","19950612","19950612","ROOD",,"sedan"
"Personenauto","LR24KP","JAGUAR","SOVEREIGN HE","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LR34LJ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LRHH90","JAGUAR","SOVEREIGN 3.2","19950622","19950622","GROEN",,"sedan"
"Personenauto","LRZN07","JAGUAR","SOVEREIGN 3.2","19950630","19950630","ROOD",,"sedan"
"Personenauto","LS32LT","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850103","19850103","BLAUW",,"sedan"
"Personenauto","LS52SP","JAGUAR","SOVEREIGN HE","19850115","19850115","BLAUW",,"sedan"
"Personenauto","LSDZ69","JAGUAR","SOVEREIGN 4.0","19950629","19950629","GROEN",,"sedan"
"Personenauto","LSJL52","JAGUAR","SOVEREIGN 4.0","19950705","19950705","BLAUW",,"sedan"
"Personenauto","LSPV73","JAGUAR","SOVEREIGN 4.0","19950707","19950707","BLAUW",,"sedan"
"Personenauto","LSSL52","JAGUAR","SOVEREIGN 3.2","19950707","19950707","BLAUW",,"sedan"
"Personenauto","LSTT01","JAGUAR","SOVEREIGN 4.0","19950712","19950712","ROOD",,"sedan"
"Personenauto","LT48NV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850124","19850124","BLAUW",,"sedan"
"Personenauto","LT64VS","JAGUAR","SOVEREIGN HE","19850128","19850128","GRIJS",,"sedan"
"Personenauto","LV21LH","JAGUAR","SOVEREIGN HE","19850206","19850206","GRIJS",,"sedan"
"Personenauto","LV30GL","JAGUAR","SOVEREIGN HE","19850201","19850201","BRUIN",,"sedan"
"Personenauto","LV79SL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850208","19850208","GRIJS",,"sedan"
"Personenauto","LVGJ95","JAGUAR","SOVEREIGN 4.0","19950810","19950810","BLAUW",,"sedan"
"Personenauto","LVJP33","JAGUAR","SOVEREIGN V12","19870312","19951221","GRIJS",,"sedan"
"Personenauto","LX26VK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850227","19850227","WIT",,"sedan"
"Personenauto","LX90BP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850228","19850228","GRIJS",,"sedan"
"Personenauto","LY21DN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850305","19850305","ROOD",,"sedan"
"Personenauto","LY65KV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850319","19850319","BLAUW",,"sedan"
"Personenauto","LY67YN","JAGUAR","SOVEREIGN HE","19850315","19850315","GRIJS",,"sedan"
"Personenauto","LZ38KD","JAGUAR","SOVEREIGN HE","19850318","19850318","BLAUW",,"sedan"
"Personenauto","LZ38RF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850508","19850508","GRIJS",,"sedan"
"Personenauto","LZ49NG","JAGUAR","SOVEREIGN HE","19850321","19850321","GRIJS",,"sedan"
"Personenauto","LZFD60","JAGUAR","SOVEREIGN 4.0","19950918","19950918","ROOD",,"sedan"
"Personenauto","N063JG","JAGUAR","SOVEREIGN V12","19860624","20211020","BLAUW",,"sedan"
"Personenauto","N391ZJ","JAGUAR","SOVEREIGN V12 U9","19890526","20220112","BLAUW",,"sedan"
"Personenauto","N907ZP","JAGUAR","XJ 4.0 SOVEREIGN","19950321","20220124","BLAUW",,"sedan"
"Personenauto","NB51SP","JAGUAR","SOVEREIGN HE","19850405","19850405","BLAUW",,"sedan"
"Personenauto","NB57PG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850401","19850401","BRUIN",,"sedan"
"Personenauto","NB61PG","JAGUAR","SOVEREIGN HE","19860321","19860321","BLAUW",,"sedan"
"Personenauto","NBGL72","JAGUAR","SOVEREIGN 4.0","19951002","19951002","GROEN",,"sedan"
"Personenauto","NBSZ09","JAGUAR","SOVEREIGN 3.2","19951017","19951017","GROEN",,"sedan"
"Personenauto","ND17BB","JAGUAR","SOVEREIGN HE","19850405","19850405","BLAUW",,"sedan"
"Personenauto","ND40SP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850417","19850417","BLAUW",,"sedan"
"Personenauto","ND73NF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850417","19850417","ZWART",,"sedan"
"Personenauto","NF48SG","JAGUAR","SOVEREIGN HE","19850524","19850524","BRUIN",,"sedan"
"Personenauto","NF56XK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850503","19850503","BLAUW",,"sedan"
"Personenauto","NFFH28","JAGUAR","SOVEREIGN 3.2","19951104","19951104","BLAUW",,"sedan"
"Personenauto","NG36YR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850531","19850531","BLAUW",,"sedan"
"Personenauto","NG51FK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850510","19850510","BRUIN",,"sedan"
"Personenauto","NG53FK","JAGUAR","SOVEREIGN HE","19850510","19850510","BRUIN",,"sedan"
"Personenauto","NG67TL","JAGUAR","SOVEREIGN HE","19850524","19850524","GRIJS",,"sedan"
"Personenauto","NG72JX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850510","19850510","BLAUW",,"sedan"
"Personenauto","NG848G","JAGUAR","JAGUAR SOVEREIGN","19980303","20170419","GROEN",,"sedan"
"Personenauto","NG97JX","JAGUAR","SOVEREIGN HE","19850510","19850510","BLAUW",,"sedan"
"Personenauto","NGSR47","JAGUAR","SOVEREIGN 4.0","19951205","19951205","BLAUW",,"sedan"
"Personenauto","NH24DG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850522","19850522","BRUIN",,"sedan"
"Personenauto","NH26DS","JAGUAR","SOVEREIGN HE","19830513","19830513","BLAUW",,"sedan"
"Personenauto","NH35NH","JAGUAR","SOVEREIGN HE","19850610","19850610","ROOD",,"sedan"
"Personenauto","NH41KN","JAGUAR","SOVEREIGN HE","19850531","19850531","BLAUW",,"sedan"
"Personenauto","NHVR08","JAGUAR","SOVEREIGN 4.0","19960103","19960103","GROEN",,"sedan"
"Personenauto","NHVR09","JAGUAR","SOVEREIGN 4.0","19960104","19960104","GROEN",,"sedan"
"Personenauto","NHVR10","JAGUAR","SOVEREIGN 4.0","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJ64FT","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850611","19850611","WIT",,"sedan"
"Personenauto","NJ79JK","JAGUAR","SOVEREIGN HE","19850614","19850614","GRIJS",,"sedan"
"Personenauto","NJJP14","JAGUAR","SOVEREIGN 4.0","19960111","19960111","GROEN",,"sedan"
"Personenauto","NJNJ23","JAGUAR","SOVEREIGN 3.2","19960105","19960105","ROOD",,"sedan"
"Personenauto","NJNJ24","JAGUAR","SOVEREIGN 3.2","19960105","19960105","ROOD",,"sedan"
"Personenauto","NJZB78","JAGUAR","SOVEREIGN 4.0","19960109","19960109","GROEN",,"sedan"
"Personenauto","NK13GZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850626","19850626","GRIJS",,"sedan"
"Personenauto","NK21DB","JAGUAR","SOVEREIGN HE","19850625","19850625","GRIJS",,"sedan"
"Personenauto","NK33SX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850708","19850708","GROEN",,"sedan"
"Personenauto","NK35SX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850705","19850705","GRIJS",,"sedan"
"Personenauto","NK50VF","JAGUAR","SOVEREIGN HE","19850711","19850711","GRIJS",,"sedan"
"Personenauto","NK90PG","JAGUAR","SOVEREIGN HE","19850710","19850710","GROEN",,"sedan"
"Personenauto","NL12TG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850808","19850808","ROOD",,"sedan"
"Personenauto","NL13TG","JAGUAR","SOVEREIGN HE","19850725","19850725","ROOD",,"sedan"
"Personenauto","NL21XL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850823","19850823","BLAUW",,"sedan"
"Personenauto","NL38PS","JAGUAR","SOVEREIGN HE","19850719","19850719","GRIJS",,"sedan"
"Personenauto","NL57RY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850725","19850725","BEIGE",,"sedan"
"Personenauto","NL58RY","JAGUAR","SOVEREIGN HE","19850724","19850724","GRIJS",,"sedan"
"Personenauto","NLPT84","JAGUAR","SOVEREIGN 4.0","19960119","19960119","GROEN",,"sedan"
"Personenauto","NN02RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850819","19850819","GRIJS",,"sedan"
"Personenauto","NN03RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850822","19850822","GRIJS",,"sedan"
"Personenauto","NN301Z","JAGUAR","SOVEREIGN","19981027","20180124","GROEN",,"sedan"
"Personenauto","NN53YS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850823","19850823","BLAUW",,"sedan"
"Personenauto","NN58YS","JAGUAR","SOVEREIGN HE","19850920","19850920","GROEN",,"sedan"
"Personenauto","NNHV08","JAGUAR","SOVEREIGN 4.0","19960126","19960126","GRIJS",,"sedan"
"Personenauto","NNXR89","JAGUAR","SOVEREIGN 4.0 LWB","19960206","19960206","BEIGE",,"sedan"
"Personenauto","NP25GG","JAGUAR","SOVEREIGN HE","19850827","19850827","GRIJS",,"sedan"
"Personenauto","NP26GG","JAGUAR","SOVEREIGN HE","19850902","19850902","GRIJS",,"sedan"
"Personenauto","NP29ZD","JAGUAR","SOVEREIGN HE","19850910","19850910","GRIJS",,"sedan"
"Personenauto","NP40SX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850910","19850910","ROOD",,"sedan"
"Personenauto","NP53JN","JAGUAR","SOVEREIGN V12","19850913","19850913","BRUIN",,"sedan"
"Personenauto","NPNB30","JAGUAR","SOVEREIGN 3.2","19960209","19960209","GRIJS",,"sedan"
"Personenauto","NPTV41","JAGUAR","SOVEREIGN 4.0","19960215","19960215","GROEN",,"sedan"
"Personenauto","NR21FK","JAGUAR","SOVEREIGN V12","19850911","19850911","GROEN",,"sedan"
"Personenauto","NR34BF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850918","19850918","BLAUW",,"sedan"
"Personenauto","NR58ZR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850930","19850930","GRIJS",,"sedan"
"Personenauto","NR59ZR","JAGUAR","SOVEREIGN V12","19851004","19851004","BLAUW",,"sedan"
"Personenauto","NR83XV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850926","19850926","BLAUW",,"sedan"
"Personenauto","NS09GV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851003","19851003","BLAUW",,"sedan"
"Personenauto","NS91SV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851014","19851014","WIT",,"sedan"
"Personenauto","NT48FK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860122","19860122","ROOD",,"sedan"
"Personenauto","NT61KG","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19851031","19851031","GRIJS",,"sedan"
"Personenauto","NT63XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851105","19851105","GROEN",,"sedan"
"Personenauto","NT64XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860203","19860203","GRIJS",,"sedan"
"Personenauto","NTSX20","JAGUAR","SOVEREIGN 3.2","19960327","19960327","GROEN",,"sedan"
"Personenauto","NV53PZ","JAGUAR","SOVEREIGN V12","19860103","19860103","BLAUW",,"sedan"
"Personenauto","NV558Z","JAGUAR","JAGUAR SOVEREIGN","19980417","20170621","BLAUW",,"sedan"
"Personenauto","NV96GT","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860114","19860114","GRIJS",,"sedan"
"Personenauto","NX16VX","JAGUAR","SOVEREIGN V12","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NX22FK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851129","19851129","GRIJS",,"sedan"
"Personenauto","NX25PT","JAGUAR","SOVEREIGN HE","19850318","19850318","GRIJS",,"sedan"
"Personenauto","NX26FK","JAGUAR","SOVEREIGN HE","19860124","19860124","ZWART",,"sedan"
"Personenauto","NX41LJ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NX45HS","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860201","19860201","BRUIN",,"sedan"
"Personenauto","NY06LB","JAGUAR","SOVEREIGN V12","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NY66JG","JAGUAR","SOVEREIGN V12","19860103","19860103","BLAUW",,"sedan"
"Personenauto","NY67BG","JAGUAR","SOVEREIGN V12","19860102","19860102","GROEN",,"sedan"
"Personenauto","NZ66KV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860107","19860107","BLAUW",,"sedan"
"Personenauto","NZLJ91","JAGUAR","SOVEREIGN 4.0","19960503","19960503","GROEN",,"sedan"
"Personenauto","NZRF88","JAGUAR","SOVEREIGN 3.2","19960509","19960509","GROEN",,"sedan"
"Personenauto","P446PB","JAGUAR","SOVEREIGN 3.6","19890203","20220501","GROEN",,"sedan"
"Personenauto","P805NG","JAGUAR","JAGUAR SOVEREIGN","19990114","20220430","GRIJS",,"sedan"
"Personenauto","P875LD","JAGUAR","SOVEREIGN 4.0 E2","19940406","20220408","BRUIN",,"sedan"
"Personenauto","PB41KN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860131","19860131","GRIJS",,"sedan"
"Personenauto","PB70HY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860123","19860123","GRIJS",,"sedan"
"Personenauto","PBJT08","JAGUAR","SOVEREIGN 4.0","19960518","19960518","GROEN",,"sedan"
"Personenauto","PBJT10","JAGUAR","SOVEREIGN 4.0","19960515","19960515","GROEN",,"sedan"
"Personenauto","PBTT55","JAGUAR","SOVEREIGN 3.2","19960523","19960523","GRIJS",,"sedan"
"Personenauto","PD10TS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860218","19860218","BLAUW",,"sedan"
"Personenauto","PD39LS","JAGUAR","SOVEREIGN V12","19860206","19860206","GRIJS",,"sedan"
"Personenauto","PD43RZ","JAGUAR","SOVEREIGN V12","19860217","19860217","GRIJS",,"sedan"
"Personenauto","PD60KH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860206","19860206","BLAUW",,"sedan"
"Personenauto","PD89GH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860210","19860210","ROOD",,"sedan"
"Personenauto","PDZR19","JAGUAR","SOVEREIGN 4.0 U9","19920228","19960612","BLAUW",,"sedan"
"Personenauto","PF09YV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860228","19860228","BLAUW",,"sedan"
"Personenauto","PF46FG","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860219","19860219","GRIJS",,"sedan"
"Personenauto","PF52JL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860220","19860220","GROEN",,"sedan"
"Personenauto","PF83BS","JAGUAR","SOVEREIGN V12","19860217","19860217","BLAUW",,"sedan"
"Personenauto","PF937J","JAGUAR","SOVEREIGN 3.2 LWB","19960110","20170609","GROEN",,"sedan"
"Personenauto","PFHG73","JAGUAR","SOVEREIGN V12","19871130","19960613","GROEN",,"sedan"
"Personenauto","PFLP57","JAGUAR","SOVEREIGN 3.2","19960626","19960626","BLAUW",,"sedan"
"Personenauto","PFPJ67","JAGUAR","SOVEREIGN 3.2","19960613","19960613","BEIGE",,"sedan"
"Personenauto","PG52KS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860308","19860308","GRIJS",,"sedan"
"Personenauto","PG53KS","JAGUAR","SOVEREIGN V12","19860307","19860307","GROEN",,"sedan"
"Personenauto","PGGJ74","JAGUAR","SOVEREIGN 3.2","19960621","19960621","GROEN",,"sedan"
"Personenauto","PGPD44","JAGUAR","SOVEREIGN 4.0","19960627","19960627","GROEN",,"sedan"
"Personenauto","PH26DG","JAGUAR","SOVEREIGN V12","19860314","19860314","BRUIN",,"sedan"
"Personenauto","PH26YS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860327","19860327","GRIJS",,"sedan"
"Personenauto","PHJD46","JAGUAR","SOVEREIGN 4.0","19960705","19960705","GROEN",,"sedan"
"Personenauto","PHLT27","JAGUAR","SOVEREIGN 4.0","19960712","19960712","GROEN",,"sedan"
"Personenauto","PJ18KS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860407","19860407","GROEN",,"sedan"
"Personenauto","PJ61VB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860411","19860411","GRIJS",,"sedan"
"Personenauto","PJ94BR","JAGUAR","SOVEREIGN V12","19860328","19860328","GROEN",,"sedan"
"Personenauto","PJ96BR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860328","19860328","GRIJS",,"sedan"
"Personenauto","PK35XF","JAGUAR","SOVEREIGN V12","19860417","19860417","GROEN",,"sedan"
"Personenauto","PK36XF","JAGUAR","SOVEREIGN V12","19860428","19860428","GROEN",,"sedan"
"Personenauto","PK413T","JAGUAR","JAGUAR SOVEREIGN 3.2L","19981223","20170714","ZWART",,"sedan"
"Personenauto","PK43ZG","JAGUAR","SOVEREIGN V12","19860418","19860418","BLAUW",,"sedan"
"Personenauto","PK91KK","JAGUAR","SOVEREIGN V12","19860416","19860416","GRIJS",,"sedan"
"Personenauto","PL33JY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860804","19860804","GRIJS",,"sedan"
"Personenauto","PL68PT","JAGUAR","SOVEREIGN V12","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PL92TB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860502","19860502","ROOD",,"sedan"
"Personenauto","PLJS48","JAGUAR","SOVEREIGN 4.0","19960813","19960813","BLAUW",,"sedan"
"Personenauto","PLJS49","JAGUAR","SOVEREIGN 3.2","19960813","19960813","GROEN",,"sedan"
"Personenauto","PLRN70","JAGUAR","SOVEREIGN 4.0 LWB","19960819","19960819","ZWART",,"sedan"
"Personenauto","PN05LV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860509","19860509","GRIJS",,"sedan"
"Personenauto","PN85GN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860513","19860513","BLAUW",,"sedan"
"Personenauto","PN85YV","JAGUAR","SOVEREIGN V12","19860522","19860522","GRIJS",,"sedan"
"Personenauto","PN93JK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860509","19860509","BLAUW",,"sedan"
"Personenauto","PNJP18","JAGUAR","SOVEREIGN 4.0","19960904","19960904","BLAUW",,"sedan"
"Personenauto","PNRX08","JAGUAR","SOVEREIGN 4.0","19960906","19960906","BLAUW",,"sedan"
"Personenauto","PP11SH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860529","19860529","BRUIN",,"sedan"
"Personenauto","PP181G","JAGUAR","JAGUAR SOVEREIGN V12,JAGU","19860702","20170810","ZWART",,"sedan"
"Personenauto","PP94LY","JAGUAR","SOVEREIGN 4.2","19860527","19860527","ZWART",,"sedan"
"Personenauto","PPBF07","JAGUAR","SOVEREIGN HE","19840901","19960910","BLAUW",,"sedan"
"Personenauto","PPFB58","JAGUAR","SOVEREIGN 4.0","19960913","19960913","ROOD",,"sedan"
"Personenauto","PPFB59","JAGUAR","SOVEREIGN 3.2","19960916","19960916","GROEN",,"sedan"
"Personenauto","PPXH52","JAGUAR","XJ 12 SOVEREIGN","19880510","19961204","ZWART",,"Niet geregistreerd"
"Personenauto","PR56KN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860530","19860530","BLAUW",,"sedan"
"Personenauto","PR99YH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860611","19860611","BLAUW",,"sedan"
"Personenauto","PRFR65","JAGUAR","SOVEREIGN 3.2","19961004","19961004","GRIJS",,"sedan"
"Personenauto","PRGX97","JAGUAR","SOVEREIGN 4.0","19961004","19961004","ZWART",,"sedan"
"Personenauto","PS36VH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860624","19860624","GRIJS",,"sedan"
"Personenauto","PS54JV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860613","19860613","BLAUW",,"sedan"
"Personenauto","PS56JV","JAGUAR","SOVEREIGN V12","19860613","19860613","GRIJS",,"sedan"
"Personenauto","PS91PX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860623","19860623","BRUIN",,"sedan"
"Personenauto","PSHD57","JAGUAR","SOVEREIGN 4.0","19961018","19961018","GROEN",,"sedan"
"Personenauto","PSTX04","JAGUAR","SOVEREIGN 4.0","19961101","19961101","GROEN",,"sedan"
"Personenauto","PSXN56","JAGUAR","SOVEREIGN V12","19850916","19961030","GRIJS",,"sedan"
"Personenauto","PT15XN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850412","19850412","BLAUW",,"sedan"
"Personenauto","PT38TP","JAGUAR","SOVEREIGN V12","19860704","19860704","BLAUW",,"sedan"
"Personenauto","PT83GN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860704","19860704","GROEN",,"sedan"
"Personenauto","PTTG63","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850630","19980508","BEIGE",,"sedan"
"Personenauto","PTVT09","JAGUAR","SOVEREIGN HE","19831014","19961118","ROOD",,"sedan"
"Personenauto","PV115F","JAGUAR","SOVEREIGN","19970101","20170928","BLAUW",,"sedan"
"Personenauto","PV33DZ","JAGUAR","SOVEREIGN HE","19840510","19840510","BLAUW",,"sedan"
"Personenauto","PV66LY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860717","19860717","BLAUW",,"sedan"
"Personenauto","PVFF84","JAGUAR","SOVEREIGN 4.0","19961121","19961121","BEIGE",,"sedan"
"Personenauto","PVRP23","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850201","19961204","BLAUW",,"sedan"
"Personenauto","PX12VZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860820","19860820","BLAUW",,"sedan"
"Personenauto","PX60KN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860805","19860805","GRIJS",,"sedan"
"Personenauto","PX65YV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860815","19860815","ROOD",,"sedan"
"Personenauto","PX97LS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860801","19860801","GROEN",,"sedan"
"Personenauto","PX98LS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860807","19860807","WIT",,"sedan"
"Personenauto","PXFH55","JAGUAR","SOVEREIGN 3.2","19970102","19970102","GROEN",,"sedan"
"Personenauto","PY37FH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860828","19860828","GROEN",,"sedan"
"Personenauto","PY62TD","JAGUAR","SOVEREIGN V12","19860903","19860903","WIT",,"sedan"
"Personenauto","PY63TD","JAGUAR","SOVEREIGN V12","19860905","19860905","WIT",,"sedan"
"Personenauto","PY77BY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860815","19860815","BRUIN",,"sedan"
"Personenauto","PZ43PZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860915","19860915","GRIJS",,"sedan"
