"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BN52JT","WILLYS","M 38","19520630","19600317","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN71VG","WILLYS","JEEP","19530630","19730924","N.v.t.",,"open wagen"
"Bedrijfsauto","BP28FZ","WILLYS","F4-134 4WD PICK UP","19640224","19640224","N.v.t.",,"open wagen"
"Personenauto","BP4238","WILLYS","JEEP","19440630","19601025","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","BP70LZ","WILLYS","M38A1","19560630","19860103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR22XX","WILLYS","JEEP CJ 3A","19540630","19711227","N.v.t.",,"open wagen"
"Bedrijfsauto","BR99NN","WILLYS","WILLY P U M 151 A1","19670630","19860428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS05ZX","WILLYS","JEEP","19420630","19861003","N.v.t.",,"open wagen"
"Bedrijfsauto","BS35TG","WILLYS","CJ-5 JEEP","19550105","19550105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS39TT","WILLYS","M38A1","19560630","19860905","N.v.t.",,"open wagen"
"Bedrijfsauto","BT71PB","WILLYS","CJ","19520630","19861203","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV6977","WILLYS","M38CDN","19730625","19730625","N.v.t.",,"open wagen"
"Bedrijfsauto","BX05FV","WILLYS","JEEP","19580630","19740829","N.v.t.",,"open wagen"
"Personenauto","BX2661","WILLYS","MB","19420301","19600707","GROEN",,"cabriolet"
"Bedrijfsauto","BX73HY","WILLYS","JEEP","19530630","19700521","N.v.t.",,"open wagen"
"Bedrijfsauto","BX74ZV","WILLYS","GMB","19420630","19870729","N.v.t.",,"open wagen"
"Bedrijfsauto","BX96LF","WILLYS","JEEP CJ-5","19560630","19870622","N.v.t.",,"open wagen"
"Bedrijfsauto","BY96GL","WILLYS","JEEP MB","19420630","19871005","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ71GJ","WILLYS","MB","19420630","19880118","N.v.t.",,"huifopbouw"
"Personenauto","DB14BD","WILLYS","JEEP","19480630","19781214","GROEN",,"Niet geregistreerd"
"Personenauto","DB35GL","WILLYS","JEEP MB","19420630","19790522","GROEN",,"Niet geregistreerd"
"Personenauto","DB43VB","WILLYS","JEEP","19420630","19781013","GROEN",,"Niet geregistreerd"
"Personenauto","DB49KH","WILLYS","JEEP","19410630","19781114","GROEN",,"Niet geregistreerd"
"Personenauto","DD45ZJ","WILLYS","JEEP MB","19420630","19781018","GROEN",,"Niet geregistreerd"
"Personenauto","DD4790","WILLYS","M.38","19520630","19610503","GROEN",,"Niet geregistreerd"
"Personenauto","DD4803","WILLYS","DJ-3A0B-2","19610407","19610407","WIT",,"Niet geregistreerd"
"Personenauto","DD5826","WILLYS","JEEP","19610505","19610505","GROEN",,"Niet geregistreerd"
"Personenauto","DD86DY","WILLYS","JEEP","19480630","19781113","GROEN",,"Niet geregistreerd"
"Personenauto","DD9152","WILLYS","JEEP","19480630","19610705","GROEN",,"Niet geregistreerd"
"Personenauto","DE0035","WILLYS","DJ-3A","19600630","19640623","GROEN",,"Niet geregistreerd"
"Personenauto","DE0055","WILLYS","CJ 5 JEEP","19620824","19620824","BLAUW",,"cabriolet"
"Personenauto","DE0171","WILLYS","JEEP","19510517","19510517","GROEN",,"Niet geregistreerd"
"Personenauto","DE0360","WILLYS","MB","19420630","19560912","GROEN",,"Niet geregistreerd"
"Personenauto","DE0431","WILLYS","JEEP C J-3A","19500630","19760303","GROEN",,"Niet geregistreerd"
"Personenauto","DE0593","WILLYS","JEEP","19540630","19650625","GROEN",,"Niet geregistreerd"
"Personenauto","DE0995","WILLYS","MB","19450630","19920818","GROEN",,"Niet geregistreerd"
"Personenauto","DE1301","WILLYS","MB JEEP","19440630","19880405","GROEN",,"Niet geregistreerd"
"Personenauto","DE1335","WILLYS","MB","19420630","19880620","GROEN",,"Niet geregistreerd"
"Personenauto","DE1488","WILLYS","MB","19380630","19880623","GROEN",,"Niet geregistreerd"
"Personenauto","DE1490","WILLYS","M.B.","19420630","19880527","GROEN",,"Niet geregistreerd"
"Personenauto","DE1524","WILLYS","JEEP","19620630","19880602","GROEN",,"Niet geregistreerd"
"Personenauto","DE1570","WILLYS","JEEP","19410630","19880530","GROEN",,"Niet geregistreerd"
"Personenauto","DE1593","WILLYS","JEEP MB","19420630","19880601","GROEN",,"Niet geregistreerd"
"Personenauto","DE1651","WILLYS","MB","19430630","19890616","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1736","WILLYS","EARLY JEEP","19420630","19941215","GROEN",,"Niet geregistreerd"
"Personenauto","DE1794","WILLYS","CJ3A","19500630","19880629","ROOD",,"Niet geregistreerd"
"Personenauto","DE1988","WILLYS","MB","19420630","19880907","GROEN",,"Niet geregistreerd"
"Personenauto","DE2139","WILLYS","M 201","19620630","19880817","GROEN",,"Niet geregistreerd"
"Personenauto","DE2365","WILLYS","JEEP CJ 3 A","19540630","19711230","GROEN",,"Niet geregistreerd"
"Personenauto","DE2598","WILLYS","JEEP","19450630","19881031","GROEN",,"Niet geregistreerd"
"Personenauto","DE2735","WILLYS","MB","19420630","19881118","GROEN",,"Niet geregistreerd"
"Personenauto","DE2739","WILLYS","M 38 JEEP","19510630","19881118","GROEN",,"Niet geregistreerd"
"Personenauto","DE2851","WILLYS","JEEP","19420630","19881219","GROEN",,"Niet geregistreerd"
"Personenauto","DE3034","WILLYS","MB","19430630","19790306","GROEN",,"Niet geregistreerd"
"Personenauto","DE3035","WILLYS","MB","19430630","19830311","GROEN",,"Niet geregistreerd"
"Personenauto","DE3075","WILLYS","JEEP","19420630","19890213","GROEN",,"Niet geregistreerd"
"Personenauto","DE3099","WILLYS","M 38 A1","19580630","19890213","GROEN",,"Niet geregistreerd"
"Personenauto","DE3160","WILLYS","WILLYS JEEP","19430630","19890307","GROEN",,"Niet geregistreerd"
"Personenauto","DE3286","WILLYS","MB","19430630","19870815","GROEN",,"Niet geregistreerd"
"Personenauto","DE3376","WILLYS","M.B.","19420630","19890425","GROEN",,"Niet geregistreerd"
"Personenauto","DE3400","WILLYS","M38A1","19580630","19720320","GROEN",,"Niet geregistreerd"
"Personenauto","DE3417","WILLYS","JEEP","19430630","19760625","GROEN",,"Niet geregistreerd"
"Personenauto","DE3499","WILLYS","MB.","19430630","19890508","GROEN",,"Niet geregistreerd"
"Personenauto","DE3681","WILLYS","JEEP","19430630",,"GROEN",,"Niet geregistreerd"
"Personenauto","DE3688","WILLYS","CJ2A","19480630","19890615","GROEN",,"Niet geregistreerd"
"Personenauto","DE3740","WILLYS","JEEP","19430630","19890614","GROEN",,"Niet geregistreerd"
"Personenauto","DE3875","WILLYS","JEEP MB","19420630","19910725","GROEN",,"Niet geregistreerd"
"Personenauto","DE3911","WILLYS","MB","19420630","19890708","GROEN",,"Niet geregistreerd"
"Personenauto","DE3945","WILLYS","M38 A1","19580630","19910503","GROEN",,"Niet geregistreerd"
"Personenauto","DE3947","WILLYS",,"19550819","19550819","GROEN",,"Niet geregistreerd"
"Personenauto","DE4012","WILLYS","MD /M38 A1","19600630","19890721","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4103","WILLYS","MD/M38A1","19600630","19890802","GROEN",,"Niet geregistreerd"
"Personenauto","DE4176","WILLYS","CJ 5","19630630","19890817","ZWART",,"Niet geregistreerd"
"Personenauto","DE4266","WILLYS","MB","19430630","19890831","GROEN",,"Niet geregistreerd"
"Personenauto","DE4412","WILLYS","M.B.1943","19430630","19891003","GROEN",,"Niet geregistreerd"
"Personenauto","DE4632","WILLYS","MB","19430630","19891116","GROEN",,"Niet geregistreerd"
"Personenauto","DE4723","WILLYS","JEEP","19430630","19891207","GROEN",,"Niet geregistreerd"
"Personenauto","DE4851","WILLYS","JEEP","19430630","19600512","GROEN",,"Niet geregistreerd"
"Personenauto","DE4863","WILLYS","JEEP","19430228","19900110","GROEN",,"Niet geregistreerd"
"Personenauto","DE4920","WILLYS","WHIPPET 1928","19280630","19840706","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4952","WILLYS","JEEP","19420630","19900216","GROEN",,"Niet geregistreerd"
"Personenauto","DE5073","WILLYS","JEEP MB","19420630","19900423","GROEN",,"Niet geregistreerd"
"Personenauto","DE5188","WILLYS","MB","19620630","19900330","GROEN",,"Niet geregistreerd"
"Personenauto","DE5258","WILLYS","MB","19440630","19900403","GROEN",,"Niet geregistreerd"
"Personenauto","DE5371","WILLYS","MB","19420630","19900427","GROEN",,"Niet geregistreerd"
"Personenauto","DE5475","WILLYS","M 38","19500630","19900516","GROEN",,"Niet geregistreerd"
"Personenauto","DE5990","WILLYS","M.B.","19420630","19901210","GROEN",,"Niet geregistreerd"
"Personenauto","DE6014","WILLYS","JEEP","19430630","19900716","GROEN",,"Niet geregistreerd"
"Personenauto","DE6310","WILLYS","JEEP","19600630","19950330","GROEN",,"Niet geregistreerd"
"Personenauto","DE6479","WILLYS","MB","19410630","19900908","GROEN",,"Niet geregistreerd"
"Personenauto","DE6638","WILLYS","M.B.","19440630","19900927","GROEN",,"Niet geregistreerd"
"Personenauto","DE6772","WILLYS","C5","19430630","19901017","GROEN",,"terreinvoertuig"
"Personenauto","DE7054","WILLYS","JEEP","19440630","19790712","GROEN",,"Niet geregistreerd"
"Personenauto","DE7109","WILLYS","MB","19430630","19910620","GROEN",,"Niet geregistreerd"
"Personenauto","DE7514","WILLYS","JEEP","19420630","19910201","GROEN",,"Niet geregistreerd"
"Personenauto","DE7655","WILLYS","MB JEEP","19420630","19800115","GROEN",,"Niet geregistreerd"
"Personenauto","DE8025","WILLYS","JEEP","19560630","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","DE8266","WILLYS","MB","19450630","19910808","GROEN",,"Niet geregistreerd"
"Personenauto","DE8710","WILLYS","JEEP M38 A-1","19580630","19910626","GROEN",,"Niet geregistreerd"
"Personenauto","DE8777","WILLYS","M.B","19440630","19910702","GROEN",,"Niet geregistreerd"
"Personenauto","DE8867","WILLYS","JEEP","19430630","19520905","GROEN",,"Niet geregistreerd"
"Personenauto","DE9096","WILLYS","MB","19430630","19851119","GROEN",,"Niet geregistreerd"
"Personenauto","DE9399","WILLYS","JEEP","19600630","19701204","GROEN",,"Niet geregistreerd"
"Personenauto","DE9594","WILLYS","JEEP","19600630","19910925","GROEN",,"Niet geregistreerd"
"Personenauto","DE9604","WILLYS","JEEP","19420630","19910920","GROEN",,"cabriolet"
"Personenauto","DE9625","WILLYS","JEEP","19440630","19920605","GROEN",,"Niet geregistreerd"
"Personenauto","DE9697","WILLYS","M.B JEEP","19430630","19911008","GROEN",,"Niet geregistreerd"
"Personenauto","DE9911","WILLYS","MB","19430630","19920505","ROOD",,"Niet geregistreerd"
"Personenauto","DF56NL","WILLYS","MB","19420630","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DG29FL","WILLYS","JEEP","19500630","19561130","GROEN",,"Niet geregistreerd"
"Personenauto","DH0162","WILLYS","JEEP","19430630","19911203","GROEN",,"Niet geregistreerd"
"Personenauto","DH0372","WILLYS","JEEP","19580630","19920117","GROEN",,"Niet geregistreerd"
"Personenauto","DH0584","WILLYS","4-WHEEL-DRIVE","19510630","19920220","ZWART",,"Niet geregistreerd"
"Personenauto","DH0609","WILLYS","MB","19440630","19920214","GROEN",,"Niet geregistreerd"
"Personenauto","DH0645","WILLYS","JEEP","19430630","19920220","GROEN",,"Niet geregistreerd"
"Personenauto","DH0664","WILLYS","MB","19420630","19920221","GROEN",,"Niet geregistreerd"
"Personenauto","DH0875","WILLYS","CJ3A","19520630","19920422","GROEN",,"Niet geregistreerd"
"Personenauto","DH0923","WILLYS","MB","19420630","19920401","GROEN",,"Niet geregistreerd"
"Personenauto","DH1030","WILLYS","JEEP MB","19440630","19920415","BRUIN",,"Niet geregistreerd"
"Personenauto","DH1366","WILLYS","MB","19440630","19920525","GROEN",,"Niet geregistreerd"
"Personenauto","DH1438","WILLYS","MB","19430630","19920601","GROEN",,"Niet geregistreerd"
"Personenauto","DH1457","WILLYS","JEEP MD/M38A1","19600630","19920602","GROEN",,"Niet geregistreerd"
"Personenauto","DH1524","WILLYS","JEEP MB","19430630","19920609","GROEN",,"Niet geregistreerd"
"Personenauto","DH1587","WILLYS","MB","19500630","19920615","GROEN",,"Niet geregistreerd"
"Personenauto","DH1672","WILLYS","MB 4X4","19430630","19920622","GROEN",,"Niet geregistreerd"
"Personenauto","DH2018","WILLYS","JEEP CJ-5","19660630","19920720","GROEN",,"Niet geregistreerd"
"Personenauto","DH2027","WILLYS","JEEP C.J.5","19680630","19920720","GROEN",,"Niet geregistreerd"
"Personenauto","DH2165","WILLYS","JEEP","19420630","19920803","GROEN",,"Niet geregistreerd"
"Personenauto","DH2302","WILLYS","WILLYS JEEP MB","19420630","19920813","GROEN",,"Niet geregistreerd"
"Personenauto","DH2339","WILLYS","MB","19440630","19920818","GROEN",,"Niet geregistreerd"
"Personenauto","DH2529","WILLYS","JEEP","19430630","19920909","GROEN",,"Niet geregistreerd"
"Personenauto","DH2576","WILLYS","JEEP","19420630","19920916","GROEN",,"Niet geregistreerd"
"Personenauto","DH2620","WILLYS","JEEP","19420630","19800715","GROEN",,"Niet geregistreerd"
"Personenauto","DH2654","WILLYS","MB","19430630","19831026","GROEN",,"Niet geregistreerd"
"Personenauto","DH2845","WILLYS","JEEP","19450630","19870212","GROEN",,"Niet geregistreerd"
"Personenauto","DH2916","WILLYS","MC 38","19510630","19921029","GROEN",,"Niet geregistreerd"
"Personenauto","DH3108","WILLYS","MB","19430630","19921120","GROEN",,"Niet geregistreerd"
"Personenauto","DH3328","WILLYS","JEEP CJ3B","19420630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","DH3623","WILLYS","MB","19450630","19930225","GROEN",,"Niet geregistreerd"
"Personenauto","DH3713","WILLYS","JEEP","19410630","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DH3714","WILLYS","WILLY JEEP","19420630","19850806","GROEN",,"Niet geregistreerd"
"Personenauto","DH3752","WILLYS","CJ 38","19560803","19560803","GROEN",,"Niet geregistreerd"
"Personenauto","DH3841","WILLYS","JEEP CJ 3A","19540630","19720218","GROEN",,"Niet geregistreerd"
"Personenauto","DH3868","WILLYS","NEKAF","19620630","19930225","GROEN",,"Niet geregistreerd"
"Personenauto","DH4168","WILLYS","JEEP MB","19450630","19801201","GROEN",,"Niet geregistreerd"
"Personenauto","DH4591","WILLYS","JEEP 1/4 TON 4X4","19430630","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH4917","WILLYS","MB","19430630","19930602","GROEN",,"Niet geregistreerd"
"Personenauto","DH4960","WILLYS","WILLYS MB","19560924","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","DH4998","WILLYS","MD/M38A1","19600630","19940705","GROEN",,"Niet geregistreerd"
"Personenauto","DH5022","WILLYS","JEEP CJ 3A","19530228","19711228","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5204","WILLYS","MB","19430915","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5239","WILLYS","JEEP M38A1","19560630","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5268","WILLYS","M 38A1","19590210","19930628","GROEN",,"Niet geregistreerd"
"Personenauto","DH5293","WILLYS","JEEP M 38A-1","19580228","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5445","WILLYS","MB JEEP","19420630","19930721","GROEN",,"Niet geregistreerd"
"Personenauto","DH5552","WILLYS","JEEP CJ3A","19520915","19930723","GROEN",,"Niet geregistreerd"
"Personenauto","DH5676","WILLYS","JEEP","19620228","19930728","ROOD",,"Niet geregistreerd"
"Personenauto","DH5813","WILLYS","JEEP","19430228","19930809","GROEN",,"Niet geregistreerd"
"Personenauto","DH5887","WILLYS","CJ2A","19470630","19930818","ROOD",,"Niet geregistreerd"
"Personenauto","DH5909","WILLYS","JEEP","19600228","19930824","GROEN",,"Niet geregistreerd"
"Personenauto","DH5953","WILLYS","PICKUP 4 WD","19430630","19920622","GROEN",,"Niet geregistreerd"
"Personenauto","DH6192","WILLYS","M.B.","19430630","19931027","GROEN",,"Niet geregistreerd"
"Personenauto","DH6577","WILLYS","GPW","19410630","19931014","GROEN",,"Niet geregistreerd"
"Personenauto","DH6590","WILLYS","JEEP","19420630","19810323","GROEN",,"Niet geregistreerd"
"Personenauto","DH6732","WILLYS","MB EARLY","19410915","19931027","GROEN",,"Niet geregistreerd"
"Personenauto","DH6781","WILLYS","M.B.","19430401","19931025","GROEN",,"Niet geregistreerd"
"Personenauto","DH6819","WILLYS","MB","19400630","19931101","GROEN",,"Niet geregistreerd"
"Personenauto","DH68DL","WILLYS","JEEP","19420630","19781221","GROEN",,"Niet geregistreerd"
"Personenauto","DH7252","WILLYS","JEEP MB","19420630","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","DH7314","WILLYS","JEEP","19560630","19931210","GROEN",,"Niet geregistreerd"
"Personenauto","DH7323","WILLYS","MB","19420630","19781120","GROEN",,"Niet geregistreerd"
"Personenauto","DH7542","WILLYS","CJ 3A (JEEP)","19500630","19810806","GROEN",,"Niet geregistreerd"
"Personenauto","DH7559","WILLYS","JEEP CJ-3B","19560228","19940107","GROEN",,"Niet geregistreerd"
"Personenauto","DH7602","WILLYS","M38A1","19441218","19940112","GROEN",,"Niet geregistreerd"
"Personenauto","DH7736","WILLYS","M.B.","19440304","19940126","GROEN",,"Niet geregistreerd"
"Personenauto","DH7738","WILLYS","M38A1","19590228","19940128","GROEN",,"Niet geregistreerd"
"Personenauto","DH7874","WILLYS","MB","19441116","19940208","GROEN",,"Niet geregistreerd"
"Personenauto","DH7895","WILLYS","CJ 3B","19500630","19940214","GROEN",,"Niet geregistreerd"
"Personenauto","DH7901","WILLYS","MB","19420331","19940215","GROEN",,"Niet geregistreerd"
"Personenauto","DH7926","WILLYS","JEEP MB","19440630","19940211","GROEN",,"Niet geregistreerd"
"Personenauto","DH8064","WILLYS","BANTAM","19410630","19940303","GROEN",,"Niet geregistreerd"
"Personenauto","DH8130","WILLYS","MB","19420630","19840703","GROEN",,"Niet geregistreerd"
"Personenauto","DH8262","WILLYS","JEEP","19420630","19791211","GROEN",,"Niet geregistreerd"
"Personenauto","DH8278","WILLYS","CJ 3 A","19530228","19940325","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8374","WILLYS","CJ5 PICK UP","19600716","19940405","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8379","WILLYS","JEEP","19420630","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","DH8566","WILLYS","JEEP","19430228","19940422","GROEN",,"Niet geregistreerd"
"Personenauto","DH8586","WILLYS","JEEP","19420801","19940425","GROEN",,"Niet geregistreerd"
"Personenauto","DH8741","WILLYS","JEEP","19380228","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH8788","WILLYS","M.38.A1. NEKAF","19570630","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH8813","WILLYS","JEEP 6X6","19420630","19940518","GROEN",,"Niet geregistreerd"
"Personenauto","DH8877","WILLYS","JEEP MB","19420228","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","DH8998","WILLYS","JEEP","19420228","19940525","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9046","WILLYS","MB","19440630","19890505","GROEN",,"Niet geregistreerd"
"Personenauto","DH9081","WILLYS","JEEP MB","19430228","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DH9353","WILLYS","COUPE","19410630","19940627","ROOD",,"coupe"
"Personenauto","DH9532","WILLYS","M 38 A1","19590228","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","DH9768","WILLYS","JEEP","19430630","19620810","GROEN",,"Niet geregistreerd"
"Personenauto","DH9937","WILLYS","JEEP CJ 3A","19540228","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DJ7354","WILLYS","M38A1","19720804","19720804","GEEL",,"cabriolet"
"Personenauto","DK17VX","WILLYS","JEEP","19430630","19790802","GROEN",,"Niet geregistreerd"
"Personenauto","DK78JY","WILLYS","JEEP","19440630","19790112","GROEN",,"Niet geregistreerd"
"Personenauto","DK93VV","WILLYS","JEEP","19430630","19790124","GROEN",,"Niet geregistreerd"
"Personenauto","DL0052","WILLYS","MB","19420630","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","DL0155","WILLYS","JEEP M 38","19590630","19940815","GROEN",,"Niet geregistreerd"
"Personenauto","DL0337","WILLYS","M 38 A1","19560228","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","DL0402","WILLYS","MB","19440630","19940908","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0687","WILLYS","JEEP","19440630","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","DL0929","WILLYS","MB","19431213","19941014","GROEN",,"Niet geregistreerd"
"Personenauto","DL1010","WILLYS","JEEP","19430630","19850612","GROEN",,"Niet geregistreerd"
"Personenauto","DL1106","WILLYS","MB","19430630","19941101","GROEN",,"Niet geregistreerd"
"Personenauto","DL1255","WILLYS","M38A1","19560228","19930331","GROEN",,"Niet geregistreerd"
"Personenauto","DL1256","WILLYS","JEEP MB","19430630","19840111","GROEN",,"Niet geregistreerd"
"Personenauto","DL1262","WILLYS","JEEP","19420630","19850128","GROEN",,"Niet geregistreerd"
"Personenauto","DL1507","WILLYS","JEEP","19430228","19941125","GROEN",,"Niet geregistreerd"
"Personenauto","DL1515","WILLYS","M 38 A1","19570630","19941130","GROEN",,"Niet geregistreerd"
"Personenauto","DL1730","WILLYS","M38 A1","19590228","19941219","GROEN",,"Niet geregistreerd"
"Personenauto","DL1738","WILLYS","JEEP","19420228","19941220","GROEN",,"Niet geregistreerd"
"Personenauto","DL1813","WILLYS","MB","19420228","19941221","GROEN",,"Niet geregistreerd"
"Personenauto","DL1982","WILLYS","MB","19440630","19950103","GROEN",,"Niet geregistreerd"
"Personenauto","DL2047","WILLYS","M38-A1","19600228","19950109","GROEN",,"Niet geregistreerd"
"Personenauto","DL2101","WILLYS","JEEP","19430630","19950113","GROEN",,"Niet geregistreerd"
"Personenauto","DL2230","WILLYS","MB","19440630","19950126","GROEN",,"Niet geregistreerd"
"Personenauto","DL2720","WILLYS","MB","19420630","19950327","GROEN",,"Niet geregistreerd"
"Personenauto","DL2759","WILLYS","MB","19430630","19800208","GROEN",,"Niet geregistreerd"
"Personenauto","DL2765","WILLYS","MB","19420630","19950322","GROEN",,"Niet geregistreerd"
"Personenauto","DL2823","WILLYS","JEEP","19430630","19950421","GROEN",,"Niet geregistreerd"
"Personenauto","DL2902","WILLYS","M 201","19430630","19950404","GROEN",,"Niet geregistreerd"
"Personenauto","DL2950","WILLYS","MB","19430623","19950410","GROEN",,"Niet geregistreerd"
"Personenauto","DL3007","WILLYS","CJ3B","19540630","19950420","GROEN",,"Niet geregistreerd"
"Personenauto","DL3008","WILLYS","M 38 AI","19600630","19950426","GROEN",,"Niet geregistreerd"
"Personenauto","DL3139","WILLYS","M38 A1","19600630","19950425","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3268","WILLYS","JEEP","19430228","19950502","GROEN",,"Niet geregistreerd"
"Personenauto","DL3358","WILLYS","MD/M 38 A1","19600630","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DL3404","WILLYS","MB","19420630","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL3465","WILLYS","JEEP CJ-5","19400228","19950527","GROEN",,"Niet geregistreerd"
"Personenauto","DL3476","WILLYS","WILLY","19420630","19950511","GROEN",,"Niet geregistreerd"
"Personenauto","DL3765","WILLYS","MB","19450630","19950602","GROEN",,"Niet geregistreerd"
"Personenauto","DL3950","WILLYS","451 GBI","19420630","19950622","GROEN",,"Niet geregistreerd"
"Personenauto","DL4181","WILLYS","MB","19430630","19950621","GROEN",,"Niet geregistreerd"
"Personenauto","DL4720","WILLYS","JEEP","19410630","19850124","GROEN",,"Niet geregistreerd"
"Personenauto","DL53JG","WILLYS","JEEP","19560630","19790212","GROEN",,"Niet geregistreerd"
"Personenauto","DL5813","WILLYS","WILLY","19420228","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL6591","WILLYS","MB","19441024","19951004","GROEN",,"Niet geregistreerd"
"Personenauto","DL67GB","WILLYS","JEEP","19410630","19870506","GROEN",,"Niet geregistreerd"
"Personenauto","DL68JG","WILLYS","JEEP","19410630","20210930","GROEN",,"cabriolet"
"Personenauto","DL7377","WILLYS","MB","19450715","19951107","GROEN",,"Niet geregistreerd"
"Personenauto","DL7596","WILLYS","MB","19431115","19951121","GROEN",,"Niet geregistreerd"
"Personenauto","DL7896","WILLYS","JEEP","19430630","19790726","GROEN",,"Niet geregistreerd"
"Personenauto","DL8202","WILLYS","M38A1","19600630","19850205","ROOD",,"Niet geregistreerd"
"Personenauto","DL8362","WILLYS","MB","19440630","19951219","GROEN",,"Niet geregistreerd"
"Personenauto","DL8626","WILLYS","JEEP","19420630","19840516","GROEN",,"Niet geregistreerd"
"Personenauto","DL8636","WILLYS","JEEP","19610303","19960105","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9166","WILLYS","MB","19410630","19951230","GROEN",,"terreinvoertuig"
"Personenauto","DM0330","WILLYS","JEEP","19500715","19960318","GROEN",,"Niet geregistreerd"
"Personenauto","DM0459","WILLYS","JEEP","19430630","19780502","GROEN",,"Niet geregistreerd"
"Personenauto","DM0643","WILLYS","JEEP","19420630","19940318","GROEN",,"Niet geregistreerd"
"Personenauto","DM0840","WILLYS","JEEP","19420630","19810619","GROEN",,"Niet geregistreerd"
"Personenauto","DM1100","WILLYS","MB","19420630","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","DM1369","WILLYS","MB","19420630","19960509","GROEN",,"Niet geregistreerd"
"Personenauto","DM1426","WILLYS","JEEP","19580715","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DM1648","WILLYS","JEEP M.B","19420630","19960607","GROEN",,"cabriolet"
"Personenauto","DM1701","WILLYS","LANDROVER","19411209","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1839","WILLYS","MB","19430630","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM2333","WILLYS","JEEP","19430228","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM2463","WILLYS","CJ 2A","19470715","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","DM3696","WILLYS","MB/1/4 TON 4X4","19430715","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM3716","WILLYS","MB ORD","19430228","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM4178","WILLYS","MB","19440630","19960813","GROEN",,"Niet geregistreerd"
"Personenauto","DM6294","WILLYS","MB","19420630","19780413","GROEN",,"Niet geregistreerd"
"Personenauto","DM7329","WILLYS","JEEP","19450228","19961206","GROEN",,"Niet geregistreerd"
"Personenauto","DM8208","WILLYS","JEEP","19650630","19970120","GROEN",,"Niet geregistreerd"
"Personenauto","DM8262","WILLYS","CJ 5","19600630","19970121","ROOD",,"Niet geregistreerd"
"Personenauto","DM9448","WILLYS","CJ6","19630630","19970328","GEEL",,"Niet geregistreerd"
"Personenauto","DM9517","WILLYS","JEEPSTER PHAETON COVERTIBLE","19500630","19970328","GEEL",,"Niet geregistreerd"
"Personenauto","DN91ZZ","WILLYS","JEEP","19420630","19790305","GROEN",,"Niet geregistreerd"
"Personenauto","DR0456","WILLYS","MB","19420630","19970501","GROEN",,"terreinvoertuig"
"Personenauto","DR0981","WILLYS","JEEP","19420630","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","DR1459","WILLYS","JEEP","19540724","19540724","GROEN",,"Niet geregistreerd"
