"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","56BGVL","RENAULT","KANGOO 1.5 DCI EURO 2000","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BGZP","RENAULT","KANGOO 1.5 DCI EURO 2000","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKPZ","RENAULT","KANGOO 1.5 DCI EURO 2000 LIGHT","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNZD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BRDG","RENAULT","KANGOO 1.5 DCI EURO 2000","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSGX","RENAULT","KANGOO 1.5 DCI EURO 2000","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BDSX","RENAULT","KANGOO 1.5 DCI EURO 2000","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BHZB","RENAULT","KANGOO 1.5 DCI EURO 2000","20030512","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BPDP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BPVX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BRBG","RENAULT","KANGOO 1.5 DCI EURO 2000","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BSJV","RENAULT","KANGOO 1.5 DCI EURO 2000","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BVHK","RENAULT","KANGOO 1.5 DCI EURO 2000","20051014","20051014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BFTP","RENAULT","KANGOO 1.5 DCI EURO 2000","20020930","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BFVL","RENAULT","KANGOO 1.5 DCI EURO 2000","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHZB","RENAULT","KANGOO 1.5 DCI EURO 2000","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKVF","RENAULT","KANGOO 1.5 DCI EURO 2000","20031129","20031129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLJD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNZD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BSTD","RENAULT","KANGOO 1.5 DCI EURO 2000","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BVBH","RENAULT","KANGOO 1.5 DCI EURO 2000","20050819","20050819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BVHK","RENAULT","KANGOO 1.5 DCI EURO 2000","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VDG6","RENAULT","KANGOO 1.5 DCI EURO 2000","20030530","20070407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BRBG","RENAULT","KANGOO 1.5 DCI EURO 2000","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BTBF","RENAULT","KANGOO 1.5 DCI EURO 2000","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BGBT","RENAULT","KANGOO 1.5 DCI EURO 2000","20021030","20021030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BGFS","RENAULT","KANGOO 1.5 DCI EURO 2000","20021128","20021128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BJXK","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BNBP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRDG","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BTKT","RENAULT","KANGOO 1.5 DCI EURO 2000","20050618","20050618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BTLJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BGFS","RENAULT","KANGOO 1.5 DCI EURO 2000","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLHJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLNK","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BPBB","RENAULT","KANGOO 1.5 DCI EURO 2000","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BGDB","RENAULT","KANGOO 1.5 DCI EURO 2000","20021029","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BGTD","RENAULT","KANGOO 1.5 DCI EURO 2000","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BLXV","RENAULT","KANGOO 1.5 DCI EURO 2000","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BRKR","RENAULT","KANGOO 1.5 DCI EURO 2000","20041113","20041113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BDLF","RENAULT","KANGOO 1.5 DCI EURO 2000","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BGRN","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20030205","20030205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKHH","RENAULT","KANGOO 1.5 DCI EURO 2000","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPZT","RENAULT","KANGOO 1.5 DCI EURO 2000","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BRTH","RENAULT","KANGOO 1.5 DCI EURO 2000","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BLXV","RENAULT","KANGOO 1.5 DCI EURO 2000","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BNKD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040427","20040427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BNVH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BNZD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040619","20040619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPNH","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BRTH","RENAULT","KANGOO 1.5 DCI EURO 2000","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BSJV","RENAULT","KANGOO 1.5 DCI EURO 2000","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BTZB","RENAULT","KANGOO 1.5 DCI EURO 2000","20050803","20050803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNRN","RENAULT","KANGOO 1.5 DCI EURO 2000","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNVH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNZD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040619","20040619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BSGJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHNR","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHXV","RENAULT","KANGOO 1.5 DCI EURO 2000","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJLV","RENAULT","KANGOO 1.5 DCI EURO 2000","20030705","20030705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKTF","RENAULT","KANGOO 1.5 DCI EURO 2000","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNVH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BSGJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BSZF","RENAULT","KANGOO 1.5 DCI EURO 2000","20050426","20050426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BTKN","RENAULT","KANGOO 1.5 DCI EURO 2000","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BTZB","RENAULT","KANGOO 1.5 DCI EURO 2000","20050802","20050802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BVKD","RENAULT","KANGOO 1.5 DCI EURO 2000","20051107","20051107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BHHF","RENAULT","KANGOO 1.5 DCI EURO 2000","20030227","20030227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BHXV","RENAULT","KANGOO 1.5 DCI EURO 2000","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJGK","RENAULT","KANGOO 1.5 DCI EURO 2000","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNVH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNZD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040619","20040619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSGJ","RENAULT","KANGOO 1.5 DCI EURO 2000 TC","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSNV","RENAULT","KANGOO 1.5 DCI EURO 2000","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BVVG","RENAULT","KANGOO 1.5 DCI EURO 2000","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BDXK","RENAULT","KANGOO 1.5 DCI EURO 2000","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BHFD","RENAULT","KANGOO 1.5 DCI EURO 2000","20030217","20030217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLTX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNRN","RENAULT","KANGOO 1.5 DCI EURO 2000","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNVH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNZD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040619","20040619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BPNK","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSZF","RENAULT","KANGOO 1.5 DCI EURO 2000","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BFGV","RENAULT","KANGOO 1.5 DCI EURO 2000","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGNL","RENAULT","KANGOO 1.5 DCI EURO 2000","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLHP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BPNK","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20040823","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BRFG","RENAULT","KANGOO 1.5 DCI EURO 2000","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSJN","RENAULT","KANGOO 1.5 DCI EURO 2000","20050212","20050212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSZF","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20050517","20050517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BTGF","RENAULT","KANGOO 1.5 DCI EURO 2000","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BXJH","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BHKT","RENAULT","KANGOO 1.5 DCI EURO 2000","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJFR","RENAULT","KANGOO 1.5 DCI EURO 2000","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKLL","RENAULT","KANGOO 1.5 DCI EURO 2000","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLHP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040127","20040127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLNF","RENAULT","KANGOO 1.5 DCI EURO 2000","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNLX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VBS3","RENAULT","KANGOO 1.5 DCI EURO 2000","20061129","20061129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VDD8","RENAULT","KANGOO 1.5 DCI EURO 2000","20071218","20071218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BDHV","RENAULT","KANGOO 1.5 DCI EURO 2000","20020429","20020429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFPR","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHHR","RENAULT","KANGOO 1.5 DCI EURO 2000","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BLDN","RENAULT","KANGOO 1.5 DCI EURO 2000","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNKD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSKH","RENAULT","KANGOO 1.5 DCI EURO 2000","20050301","20050301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVNJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20051128","20051128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVRS","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20051222","20051222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVTJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BDBG","RENAULT","KANGOO 1.5 DCI EURO 2000","20020409","20020409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BFPH","RENAULT","KANGOO 1.5 DCI EURO 2000","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHKT","RENAULT","KANGOO 1.5 DCI EURO 2000","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJNH","RENAULT","KANGOO 1.5 DCI EURO 2000","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLDN","RENAULT","KANGOO 1.5 DCI EURO 2000","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLSL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLXP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNTN","RENAULT","KANGOO 1.5 DCI EURO 2000","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPXH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040921","20040921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BVTJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VDD8","RENAULT","KANGOO 1.5 DCI EURO 2000","20070102","20070102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BDSB","RENAULT","KANGOO 1.5 DCI EURO 2000","20020626","20020626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BFGL","RENAULT","KANGOO 1.5 DCI EURO 2000","20020729","20020729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLSL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPRL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040908","20040908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BSJN","RENAULT","KANGOO 1.5 DCI EURO 2000 LIGHT","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BVKJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20051111","20051111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BFHP","RENAULT","KANGOO 1.5 DCI EURO 2000","20020805","20020805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BFPH","RENAULT","KANGOO 1.5 DCI EURO 2000","20020910","20020910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BFRJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20020917","20020917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BKFR","RENAULT","KANGOO 1.5 DCI EURO 2000","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLVF","RENAULT","KANGOO 1.5 DCI EURO 2000","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BNFN","RENAULT","KANGOO 1.5 DCI EURO 2000","20040413","20040413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BNKD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BNTN","RENAULT","KANGOO 1.5 DCI EURO 2000","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPBP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPRL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPVD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BSGN","RENAULT","KANGOO 1.5 DCI EURO 2000","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BTLR","RENAULT","KANGOO 1.5 DCI EURO 2000","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BTVK","RENAULT","KANGOO 1.5 DCI EURO 2000","20050729","20050729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BVNJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20051123","20051123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BVSL","RENAULT","KANGOO 1.5 DCI EURO 2000","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BGZJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJKJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030621","20030621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNDD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNKD","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20040427","20040427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNTN","RENAULT","KANGOO 1.5 DCI EURO 2000","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPVD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BRSX","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20041213","20041213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSJN","RENAULT","KANGOO 1.5 DCI EURO 2000","20050221","20050221","N.v.t.",,"veewagen"
"Bedrijfsauto","75BTLR","RENAULT","KANGOO 1.5 DCI EURO 2000","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BHHR","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLLR","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLSL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNKD","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20040424","20040424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNPZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20040602","20040602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPBP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BTVK","RENAULT","KANGOO 1.5 DCI EURO 2000","20050729","20050729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BZBR","RENAULT","KANGOO 1.5 DCI EURO 2000","20060622","20060622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BFSG","RENAULT","KANGOO 1.5 DCI EURO 2000","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BJDZ","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030526","20030526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLGV","RENAULT","KANGOO 1.5 DCI EURO 2000","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLLR","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLVF","RENAULT","KANGOO 1.5 DCI EURO 2000","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BVFV","RENAULT","KANGOO 1.5 DCI EURO 2000","20050924","20050924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BDKJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20020513","20020513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BFBT","RENAULT","KANGOO 1.5 DCI EURO 2000","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BGZJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJBS","RENAULT","KANGOO 1.5 DCI EURO 2000","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BKVT","RENAULT","KANGOO 1.5 DCI EURO 2000 LIGHT","20031209","20031209","N.v.t.",,"veewagen"
"Bedrijfsauto","78BLLR","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BLVF","RENAULT","KANGOO 1.5 DCI EURO 2000","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BNDP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BNPL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040602","20040602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BNPZ","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTLR","RENAULT","KANGOO 1.5 DCI EURO 2000","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTSX","RENAULT","KANGOO 1.5 DCI EURO 2000","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGLG","RENAULT","KANGOO 1.5 DCI EURO 2000","20021217","20021217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKPT","RENAULT","KANGOO 1.5 DCI EURO 2000","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLTL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNFN","RENAULT","KANGOO 1.5 DCI EURO 2000","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNPL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040515","20040515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNPZ","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BSDS","RENAULT","KANGOO 1.5 DCI EURO 2000","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BSFR","RENAULT","KANGOO 1.5 DCI EURO 2000","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BTSX","RENAULT","KANGOO 1.5 DCI EURO 2000","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BFBT","RENAULT","KANGOO 1.5 DCI EURO 2000","20020715","20020715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BGZJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030205","20030205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHHX","RENAULT","KANGOO 1.5 DCI EURO 2000","20030305","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BJXN","RENAULT","KANGOO 1.5 DCI EURO 2000","20030825","20030825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BKTJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BNHH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BNPL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTSX","RENAULT","KANGOO 1.5 DCI EURO 2000","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTVK","RENAULT","KANGOO 1.5 DCI EURO 2000","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BHGL","RENAULT","KANGOO 1.5 DCI EURO 2000","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BJXN","RENAULT","KANGOO 1.5 DCI EURO 2000","20030822","20030822","N.v.t.",,"gesloten opbouw"
