"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T045XV","Personenauto","SEAT","CUPRA ATECA","20260531","20230922","5870","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190213","20230922","Geen verstrekking in Open Data","63269","Ja","245",,,,,,"5","4",,,,,"184","M1",,,,"2150","5FP",,"e9*2007/46*6394*13","XDNUEX1","AD7CAD7GC0067CSML1C19A","1","0.14","263","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2023-09-22T00:00:00.000","2019-02-13T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T094KL","Personenauto","SEAT","CUPRA ATECA","20250630","20230630","10044","stationwagen","5","WIT","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190207","20230630","Geen verstrekking in Open Data","61879","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*15","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-06-30T00:00:00.000","2019-02-07T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T131GK","Personenauto","SEAT","CUPRA ATECA","20250531","20240408","5958","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190206","20230606","Geen verstrekking in Open Data","61429","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*15","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-04-08T00:00:00.000","2019-02-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T149TP","Personenauto","SEAT","CUPRA ATECA","20251004","20240126","8629","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190620","20231010","Geen verstrekking in Open Data","61939","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*16","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2024-01-26T00:00:00.000","2019-06-20T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T169TZ","Personenauto","SEAT","CUPRA ATECA","20250912","20230905","6850","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190215","20230905","Geen verstrekking in Open Data","59445","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*15","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2023-09-05T00:00:00.000","2019-02-15T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T188XF","Personenauto","SEAT","CUPRA ATECA","20240630","20230915","6041","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190319","20230915","Geen verstrekking in Open Data","60715","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*13","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-09-15T00:00:00.000","2019-03-19T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T189RD","Personenauto","SEAT","CUPRA ATECA","20240731","20230803","10265","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190729","20230803","Geen verstrekking in Open Data","62364","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*17","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-08-03T00:00:00.000","2019-07-29T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T234VR","Personenauto","SEAT","CUPRA ATECA","20250914","20230916","7265","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190314","20230916","Geen verstrekking in Open Data","62140","Ja","245",,,,,,"5","4",,,,,"184","M1",,,,"2150","5FP",,,,,,"0.14","263","Nee","Ja",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2023-09-16T00:00:00.000","2019-03-14T00:00:00.000","2023-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T275PR","Personenauto","SEAT","CUPRA ATECA","20240831","20230801","8666","stationwagen","5","WIT","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190527","20230801","Geen verstrekking in Open Data","59495","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*16","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-08-01T00:00:00.000","2019-05-27T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T275VR","Personenauto","SEAT","CUPRA ATECA","20250915","20230916","5330","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190226","20230916","Geen verstrekking in Open Data","62405","Ja","245",,,,,,"5","4",,,,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*14","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2023-09-16T00:00:00.000","2019-02-26T00:00:00.000","2023-09-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T288XJ","Personenauto","SEAT","CUPRA ATECA","20250922","20230923","5672","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190719","20230923","Geen verstrekking in Open Data","66342","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*17","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2023-09-23T00:00:00.000","2019-07-19T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T316GT","Personenauto","SEAT","CUPRA ATECA","20250531","20230612","15341","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190206","20230612","Geen verstrekking in Open Data","61631","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*11","XDNUEX1","AD7RAD7GC0067CSML1C19","0","0.14","263","Nee","Ja",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-06-12T00:00:00.000","2019-02-06T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T342JL","Personenauto","SEAT","CUPRA ATECA","20260127","20230623","5235","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200127","20230623","Geen verstrekking in Open Data","64346","Ja","245",,,,,,"5","4",,,,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*22","XDNUEX1","AD7RAD7GC0064BFML1C19AA","0","0.14","263","Nee","Nee",,"Nee","4260",,,"2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2023-06-23T00:00:00.000","2020-01-27T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T360FX","Personenauto","SEAT","CUPRA ATECA","20250609","20230610","10518","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200228","20230610","Geen verstrekking in Open Data","64894","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*20","XDNUEX1","AD7CAD7GC0064BFML1C19A","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2023-06-10T00:00:00.000","2020-02-28T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T363GP","Personenauto","SEAT","CUPRA ATECA","20260404","20230623","8525","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190304","20230623","Geen verstrekking in Open Data","59254","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*15","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2023-06-23T00:00:00.000","2019-03-04T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T365RG","Personenauto","SEAT","CUPRA ATECA","20251027","20231110","5361","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20181219","20231110","Geen verstrekking in Open Data","59830","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*11","XDNUEX1","AD7RAD7GC0067CSML1C19","0","0.14","263","Nee","Ja",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-11-10T00:00:00.000","2018-12-19T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T396VJ","Personenauto","SEAT","CUPRA ATECA","20250430","20230907","10437","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200520","20230907","Geen verstrekking in Open Data","65347","Ja","245",,,,,,"5","4",,,,,"184","M1",,,,"2160","5FP",,"e9*2007/46*6394*22","XDNUEX1","AD7CAD7GC0064BFML1C19AA","0","0.14","263","Nee","Nee",,"Nee","4260",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-09-07T00:00:00.000","2020-05-20T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T534NS","Personenauto","SEAT","CUPRA ATECA","20240731","20230720","8204","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190606","20230720","Geen verstrekking in Open Data","71760","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*16","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-07-20T00:00:00.000","2019-06-06T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T585SP","Personenauto","SEAT","CUPRA ATECA","20260630","20230823","7880","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190313","20230823","Geen verstrekking in Open Data","59495","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*15","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2026-06-30T00:00:00.000","2023-08-23T00:00:00.000","2019-03-13T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T600HJ","Personenauto","SEAT","CUPRA ATECA","20250615","20230623","7025","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20181130","20230623","Geen verstrekking in Open Data","58250","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*11","XDNUEX1","AD7RAD7GC0067CSML1C19","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2023-06-23T00:00:00.000","2018-11-30T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T600PT","Personenauto","SEAT","CUPRA ATECA","20250331","20231216","8087","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200527","20230801","Geen verstrekking in Open Data","70414","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*20","XDNUEX1","AD7CAD7GC0064BFML1C19A","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-12-16T00:00:00.000","2020-05-27T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T676PK","Personenauto","SEAT","CUPRA ATECA","20230211",,"15341","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190211",,"Geen verstrekking in Open Data","59840","Nee","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*15","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2023-02-11T00:00:00.000",,"2019-02-11T00:00:00.000",,,,,,,,,,,,"161",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T696BN","Personenauto","SEAT","CUPRA ATECA","20250516","20230522","11075","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190729","20230522","Geen verstrekking in Open Data","64639","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*17","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-22T00:00:00.000","2019-07-29T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T757JP","Personenauto","SEAT","CUPRA ATECA","20250703","20230703","6338","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20190920","20230703","Geen verstrekking in Open Data","66249","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*19","XDNUEX1","AD7RAD7GC0064BFML1C19A","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2023-07-03T00:00:00.000","2019-09-20T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T761PB","Personenauto","SEAT","CUPRA ATECA","20260106","20230808","13126","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200106","20230808","Geen verstrekking in Open Data","74249","Ja","245",,,,,,"5","4",,,,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*21","XDNUEX1","AD7RAD7GC0064BFML1C19AA","0","0.14","263","Nee","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Ja","2026-01-06T00:00:00.000","2023-08-08T00:00:00.000","2020-01-06T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T774GV","Personenauto","SEAT","CUPRA ATECA","20250623","20230624","6496","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190314","20230624","Geen verstrekking in Open Data","60375","Ja","245",,,,,,"5","4",,,,,"184","M1",,,,"2150","5FP",,"e9*2007/46*6394*14","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2023-06-24T00:00:00.000","2019-03-14T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
