"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PG93YJ","Personenauto","DAIHATSU","CHARADE TS S6","20150122","20160324",,"hatchback",,"WIT","GRIJS","3","993","692","1100","792","346","700","19860315","19860315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2015-01-22T00:00:00.000","2016-03-24T00:00:00.000","1986-03-15T00:00:00.000","1986-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ87JS","Personenauto","DAIHATSU","CHARADE TS S6","20040612","20031003",,"hatchback",,"ROOD","Niet geregistreerd","3","993","692","1100","792","346","700","19860402","19860402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-06-12T00:00:00.000","2003-10-03T00:00:00.000","1986-04-02T00:00:00.000","1986-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL07KP","Personenauto","DAIHATSU","CHARADE TS DIESEL TURBO","19980314","19980131",,"hatchback",,"GRIJS","Niet geregistreerd","3","993","744","1100","844","372","700","19860424","19860424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.04","232","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-14T00:00:00.000","1998-01-31T00:00:00.000","1986-04-24T00:00:00.000","1986-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP76KH","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20140813","20221025",,"hatchback",,"GROEN","Niet geregistreerd","3","993","702","1100","802","351","700","19860523","19860523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2014-08-13T00:00:00.000","2022-10-25T00:00:00.000","1986-05-23T00:00:00.000","1986-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR37HV","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20190114","20150127",,"hatchback",,"ROOD","Niet geregistreerd","3","993","702","1100","802","351","700","19860610","19860610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-01-14T00:00:00.000","2015-01-27T00:00:00.000","1986-06-10T00:00:00.000","1986-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR55HV","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","19991210",,,"hatchback",,"BLAUW","Niet geregistreerd","3","993","702","1100","802","351","700","19860616","19860616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-12-10T00:00:00.000",,"1986-06-16T00:00:00.000","1986-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT21HL","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20250321","20230909",,"hatchback",,"WIT","Niet geregistreerd","3","993","702","1100","802","351","700","19860705","19860705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2023-09-09T00:00:00.000","1986-07-05T00:00:00.000","1986-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV21RJ","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20240903","20050329",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","702","1100","802","351","700","19860728","19860728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-03T00:00:00.000","2005-03-29T00:00:00.000","1986-07-28T00:00:00.000","1986-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV23RJ","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20250822","20230924",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","702","1100","802","351","700","19860725","19860725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-08-22T00:00:00.000","2023-09-24T00:00:00.000","1986-07-25T00:00:00.000","1986-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV30VK","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20241113","19860728",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","702","1100","802","351","700","19860728","19860728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-13T00:00:00.000","1986-07-28T00:00:00.000","1986-07-28T00:00:00.000","1986-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV45RJ","Personenauto","DAIHATSU","CHARADE TS","20250516","20240326",,"hatchback","5","BEIGE","Niet geregistreerd","3","993","740","1100","840","346","700","19860724","19860724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.03","232","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-03-26T00:00:00.000","1986-07-24T00:00:00.000","1986-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX49PL","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20241117","20210206",,"hatchback",,"BEIGE","Niet geregistreerd","3","993","702","1100","802","351","700","19860805","19860805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-02-06T00:00:00.000","1986-08-05T00:00:00.000","1986-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ152F","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20251003","20240104",,"hatchback","4","WIT","Niet geregistreerd","3","993","702","1100","802","351","700","19860610","20171004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2024-01-04T00:00:00.000","1986-06-10T00:00:00.000","2017-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ93KY","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20071111","20070801",,"hatchback",,"GROEN","Niet geregistreerd","3","993","702","1100","802","351","700","19861014","19861014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-11-11T00:00:00.000","2007-08-01T00:00:00.000","1986-10-14T00:00:00.000","1986-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB10FJ","Personenauto","DAIHATSU","CHARADE TS S6","20170824","20170225",,"hatchback",,"GRIJS","Niet geregistreerd","3","993","692","1100","792","346","700","19860924","19860924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-08-24T00:00:00.000","2017-02-25T00:00:00.000","1986-09-24T00:00:00.000","1986-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB21HD","Personenauto","DAIHATSU","CHARADE TS DIESEL TURBO","20000826","20010830",,"hatchback",,"WIT","Niet geregistreerd","3","993","744","1100","844","372","700","19860930","19860930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.04","232","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-08-26T00:00:00.000","2001-08-30T00:00:00.000","1986-09-30T00:00:00.000","1986-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB76JY","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20230519","20210617",,"hatchback",,"GRIJS","Niet geregistreerd","3","993","702","1100","802","351","700","19861002","19861002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-05-19T00:00:00.000","2021-06-17T00:00:00.000","1986-10-02T00:00:00.000","1986-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF72XX","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20241115","20230511",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","702","1100","802","351","700","19861105","19861105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-05-11T00:00:00.000","1986-11-05T00:00:00.000","1986-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG76DL","Personenauto","DAIHATSU","CHARADE TS S6","20010325",,,"hatchback",,"WIT","Niet geregistreerd","3","993","692","1100","792","346","700","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-03-25T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK89XD","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20210222","20210129",,"hatchback",,"ROOD","Niet geregistreerd","3","993","702","1100","802","351","700","19870109","19870109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-02-22T00:00:00.000","2021-01-29T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS47HZ","Personenauto","DAIHATSU","CHARADE TS S6","20250515","20210514",,"hatchback",,"GRIJS","Niet geregistreerd","3","993","692","1100","792","346","700","19870318","19870318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-05-14T00:00:00.000","1987-03-18T00:00:00.000","1987-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS81DS","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20090313","20111107",,"hatchback",,"BEIGE","Niet geregistreerd","3","993","702","1100","802","351","700","19870313","19870313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-03-13T00:00:00.000","2011-11-07T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT13FB","Personenauto","DAIHATSU","CHARADE TS S6","20010918","20010716",,"hatchback",,"WIT","Niet geregistreerd","3","993","692","1100","792","346","700","19870324","19870324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-09-18T00:00:00.000","2001-07-16T00:00:00.000","1987-03-24T00:00:00.000","1987-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT61VN","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20200430",,,"hatchback",,"GRIJS","Niet geregistreerd","3","993","702","1100","802","351","700","19870413","19870413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-04-30T00:00:00.000",,"1987-04-13T00:00:00.000","1987-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT85NJ","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20250417","20070621",,"hatchback",,"WIT","Niet geregistreerd","3","993","702","1100","802","351","700","19870330","19870330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2007-06-21T00:00:00.000","1987-03-30T00:00:00.000","1987-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV36RY","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20190727","20230520",,"hatchback",,"GROEN","Niet geregistreerd","3","993","702","1100","802","351","700","19870409","19870409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-07-27T00:00:00.000","2023-05-20T00:00:00.000","1987-04-09T00:00:00.000","1987-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV83HT","Personenauto","DAIHATSU","CHARADE TS DAIMATIC S6","20260319","19870408",,"hatchback",,"GRIJS","Niet geregistreerd","3","993","702","1100","802","351","700","19870408","19870408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-19T00:00:00.000","1987-04-08T00:00:00.000","1987-04-08T00:00:00.000","1987-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX92BH","Personenauto","DAIHATSU","CHARADE TS S6","20030201","20030514",,"hatchback",,"ROOD","Niet geregistreerd","3","993","750","1190","850","375","700","19870422","19870422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-01T00:00:00.000","2003-05-14T00:00:00.000","1987-04-22T00:00:00.000","1987-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY22FY","Personenauto","DAIHATSU","CHARADE TS S6","20230903","20230209",,"hatchback",,"WIT","Niet geregistreerd","3","993","692","1100","792","346","700","19870501","19870501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2023-09-03T00:00:00.000","2023-02-09T00:00:00.000","1987-05-01T00:00:00.000","1987-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY28JJ","Personenauto","DAIHATSU","CHARADE TS DIESEL","19980213","19980209",,"hatchback",,"ROOD","Niet geregistreerd","3","993","780","1190","880","390","500","19870519","19870519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.03","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-02-13T00:00:00.000","1998-02-09T00:00:00.000","1987-05-19T00:00:00.000","1987-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
